information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.735,0.49,37.1,0.17,0.46,,95.96,89.2,,,Visualizer
moment,70.87,0.49,37.1,0.13,0.37,,95.82,89.14,,,Visualizer
moment,71.051,0.49,37.2,0.1,0.37,,95.51,89.08,,,Visualizer
moment,71.276,0.47,37.3,0.08,0.37,,95.58,89.12,,,Visualizer
moment,71.455,0.44,37.4,0.15,0.37,,95.61,89.15,,,Visualizer
moment,71.726,0.44,37.6,0.18,0.46,,95.68,89.2,,,Visualizer
moment,71.905,0.53,37.6,0.14,0.46,,95.54,89.21,,,Visualizer
moment,72.089,0.57,37.6,0.11,0.37,,95.3,89.11,,,Visualizer
moment,72.31,0.53,37.7,0.09,0.37,,95.37,89.15,,,Visualizer
moment,72.535,0.53,37.8,0.07,0.37,,95.47,89.12,,,Visualizer
moment,72.715,0.52,37.9,0.19,0.28,,95.64,89.13,,,Visualizer
moment,72.94,0.49,37.9,0.16,0.28,,95.64,89.14,,,Visualizer
moment,73.12,0.52,38.0,0.12,0.37,,95.27,89.1,,,Visualizer
moment,73.346,0.54,38.1,0.25,0.37,,95.3,89.06,,,Visualizer
moment,73.57,0.52,38.3,0.23,0.46,,95.41,89.09,,,Visualizer
moment,73.75,0.49,38.3,0.18,0.46,,95.58,89.13,,,Visualizer
moment,74.02,0.58,38.4,0.14,0.46,,96.06,89.13,,,Visualizer
moment,74.2,0.61,38.4,0.11,0.37,,96.41,89.12,,,Visualizer
moment,74.38,0.56,38.5,0.22,0.37,,96.89,89.13,,,Visualizer
moment,74.605,0.49,38.6,0.18,0.28,,96.82,89.15,,,Visualizer
moment,74.785,0.5,38.7,0.14,0.37,,96.71,89.13,,,Visualizer
moment,75.01,0.54,38.8,0.11,0.37,,96.41,89.04,,,Visualizer
moment,75.235,0.61,38.9,0.09,0.46,,96.37,89.09,,,Visualizer
moment,75.415,0.59,38.9,0.07,0.37,,96.54,89.09,,,Visualizer
moment,75.73,0.64,39.1,0.17,0.37,,96.82,89.09,,,Visualizer
moment,75.867,0.6,39.1,0.16,0.37,,96.96,89.02,,,Visualizer
moment,76.046,0.55,39.2,0.13,0.37,,96.86,89.04,,,Visualizer
moment,76.271,0.58,39.2,0.1,0.28,,96.93,89.03,,,Visualizer
moment,76.45,0.56,39.4,0.08,0.46,,97.24,88.98,,,Visualizer
moment,76.675,0.52,39.6,0.06,0.46,,97.31,88.99,,,Visualizer
moment,76.901,0.51,39.6,0.18,0.46,,97.66,88.98,,,Visualizer
moment,77.08,0.51,39.6,0.15,0.37,,97.24,88.98,,,Visualizer
moment,77.305,0.51,39.8,0.12,0.55,,96.75,88.92,,,Visualizer
moment,77.53,0.53,39.9,0.09,0.46,,96.47,88.96,,,Visualizer
moment,77.71,0.54,40.0,0.07,0.37,,96.47,89.0,,,Visualizer
moment,77.935,0.52,40.0,0.18,0.37,,96.54,88.97,,,Visualizer
moment,78.116,0.46,40.1,0.16,0.46,,96.65,89.04,,,Visualizer
moment,78.341,0.53,40.1,0.13,0.28,,96.3,88.99,,,Visualizer
moment,78.568,0.59,40.2,0.1,0.28,,96.2,88.99,,,Visualizer
moment,78.745,0.59,40.2,0.08,0.28,,96.51,88.99,,,Visualizer
moment,78.971,0.58,40.5,0.14,0.46,,96.86,88.96,,,Visualizer
moment,79.242,0.56,40.6,0.18,0.46,,96.93,89.03,,,Visualizer
moment,79.375,0.54,40.6,0.14,0.46,,96.61,89.03,,,Visualizer
moment,79.601,0.53,40.6,0.11,0.37,,96.34,89.01,,,Visualizer
moment,79.826,0.52,40.7,0.09,0.46,,96.47,88.97,,,Visualizer
moment,80.006,0.51,40.9,0.07,0.37,,96.89,88.99,,,Visualizer
moment,80.23,0.49,41.0,0.18,0.37,,97.13,88.94,,,Visualizer
moment,80.41,0.45,41.1,0.16,0.46,,97.0,88.94,,,Visualizer
moment,80.635,0.47,41.1,0.12,0.46,,96.61,88.97,,,Visualizer
moment,80.86,0.54,41.2,0.1,0.46,,96.27,88.97,,,Visualizer
moment,81.041,0.53,41.4,0.08,0.46,,96.75,88.97,,,Visualizer
moment,81.266,0.52,41.4,0.18,0.37,,97.03,88.95,,,Visualizer
moment,81.49,0.54,41.4,0.17,0.28,,97.06,88.94,,,Visualizer
moment,81.67,0.59,41.6,0.13,0.46,,96.68,88.94,,,Visualizer
moment,81.897,0.56,41.7,0.1,0.46,,96.58,88.9,,,Visualizer
moment,82.075,0.53,41.8,0.08,0.37,,97.0,88.89,,,Visualizer
moment,82.3,0.51,41.8,0.16,0.37,,97.38,88.89,,,Visualizer
moment,82.526,0.48,41.8,0.18,0.37,,97.62,88.91,,,Visualizer
moment,82.705,0.46,42.1,0.14,0.46,,97.34,88.96,,,Visualizer
moment,82.934,0.49,42.2,0.11,0.46,,97.2,88.91,,,Visualizer
moment,83.155,0.49,42.3,0.09,0.46,,97.24,88.92,,,Visualizer
moment,83.334,0.43,42.3,0.07,0.46,,97.59,88.98,,,Visualizer
moment,83.56,0.43,42.5,0.19,0.65,,97.48,88.97,,,Visualizer
moment,83.74,0.45,42.5,0.16,0.46,,97.24,88.87,,,Visualizer
moment,83.965,0.55,42.6,0.12,0.37,,97.06,89.02,,,Visualizer
moment,84.19,0.6,42.7,0.1,0.37,,97.0,88.93,,,Visualizer
moment,84.37,0.56,42.7,0.08,0.37,,97.27,88.93,,,Visualizer
moment,84.596,0.52,42.8,0.16,0.46,,97.41,88.92,,,Visualizer
moment,84.821,0.49,42.9,0.17,0.37,,97.48,88.92,,,Visualizer
moment,85.0,0.5,43.0,0.14,0.37,,97.2,88.95,,,Visualizer
moment,85.225,0.5,43.0,0.11,0.28,,97.06,88.95,,,Visualizer
moment,85.407,0.47,43.2,0.08,0.46,,97.52,88.9,,,Visualizer
moment,85.63,0.45,43.3,0.07,0.46,,97.76,88.96,,,Visualizer
moment,85.856,0.43,43.4,0.18,0.46,,98.15,88.92,,,Visualizer
moment,86.035,0.43,43.4,0.16,0.37,,97.83,88.97,,,Visualizer
moment,86.263,0.42,43.5,0.12,0.46,,97.66,88.88,,,Visualizer
moment,86.485,0.43,43.6,0.1,0.37,,97.76,88.87,,,Visualizer
moment,86.667,0.45,43.9,0.08,0.46,,97.83,88.92,,,Visualizer
moment,86.936,0.46,43.9,0.18,0.46,,98.08,88.87,,,Visualizer
moment,87.07,0.42,43.9,0.17,0.46,,98.08,88.88,,,Visualizer
moment,87.295,0.46,44.0,0.13,0.46,,97.87,88.94,,,Visualizer
moment,87.52,0.51,44.1,0.1,0.46,,97.8,88.91,,,Visualizer
moment,87.7,0.5,44.1,0.08,0.37,,98.11,88.96,,,Visualizer
moment,87.925,0.45,44.3,0.06,0.37,,98.5,88.88,,,Visualizer
moment,88.195,0.43,44.4,0.18,0.46,,98.64,88.99,,,Visualizer
moment,88.33,0.48,44.5,0.15,0.46,,98.36,88.96,,,Visualizer
moment,88.556,0.6,44.6,0.12,0.46,,98.36,88.9,,,Visualizer
moment,88.78,0.54,44.6,0.09,0.46,,98.46,88.94,,,Visualizer
moment,88.962,0.5,44.9,0.07,0.55,,98.75,88.94,,,Visualizer
moment,89.185,0.48,44.9,0.18,0.46,,98.96,88.88,,,Visualizer
moment,89.365,0.46,45.0,0.17,0.46,,98.92,89.0,,,Visualizer
moment,89.592,0.61,45.1,0.13,0.55,,98.71,88.94,,,Visualizer
moment,89.815,0.66,45.3,0.1,0.65,,98.82,88.95,,,Visualizer
moment,89.996,0.55,45.4,0.08,0.55,,99.13,88.96,,,Visualizer
moment,90.221,0.53,45.5,0.08,0.55,,99.31,88.98,,,Visualizer
moment,90.447,0.49,45.5,0.18,0.46,,99.31,88.96,,,Visualizer
moment,90.626,0.46,45.6,0.15,0.46,,99.06,89.04,,,Visualizer
moment,90.851,0.44,45.7,0.12,0.46,,98.89,89.03,,,Visualizer
moment,91.029,0.43,45.9,0.09,0.46,,99.1,89.01,,,Visualizer
moment,91.255,0.44,45.9,0.07,0.37,,99.42,89.01,,,Visualizer
moment,91.48,0.53,46.0,0.18,0.46,,99.59,89.02,,,Visualizer
moment,91.659,0.56,46.1,0.17,0.46,,99.45,89.0,,,Visualizer
moment,91.885,0.51,46.2,0.13,0.46,,99.28,89.0,,,Visualizer
moment,92.11,0.54,46.3,0.1,0.37,,99.31,88.98,,,Visualizer
moment,92.29,0.51,46.3,0.08,0.37,,99.42,88.96,,,Visualizer
moment,92.515,0.5,46.4,0.14,0.37,,99.56,89.01,,,Visualizer
moment,92.696,0.48,46.6,0.18,0.55,,99.52,89.12,,,Visualizer
moment,92.922,0.47,46.6,0.14,0.37,,99.38,89.12,,,Visualizer
moment,93.146,0.53,46.7,0.11,0.46,,99.06,89.08,,,Visualizer
moment,93.325,0.51,46.8,0.09,0.46,,99.28,89.0,,,Visualizer
moment,93.55,0.46,46.9,0.07,0.46,,99.38,88.97,,,Visualizer
moment,93.775,0.46,47.1,0.17,0.46,,99.56,89.06,,,Visualizer
moment,93.955,0.45,47.2,0.17,0.55,,99.49,89.03,,,Visualizer
moment,94.181,0.48,47.2,0.13,0.46,,99.06,88.99,,,Visualizer
moment,94.405,0.49,47.3,0.1,0.46,,99.06,89.03,,,Visualizer
moment,94.587,0.45,47.4,0.08,0.46,,99.2,89.05,,,Visualizer
moment,94.81,0.42,47.6,0.16,0.46,,99.56,89.07,,,Visualizer
moment,94.99,0.4,47.6,0.18,0.46,,99.31,89.07,,,Visualizer
moment,95.216,0.45,47.8,0.14,0.55,,98.92,89.14,,,Visualizer
moment,95.441,0.57,47.9,0.11,0.55,,98.61,89.08,,,Visualizer
moment,95.622,0.57,47.9,0.09,0.46,,98.18,89.03,,,Visualizer
moment,95.89,0.52,48.1,0.07,0.46,,97.73,89.03,,,Visualizer
moment,96.07,0.5,48.1,0.19,0.46,,97.52,89.04,,,Visualizer
moment,96.254,0.46,48.2,0.16,0.37,,97.06,89.08,,,Visualizer
moment,96.478,0.45,48.3,0.12,0.46,,96.51,89.11,,,Visualizer
moment,96.655,0.43,48.3,0.1,0.37,,96.16,89.08,,,Visualizer
moment,96.88,0.39,48.4,0.07,0.28,,95.79,89.12,,,Visualizer
moment,97.15,0.33,48.4,0.16,0.28,,95.27,89.06,,,Visualizer
moment,97.287,0.3,48.6,0.18,0.37,,94.93,89.12,,,Visualizer
moment,97.511,0.26,48.6,0.14,0.28,,94.55,89.1,,,Visualizer
moment,97.735,0.28,48.6,0.11,0.18,,94.28,89.11,,,Visualizer
moment,97.92,0.31,48.7,0.08,0.28,,94.14,89.05,,,Visualizer
moment,98.141,0.32,48.7,0.07,0.28,,94.01,89.09,,,Visualizer
moment,98.32,0.32,48.7,0.18,0.09,,93.84,89.14,,,Visualizer
moment,98.547,0.28,48.8,0.17,0.18,,93.73,89.17,,,Visualizer
moment,98.771,0.26,48.8,0.13,0.18,,93.57,89.14,,,Visualizer
moment,98.949,0.27,48.8,0.1,0.09,,93.46,89.17,,,Visualizer
moment,99.175,0.31,48.9,0.08,0.18,,93.33,89.17,,,Visualizer
moment,99.403,0.37,49.1,0.11,0.37,,93.2,89.15,,,Visualizer
moment,99.581,0.34,49.1,0.18,0.28,,93.16,89.21,,,Visualizer
moment,99.805,0.27,49.1,0.15,0.28,,93.03,89.23,,,Visualizer
moment,99.985,0.24,49.1,0.12,0.28,,92.96,89.28,,,Visualizer
moment,100.21,0.21,49.2,0.09,0.28,,92.86,89.23,,,Visualizer
moment,100.436,0.2,49.2,0.07,0.18,,92.72,89.21,,,Visualizer
moment,100.615,0.18,49.2,0.19,0.09,,92.62,89.23,,,Visualizer
moment,100.841,0.19,49.2,0.17,0.09,,92.45,89.23,,,Visualizer
moment,101.066,0.39,49.3,0.13,0.18,,92.25,89.2,,,Visualizer
moment,101.245,0.47,49.3,0.1,0.18,,92.19,89.19,,,Visualizer
moment,101.47,0.46,49.4,0.08,0.18,,91.98,89.19,,,Visualizer
moment,101.696,0.43,49.5,0.14,0.28,,91.95,89.24,,,Visualizer
moment,101.875,0.37,49.5,0.18,0.28,,91.85,89.25,,,Visualizer
moment,102.1,0.33,49.5,0.15,0.18,,91.72,89.16,,,Visualizer
moment,102.28,0.3,49.6,0.11,0.28,,91.65,89.17,,,Visualizer
moment,102.505,0.28,49.6,0.09,0.18,,91.72,89.17,,,Visualizer
moment,102.73,0.23,49.7,0.2,0.18,,91.62,89.2,,,Visualizer
moment,102.91,0.17,49.7,0.18,0.18,,91.58,89.17,,,Visualizer
moment,103.136,0.17,49.6,0.23,0.09,,91.45,89.14,,,Visualizer
moment,103.406,0.14,49.7,0.24,0.09,,91.45,89.22,,,Visualizer
moment,103.585,0.16,49.7,0.32,0.09,,91.29,89.3,,,Visualizer
moment,103.765,0.16,49.7,0.38,0.0,,91.35,89.2,,,Visualizer
moment,103.945,0.16,49.7,0.37,0.0,,91.29,89.15,,,Visualizer
moment,104.17,0.21,49.7,0.45,0.09,,91.25,89.13,,,Visualizer
moment,104.395,0.22,49.9,0.63,0.18,,91.18,89.15,,,Visualizer
moment,104.574,0.22,49.9,0.66,0.18,,91.05,89.14,,,Visualizer
moment,104.847,0.2,50.0,0.67,0.28,,90.98,89.11,,,Visualizer
moment,105.025,0.17,50.0,0.69,0.28,,90.98,89.16,,,Visualizer
moment,105.208,0.17,50.0,0.71,0.28,,90.95,89.15,,,Visualizer
moment,105.43,0.21,50.0,0.8,0.09,,90.92,89.13,,,Visualizer
moment,105.61,0.25,50.0,0.82,0.09,,90.95,89.1,,,Visualizer
moment,105.836,0.24,50.0,0.91,0.0,,90.85,89.15,,,Visualizer
moment,106.106,0.24,50.0,0.97,0.0,,90.82,89.18,,,Visualizer
moment,106.24,0.23,50.2,1.02,0.18,,90.79,89.12,,,Visualizer
moment,106.466,0.23,50.2,1.12,0.18,,90.82,89.11,,,Visualizer
moment,106.691,0.2,50.2,1.13,0.18,,90.62,89.07,,,Visualizer
moment,106.87,0.11,50.4,1.21,0.37,,90.62,89.02,,,Visualizer
moment,107.095,0.05,50.4,1.27,0.37,,90.45,89.08,,,Visualizer
moment,107.275,0.04,50.4,1.35,0.18,,90.32,89.07,,,Visualizer
moment,107.5,0.01,50.4,1.46,0.18,,90.09,89.01,,,Visualizer
moment,107.725,0.01,50.5,1.54,0.28,,89.86,89.0,,,Visualizer
moment,107.905,0.01,50.5,1.55,0.28,,89.59,89.06,,,Visualizer
moment,108.13,0.0,50.6,1.54,0.18,,89.03,89.03,,,Visualizer
moment,108.355,0.0,50.8,1.71,0.37,,88.47,89.01,,,Visualizer
moment,108.535,0.0,50.8,1.68,0.37,,87.75,88.96,,,Visualizer
moment,108.76,0.0,50.9,1.77,0.37,,86.97,89.0,,,Visualizer
moment,108.986,0.0,50.9,1.82,0.37,,86.12,88.96,,,Visualizer
moment,109.165,0.0,51.1,1.83,0.55,,84.96,89.01,,,Visualizer
moment,109.39,0.0,51.2,1.92,0.37,,83.99,88.97,,,Visualizer
moment,109.569,0.0,51.4,1.94,0.55,,83.51,88.86,,,Visualizer
moment,109.795,0.0,51.5,2.04,0.65,,82.96,88.86,,,Visualizer
moment,110.02,0.02,51.6,2.11,0.65,,82.99,88.82,,,Visualizer
moment,110.2,0.14,51.8,2.17,0.65,,83.83,88.76,,,Visualizer
moment,110.424,0.35,52.0,2.27,0.74,,85.48,88.66,,,Visualizer
moment,110.65,0.44,52.1,2.31,0.65,,87.04,88.53,,,Visualizer
moment,110.83,0.61,52.5,2.36,0.92,,88.41,88.43,,,Visualizer
moment,111.055,0.65,52.7,2.43,1.02,,89.82,88.37,,,Visualizer
moment,111.241,0.64,52.8,2.53,1.02,,90.35,88.3,,,Visualizer
moment,111.46,0.7,53.0,2.57,1.11,,90.79,88.29,,,Visualizer
moment,111.687,0.85,53.3,2.56,1.11,,91.29,88.21,,,Visualizer
moment,111.911,0.9,53.6,2.51,1.2,,91.79,88.2,,,Visualizer
moment,112.111,0.82,53.8,2.59,1.02,,92.09,88.09,,,Visualizer
moment,112.315,0.86,53.9,2.57,1.02,,92.39,88.06,,,Visualizer
moment,112.541,0.83,54.2,2.58,1.11,,92.49,88.05,,,Visualizer
moment,112.72,0.77,54.4,2.69,1.02,,92.59,88.13,,,Visualizer
moment,112.948,0.77,54.7,2.75,1.02,,92.49,88.14,,,Visualizer
moment,113.125,0.75,55.0,2.81,1.2,,92.32,88.17,,,Visualizer
moment,113.35,0.7,55.4,2.79,1.38,,92.02,88.26,,,Visualizer
moment,113.53,0.61,55.8,2.85,1.48,,91.82,88.27,,,Visualizer
moment,113.8,0.54,56.3,2.92,1.75,,91.32,88.39,,,Visualizer
moment,113.98,0.49,56.6,2.96,1.75,,90.79,88.42,,,Visualizer
moment,114.161,0.43,57.0,2.98,1.85,,90.15,88.47,,,Visualizer
moment,114.389,0.36,57.4,3.02,2.12,,89.36,88.48,,,Visualizer
moment,114.614,0.27,58.2,3.02,2.21,,88.73,88.52,,,Visualizer
moment,114.79,0.21,58.5,3.02,2.31,,88.08,88.62,,,Visualizer
