information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.561,6.18,39.95,0.67,0.58,,91.4,91.46,,,Visualizer
moment,83.831,6.1,40.18,0.74,0.67,,91.57,91.45,,,Visualizer
moment,84.102,6.33,40.45,0.67,0.78,,91.6,91.4,,,Visualizer
moment,84.331,6.13,40.59,0.66,0.77,,91.53,91.45,,,Visualizer
moment,84.551,5.98,40.75,0.72,0.77,,91.66,91.46,,,Visualizer
moment,84.821,6.2,40.85,0.69,0.65,,91.66,91.46,,,Visualizer
moment,85.091,6.07,40.9,0.66,0.59,,91.7,91.45,,,Visualizer
moment,85.316,5.96,41.13,0.72,0.54,,91.7,91.46,,,Visualizer
moment,85.541,6.24,41.28,0.68,0.65,,91.77,91.49,,,Visualizer
moment,85.811,6.06,41.54,0.64,0.67,,91.77,91.49,,,Visualizer
moment,86.128,5.83,41.65,0.71,0.73,,91.87,91.48,,,Visualizer
moment,86.306,6.19,41.88,0.67,0.73,,91.96,91.48,,,Visualizer
moment,86.576,6.05,42.0,0.65,0.7,,91.9,91.52,,,Visualizer
moment,86.801,5.92,42.24,0.71,0.68,,91.93,91.45,,,Visualizer
moment,87.116,6.13,42.3,0.67,0.63,,91.93,91.49,,,Visualizer
moment,87.296,5.96,42.59,0.67,0.69,,92.07,91.51,,,Visualizer
moment,87.566,6.01,42.62,0.68,0.71,,92.23,91.51,,,Visualizer
moment,87.796,6.09,42.78,0.67,0.6,,92.1,91.49,,,Visualizer
moment,88.106,5.97,43.06,0.73,0.74,,92.23,91.51,,,Visualizer
moment,88.288,6.14,43.26,0.66,0.75,,92.23,91.53,,,Visualizer
moment,88.556,5.87,43.31,0.71,0.56,,92.3,91.55,,,Visualizer
moment,88.826,6.04,43.57,0.7,0.76,,92.2,91.56,,,Visualizer
moment,89.096,6.04,43.69,0.69,0.83,,92.27,91.51,,,Visualizer
moment,89.321,6.03,43.76,0.7,0.48,,92.47,91.58,,,Visualizer
moment,89.546,6.06,44.07,0.66,0.74,,92.44,91.58,,,Visualizer
moment,89.816,5.92,44.2,0.75,0.72,,92.5,91.6,,,Visualizer
moment,90.086,6.17,44.28,0.65,0.57,,92.5,91.61,,,Visualizer
moment,90.31,5.92,44.56,0.75,0.8,,92.61,91.64,,,Visualizer
moment,90.581,6.11,44.76,0.66,0.67,,92.57,91.62,,,Visualizer
moment,90.807,5.93,44.86,0.74,0.64,,92.71,91.58,,,Visualizer
moment,91.076,6.08,44.99,0.68,0.71,,92.74,91.62,,,Visualizer
moment,91.301,5.91,45.23,0.74,0.65,,92.77,91.62,,,Visualizer
moment,91.571,6.1,45.27,0.71,0.65,,92.84,91.59,,,Visualizer
moment,91.796,6.01,45.54,0.73,0.66,,92.77,91.66,,,Visualizer
moment,92.112,6.02,45.72,0.69,0.71,,92.88,91.68,,,Visualizer
moment,92.336,5.99,45.97,0.72,0.72,,92.84,91.66,,,Visualizer
moment,92.562,6.06,46.12,0.68,0.82,,92.94,91.7,,,Visualizer
moment,92.831,5.96,46.22,0.74,0.69,,92.98,91.74,,,Visualizer
moment,93.101,6.1,46.48,0.67,0.74,,92.98,91.74,,,Visualizer
moment,93.326,5.94,46.5,0.77,0.67,,92.94,91.75,,,Visualizer
moment,93.551,6.14,46.67,0.68,0.6,,93.11,91.74,,,Visualizer
moment,93.821,5.89,46.94,0.75,0.7,,93.08,91.74,,,Visualizer
moment,94.09,6.07,47.04,0.7,0.62,,93.08,91.79,,,Visualizer
moment,94.315,6.01,47.23,0.73,0.71,,93.04,91.8,,,Visualizer
moment,94.542,5.99,47.28,0.73,0.59,,93.08,91.78,,,Visualizer
