information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.747,0.04,179.76,1.17,1.77,,88.82,91.53,,,Visualizer
moment,84.972,0.05,180.1,1.13,1.81,,88.82,91.53,,,Visualizer
moment,85.234,0.05,180.27,1.1,1.86,,88.92,91.55,,,Visualizer
moment,85.497,0.04,180.96,1.18,1.8,,88.96,91.45,,,Visualizer
moment,85.721,0.05,181.22,1.12,1.69,,89.02,91.33,,,Visualizer
moment,85.984,0.05,181.76,1.09,1.66,,89.02,91.25,,,Visualizer
moment,86.247,0.05,182.25,1.17,1.61,,89.09,91.28,,,Visualizer
moment,86.473,0.06,182.73,1.11,1.77,,89.25,91.21,,,Visualizer
moment,86.734,0.06,182.77,1.09,1.55,,89.42,91.15,,,Visualizer
moment,86.999,0.04,183.65,1.16,1.89,,89.45,91.15,,,Visualizer
moment,87.222,0.05,183.48,1.14,1.2,,89.42,91.12,,,Visualizer
moment,87.484,0.06,184.3,1.08,1.57,,89.58,91.05,,,Visualizer
moment,87.748,0.04,184.82,1.16,2.05,,89.55,90.97,,,Visualizer
moment,87.971,0.04,185.07,1.12,1.41,,89.58,90.97,,,Visualizer
moment,88.234,0.03,185.36,1.11,1.88,,89.55,90.94,,,Visualizer
moment,88.497,0.04,185.92,1.14,1.62,,89.58,90.89,,,Visualizer
moment,88.721,0.05,186.2,1.09,1.38,,89.58,90.83,,,Visualizer
moment,88.984,0.04,186.7,1.14,1.63,,89.42,90.81,,,Visualizer
moment,89.248,0.05,186.9,1.09,1.54,,89.45,90.74,,,Visualizer
moment,89.471,0.04,187.55,1.18,1.63,,89.48,90.72,,,Visualizer
moment,89.734,0.04,188.15,1.09,1.95,,89.38,90.74,,,Visualizer
moment,89.998,0.04,188.46,1.19,1.77,,89.38,90.75,,,Visualizer
moment,90.221,0.05,188.81,1.1,1.91,,89.32,90.7,,,Visualizer
moment,90.484,0.05,189.1,1.18,1.55,,89.45,90.71,,,Visualizer
moment,90.748,0.05,189.54,1.09,1.39,,89.52,90.71,,,Visualizer
moment,90.971,0.05,190.09,1.18,1.63,,89.48,90.62,,,Visualizer
moment,91.234,0.05,190.29,1.09,1.48,,89.62,90.62,,,Visualizer
moment,91.497,0.04,190.77,1.16,1.67,,89.62,90.56,,,Visualizer
moment,91.721,0.03,191.06,1.09,1.52,,89.65,90.5,,,Visualizer
moment,91.984,0.04,191.17,1.14,1.45,,89.65,90.53,,,Visualizer
moment,92.247,0.04,192.13,1.08,1.84,,89.71,90.48,,,Visualizer
moment,92.472,0.05,192.35,1.14,1.85,,89.75,90.47,,,Visualizer
moment,92.734,0.04,193.0,1.08,1.94,,89.78,90.46,,,Visualizer
moment,92.996,0.05,193.44,1.16,1.85,,89.91,90.39,,,Visualizer
moment,93.222,0.06,193.84,1.09,1.71,,89.95,90.5,,,Visualizer
moment,93.484,0.06,194.11,1.15,1.76,,90.01,90.42,,,Visualizer
moment,93.749,0.07,194.84,1.09,1.82,,90.18,90.33,,,Visualizer
moment,93.971,0.05,194.88,1.15,1.64,,90.21,90.39,,,Visualizer
moment,94.234,0.05,195.23,1.08,1.39,,90.31,90.35,,,Visualizer
moment,94.497,0.04,195.39,1.14,1.28,,90.38,90.3,,,Visualizer
moment,94.721,0.04,195.82,1.11,1.06,,90.48,90.25,,,Visualizer
moment,94.984,0.04,196.11,1.1,1.23,,90.54,90.22,,,Visualizer
moment,95.246,0.04,196.87,1.14,1.64,,90.64,90.2,,,Visualizer
moment,95.471,0.05,196.96,1.09,1.57,,90.51,90.23,,,Visualizer
moment,95.734,0.05,197.77,1.14,1.95,,90.68,90.21,,,Visualizer
moment,95.996,0.05,198.12,1.15,1.8,,90.58,90.19,,,Visualizer
moment,96.221,0.05,198.62,1.1,1.75,,90.61,90.12,,,Visualizer
moment,96.484,0.06,199.37,1.19,2.01,,90.78,90.16,,,Visualizer
moment,96.746,0.07,199.76,1.08,1.6,,90.74,90.16,,,Visualizer
moment,96.971,0.06,199.84,1.15,1.7,,90.81,90.14,,,Visualizer
moment,97.234,0.04,200.26,1.14,1.64,,91.04,90.13,,,Visualizer
moment,97.498,0.06,200.82,1.13,1.45,,91.21,90.08,,,Visualizer
moment,97.721,0.09,201.09,1.17,1.53,,91.48,90.06,,,Visualizer
moment,97.984,0.07,201.53,1.08,1.69,,91.64,90.04,,,Visualizer
moment,98.247,0.06,202.27,1.16,2.01,,91.81,90.07,,,Visualizer
moment,98.471,0.06,202.77,1.08,1.96,,92.05,90.03,,,Visualizer
moment,98.734,0.06,203.16,1.15,2.07,,92.25,90.01,,,Visualizer
moment,98.996,0.07,203.66,1.07,1.92,,92.45,89.98,,,Visualizer
moment,99.221,0.07,203.92,1.15,1.65,,92.45,89.92,,,Visualizer
moment,99.483,0.06,204.28,1.1,1.51,,92.65,89.93,,,Visualizer
moment,99.746,0.04,204.72,1.14,1.56,,92.72,89.92,,,Visualizer
moment,99.971,0.07,205.1,1.15,1.44,,92.89,89.9,,,Visualizer
moment,100.234,0.06,205.43,1.12,1.39,,92.95,89.82,,,Visualizer
moment,100.497,0.07,205.75,1.15,1.47,,93.09,89.86,,,Visualizer
moment,100.721,0.05,206.53,1.11,2.19,,93.19,89.81,,,Visualizer
moment,100.983,0.07,207.04,1.12,2.23,,93.46,89.8,,,Visualizer
moment,101.246,0.06,207.65,1.08,2.22,,93.6,89.8,,,Visualizer
moment,101.509,0.05,207.88,1.15,2.13,,93.8,89.75,,,Visualizer
moment,101.733,0.06,208.29,1.09,1.78,,93.87,89.78,,,Visualizer
moment,101.996,0.05,208.69,1.17,1.65,,93.94,89.74,,,Visualizer
moment,102.221,0.05,209.1,1.09,1.45,,93.9,89.81,,,Visualizer
moment,102.484,0.05,209.3,1.15,1.42,,93.94,89.76,,,Visualizer
moment,102.746,0.06,209.77,1.09,1.48,,94.07,89.74,,,Visualizer
moment,102.971,0.05,210.06,1.12,1.37,,94.04,89.76,,,Visualizer
moment,103.233,0.07,210.53,1.13,1.43,,94.07,89.79,,,Visualizer
moment,103.497,0.06,211.17,1.14,1.87,,93.9,89.75,,,Visualizer
moment,103.723,0.06,211.83,1.1,2.3,,94.11,89.75,,,Visualizer
moment,103.983,0.05,212.05,1.15,1.99,,94.18,89.77,,,Visualizer
moment,104.247,0.06,212.28,1.13,1.75,,94.28,89.69,,,Visualizer
moment,104.471,0.06,212.28,1.14,1.11,,94.21,89.72,,,Visualizer
moment,104.733,0.06,212.73,1.13,1.0,,94.34,89.77,,,Visualizer
moment,105.033,0.06,213.32,1.13,1.27,,94.21,89.74,,,Visualizer
moment,105.221,0.06,213.78,1.07,1.48,,94.24,89.77,,,Visualizer
moment,105.484,0.04,213.96,1.16,1.68,,94.18,89.81,,,Visualizer
moment,105.748,0.06,214.51,1.09,1.65,,94.18,89.79,,,Visualizer
moment,105.971,0.04,214.92,1.16,1.6,,94.07,89.79,,,Visualizer
moment,106.233,0.06,215.14,1.11,1.18,,94.04,89.78,,,Visualizer
moment,106.496,0.05,215.78,1.13,1.82,,93.97,89.85,,,Visualizer
moment,106.721,0.04,216.18,1.14,1.67,,93.97,89.79,,,Visualizer
moment,106.983,0.04,216.36,1.09,1.44,,93.84,89.77,,,Visualizer
moment,107.248,0.04,217.2,1.18,2.06,,93.87,89.82,,,Visualizer
moment,107.471,0.06,217.08,1.12,1.3,,93.66,89.84,,,Visualizer
moment,107.733,0.06,217.77,1.08,1.59,,93.66,89.83,,,Visualizer
moment,107.996,0.04,218.15,1.18,1.79,,93.56,89.81,,,Visualizer
moment,108.221,0.05,218.67,1.1,1.76,,93.43,89.86,,,Visualizer
moment,108.483,0.05,219.03,1.09,1.95,,93.19,89.85,,,Visualizer
moment,108.747,0.03,219.8,1.16,1.92,,93.19,89.84,,,Visualizer
moment,108.971,0.04,220.3,1.14,2.15,,93.05,89.89,,,Visualizer
moment,109.271,0.04,220.14,1.1,1.47,,93.05,89.89,,,Visualizer
moment,109.496,0.03,220.83,1.16,1.8,,92.99,89.85,,,Visualizer
moment,109.721,0.04,220.93,1.15,1.15,,92.79,89.85,,,Visualizer
moment,109.984,0.04,221.44,1.11,1.14,,92.82,89.9,,,Visualizer
moment,110.246,0.03,221.84,1.15,1.7,,92.65,89.89,,,Visualizer
moment,110.471,0.04,222.12,1.14,1.14,,92.48,89.89,,,Visualizer
moment,110.733,0.04,222.6,1.1,1.67,,92.35,89.9,,,Visualizer
moment,110.996,0.03,223.36,1.18,1.92,,92.08,89.92,,,Visualizer
moment,111.261,0.04,223.94,1.12,1.83,,91.91,89.91,,,Visualizer
moment,111.521,0.04,224.46,1.08,2.14,,91.75,89.88,,,Visualizer
moment,111.746,0.04,224.44,1.19,1.84,,91.64,89.92,,,Visualizer
moment,111.971,0.05,224.93,1.11,1.57,,91.61,89.91,,,Visualizer
moment,112.235,0.04,225.4,1.06,1.45,,91.58,89.92,,,Visualizer
moment,112.495,0.04,225.94,1.18,1.48,,91.51,89.94,,,Visualizer
moment,112.72,0.04,226.39,1.1,1.95,,91.54,89.89,,,Visualizer
moment,112.984,0.04,226.65,1.08,1.72,,91.48,89.85,,,Visualizer
moment,113.245,0.03,227.21,1.13,1.81,,91.45,89.92,,,Visualizer
moment,113.471,0.04,227.07,1.09,1.47,,91.38,89.9,,,Visualizer
moment,113.735,0.03,228.08,1.17,1.69,,91.24,89.92,,,Visualizer
moment,113.996,0.05,228.23,1.13,1.58,,91.21,89.89,,,Visualizer
moment,114.221,0.04,228.67,1.07,1.46,,91.04,89.88,,,Visualizer
moment,114.484,0.03,229.13,1.17,2.06,,90.84,89.87,,,Visualizer
moment,114.746,0.04,229.33,1.1,1.42,,90.84,89.85,,,Visualizer
moment,115.012,0.03,229.86,1.12,1.63,,90.84,89.87,,,Visualizer
moment,115.233,0.04,230.13,1.16,1.46,,90.74,89.88,,,Visualizer
moment,115.496,0.05,230.8,1.09,1.67,,90.74,89.83,,,Visualizer
moment,115.758,0.03,231.05,1.18,1.72,,90.78,89.79,,,Visualizer
moment,115.983,0.04,231.44,1.14,1.43,,90.71,89.77,,,Visualizer
moment,116.246,0.04,232.18,1.08,2.05,,90.74,89.86,,,Visualizer
moment,116.471,0.03,232.41,1.16,1.81,,90.71,89.83,,,Visualizer
moment,116.734,0.04,232.59,1.12,1.54,,90.51,89.77,,,Visualizer
moment,117.033,0.03,233.36,1.11,1.92,,90.54,89.74,,,Visualizer
moment,117.296,0.04,233.83,1.15,1.4,,90.58,89.79,,,Visualizer
moment,117.483,0.06,234.12,1.1,1.57,,90.54,89.75,,,Visualizer
moment,117.746,0.03,234.49,1.19,1.9,,90.58,89.76,,,Visualizer
moment,117.971,0.04,234.78,1.12,1.42,,90.51,89.76,,,Visualizer
moment,118.233,0.04,235.01,1.08,1.44,,90.41,89.68,,,Visualizer
moment,118.496,0.03,235.32,1.14,1.11,,90.38,89.73,,,Visualizer
moment,118.72,0.04,236.0,1.09,1.51,,90.25,89.7,,,Visualizer
moment,118.983,0.03,236.72,1.19,1.78,,90.25,89.68,,,Visualizer
moment,119.246,0.04,236.79,1.1,1.78,,90.11,89.72,,,Visualizer
moment,119.47,0.04,237.06,1.11,1.74,,90.08,89.65,,,Visualizer
moment,119.733,0.03,237.45,1.15,1.45,,90.08,89.56,,,Visualizer
moment,119.996,0.04,237.86,1.07,1.14,,90.08,89.55,,,Visualizer
moment,120.22,0.03,238.1,1.17,1.47,,90.14,89.55,,,Visualizer
moment,120.487,0.04,238.6,1.09,1.54,,90.08,89.51,,,Visualizer
moment,120.745,0.04,239.12,1.13,1.67,,90.08,89.54,,,Visualizer
moment,120.97,0.03,239.18,1.14,1.35,,90.14,89.52,,,Visualizer
moment,121.233,0.04,239.72,1.08,1.5,,90.01,89.47,,,Visualizer
moment,121.496,0.04,239.72,1.16,1.12,,90.11,89.45,,,Visualizer
moment,121.72,0.05,240.54,1.1,1.42,,90.05,89.47,,,Visualizer
moment,121.983,0.03,240.95,1.15,1.42,,90.05,89.43,,,Visualizer
moment,122.245,0.04,241.32,1.11,1.6,,89.98,89.38,,,Visualizer
moment,122.471,0.04,241.97,1.17,2.25,,89.88,89.43,,,Visualizer
moment,122.736,0.04,242.38,1.12,1.84,,89.68,89.37,,,Visualizer
moment,122.995,0.04,242.55,1.07,1.88,,89.78,89.29,,,Visualizer
moment,123.22,0.04,242.89,1.14,1.57,,89.68,89.34,,,Visualizer
moment,123.52,0.04,243.15,1.1,1.18,,89.71,89.39,,,Visualizer
moment,123.745,0.04,243.69,1.18,1.31,,89.88,89.36,,,Visualizer
moment,123.97,0.05,244.34,1.1,1.79,,89.88,89.31,,,Visualizer
moment,124.233,0.04,244.55,1.14,1.66,,89.95,89.29,,,Visualizer
moment,124.495,0.03,245.07,1.11,1.65,,90.01,89.26,,,Visualizer
moment,124.72,0.04,245.34,1.07,1.65,,90.14,89.22,,,Visualizer
moment,124.984,0.03,245.96,1.14,1.62,,90.14,89.19,,,Visualizer
moment,125.245,0.05,245.99,1.08,1.44,,90.01,89.18,,,Visualizer
moment,125.47,0.04,246.8,1.16,1.76,,90.11,89.15,,,Visualizer
moment,125.736,0.05,246.93,1.1,1.59,,90.08,89.09,,,Visualizer
moment,125.995,0.04,247.6,1.15,1.64,,90.11,89.13,,,Visualizer
moment,126.22,0.03,247.6,1.13,1.61,,90.14,89.16,,,Visualizer
moment,126.483,0.04,248.01,1.13,1.21,,90.25,89.11,,,Visualizer
moment,126.746,0.03,248.58,1.14,1.65,,90.18,89.09,,,Visualizer
moment,126.97,0.04,248.61,1.09,1.01,,90.31,89.01,,,Visualizer
moment,127.235,0.04,249.24,1.14,1.75,,90.21,88.99,,,Visualizer
moment,127.495,0.05,249.71,1.1,1.7,,90.31,88.97,,,Visualizer
moment,127.72,0.03,250.14,1.17,1.56,,90.34,89.01,,,Visualizer
moment,127.983,0.04,250.55,1.1,1.94,,90.25,88.97,,,Visualizer
moment,128.245,0.04,251.03,1.18,1.79,,90.28,88.98,,,Visualizer
moment,128.47,0.04,251.5,1.1,1.79,,90.25,89.02,,,Visualizer
moment,128.733,0.05,252.05,1.15,1.89,,90.14,88.92,,,Visualizer
moment,128.995,0.04,252.29,1.11,1.74,,90.34,88.89,,,Visualizer
moment,129.22,0.04,252.54,1.1,1.51,,90.31,88.98,,,Visualizer
moment,129.483,0.04,253.05,1.14,1.55,,90.48,88.92,,,Visualizer
moment,129.783,0.04,253.11,1.1,1.06,,90.45,88.87,,,Visualizer
moment,129.97,0.03,253.64,1.12,1.49,,90.58,88.85,,,Visualizer
moment,130.233,0.04,254.11,1.08,1.57,,90.64,88.92,,,Visualizer
moment,130.533,0.04,255.0,1.14,1.95,,90.48,88.87,,,Visualizer
moment,130.72,0.04,255.17,1.08,2.06,,90.64,88.91,,,Visualizer
moment,130.982,0.04,255.48,1.14,1.51,,90.64,88.93,,,Visualizer
moment,131.283,0.04,255.94,1.09,1.83,,90.64,88.87,,,Visualizer
moment,131.471,0.04,256.1,1.16,1.1,,90.48,88.83,,,Visualizer
moment,131.733,0.04,256.53,1.08,1.59,,90.61,88.76,,,Visualizer
moment,131.995,0.04,257.11,1.18,1.63,,90.71,88.8,,,Visualizer
moment,132.22,0.05,257.35,1.08,1.41,,90.64,88.82,,,Visualizer
moment,132.483,0.04,258.09,1.18,1.99,,90.54,88.74,,,Visualizer
moment,132.745,0.04,258.49,1.07,1.94,,90.58,88.72,,,Visualizer
moment,132.97,0.04,258.96,1.17,1.85,,90.58,88.76,,,Visualizer
moment,133.232,0.06,259.17,1.1,1.82,,90.71,88.72,,,Visualizer
moment,133.495,0.05,259.56,1.13,1.47,,90.71,88.79,,,Visualizer
moment,133.72,0.04,259.77,1.1,1.53,,90.88,88.77,,,Visualizer
moment,133.985,0.04,260.66,1.17,1.7,,90.84,88.69,,,Visualizer
moment,134.245,0.04,260.72,1.12,1.55,,91.01,88.72,,,Visualizer
moment,134.47,0.04,261.13,1.16,1.57,,90.91,88.69,,,Visualizer
moment,134.732,0.04,261.8,1.12,2.03,,90.98,88.65,,,Visualizer
moment,134.995,0.05,261.88,1.17,1.22,,91.04,88.68,,,Visualizer
moment,135.22,0.04,262.67,1.12,1.95,,90.91,88.72,,,Visualizer
moment,135.483,0.05,262.95,1.12,1.82,,90.84,88.68,,,Visualizer
moment,135.745,0.05,262.88,1.12,1.08,,90.98,88.6,,,Visualizer
moment,135.97,0.06,263.04,1.16,1.32,,90.88,88.63,,,Visualizer
moment,136.232,0.04,263.84,1.11,1.17,,90.91,88.61,,,Visualizer
moment,136.495,0.04,264.56,1.09,1.61,,90.98,88.65,,,Visualizer
moment,136.72,0.03,264.83,1.15,1.95,,91.08,88.67,,,Visualizer
moment,136.982,0.04,265.19,1.07,1.47,,91.11,88.6,,,Visualizer
moment,137.245,0.04,265.51,1.17,1.67,,91.08,88.58,,,Visualizer
moment,137.47,0.05,266.1,1.08,1.54,,91.11,88.63,,,Visualizer
moment,137.733,0.04,266.38,1.17,1.55,,91.21,88.66,,,Visualizer
moment,137.995,0.04,266.72,1.08,1.53,,91.21,88.69,,,Visualizer
moment,138.22,0.04,267.37,1.16,1.86,,91.24,88.66,,,Visualizer
moment,138.482,0.03,267.53,1.1,1.42,,91.18,88.61,,,Visualizer
moment,138.745,0.04,267.86,1.13,1.48,,91.28,88.66,,,Visualizer
moment,138.97,0.04,268.36,1.1,1.67,,91.41,88.66,,,Visualizer
moment,139.232,0.04,268.76,1.1,1.39,,91.34,88.61,,,Visualizer
moment,139.495,0.04,269.15,1.08,1.44,,91.28,88.64,,,Visualizer
moment,139.72,0.04,270.04,1.17,2.18,,91.18,88.7,,,Visualizer
moment,139.983,0.05,270.22,1.08,1.86,,91.18,88.67,,,Visualizer
moment,140.245,0.04,270.55,1.18,1.79,,91.24,88.68,,,Visualizer
moment,140.47,0.04,270.82,1.1,1.68,,91.14,88.69,,,Visualizer
moment,140.732,0.04,271.27,1.18,1.23,,91.21,88.66,,,Visualizer
moment,140.995,0.04,271.8,1.09,1.61,,91.14,88.68,,,Visualizer
moment,141.22,0.03,272.31,1.17,1.76,,91.11,88.7,,,Visualizer
moment,141.482,0.04,272.73,1.09,1.68,,91.01,88.71,,,Visualizer
moment,141.745,0.04,273.15,1.17,1.88,,90.91,88.71,,,Visualizer
moment,141.97,0.04,273.41,1.12,1.81,,91.11,88.71,,,Visualizer
moment,142.27,0.04,274.16,1.16,1.85,,91.01,88.68,,,Visualizer
moment,142.457,0.03,274.15,1.09,1.72,,90.98,88.69,,,Visualizer
moment,142.72,0.03,274.82,1.16,1.67,,91.08,88.7,,,Visualizer
moment,143.02,0.04,275.26,1.1,1.84,,91.01,88.68,,,Visualizer
moment,143.207,0.04,275.28,1.15,1.41,,91.01,88.68,,,Visualizer
moment,143.47,0.04,275.94,1.09,1.79,,91.04,88.68,,,Visualizer
moment,143.732,0.03,276.57,1.14,1.75,,91.01,88.69,,,Visualizer
moment,143.958,0.05,276.72,1.1,1.27,,91.01,88.72,,,Visualizer
moment,144.22,0.04,277.11,1.14,1.83,,90.88,88.7,,,Visualizer
moment,144.482,0.04,277.61,1.14,1.67,,90.81,88.69,,,Visualizer
moment,144.707,0.03,278.15,1.13,1.58,,90.84,88.75,,,Visualizer
moment,144.97,0.04,278.54,1.17,1.82,,90.68,88.68,,,Visualizer
moment,145.232,0.03,278.94,1.11,1.58,,90.78,88.69,,,Visualizer
moment,145.495,0.03,279.24,1.13,1.63,,90.81,88.72,,,Visualizer
moment,145.72,0.03,279.91,1.06,1.95,,90.68,88.75,,,Visualizer
moment,145.983,0.04,280.1,1.12,1.56,,90.71,88.69,,,Visualizer
moment,146.207,0.04,280.54,1.14,1.6,,90.74,88.66,,,Visualizer
moment,146.469,0.04,281.38,1.11,1.8,,90.74,88.68,,,Visualizer
moment,146.732,0.04,281.47,1.17,1.45,,90.78,88.7,,,Visualizer
moment,146.957,0.03,282.29,1.09,2.19,,90.71,88.73,,,Visualizer
moment,147.22,0.03,282.34,1.13,1.8,,90.68,88.73,,,Visualizer
moment,147.485,0.03,283.25,1.11,1.87,,90.61,88.68,,,Visualizer
moment,147.707,0.03,283.41,1.13,1.69,,90.78,88.73,,,Visualizer
moment,147.97,0.03,283.77,1.15,1.48,,90.71,88.68,,,Visualizer
moment,148.232,0.03,284.28,1.09,1.97,,90.81,88.73,,,Visualizer
moment,148.457,0.03,284.44,1.16,1.28,,90.78,88.71,,,Visualizer
moment,148.72,0.04,285.19,1.1,1.78,,90.88,88.69,,,Visualizer
moment,148.982,0.03,285.6,1.11,1.83,,90.91,88.67,,,Visualizer
moment,149.21,0.03,286.13,1.13,1.87,,90.78,88.66,,,Visualizer
moment,149.469,0.03,286.3,1.1,1.86,,90.88,88.75,,,Visualizer
moment,149.732,0.03,286.93,1.14,1.74,,90.71,88.66,,,Visualizer
moment,149.957,0.04,286.96,1.16,1.36,,90.81,88.63,,,Visualizer
moment,150.22,0.03,287.88,1.12,1.75,,90.78,88.72,,,Visualizer
moment,150.482,0.03,288.26,1.12,1.96,,90.78,88.7,,,Visualizer
moment,150.707,0.03,288.34,1.1,1.41,,90.91,88.7,,,Visualizer
moment,150.97,0.04,289.29,1.11,2.33,,90.98,88.74,,,Visualizer
moment,151.232,0.04,289.35,1.17,1.61,,90.94,88.71,,,Visualizer
moment,151.457,0.03,289.95,1.09,1.69,,90.98,88.6,,,Visualizer
moment,151.719,0.03,290.17,1.13,1.83,,90.98,88.62,,,Visualizer
moment,151.982,0.03,290.31,1.14,1.59,,91.11,88.67,,,Visualizer
moment,152.207,0.03,291.34,1.09,1.99,,90.98,88.67,,,Visualizer
moment,152.469,0.03,291.62,1.17,1.67,,91.01,88.61,,,Visualizer
moment,152.732,0.03,291.99,1.12,1.82,,91.01,88.67,,,Visualizer
moment,152.957,0.03,292.58,1.06,2.16,,90.91,88.69,,,Visualizer
moment,153.257,0.03,293.51,1.15,2.17,,90.88,88.63,,,Visualizer
moment,153.482,0.03,293.6,1.15,1.98,,90.71,88.68,,,Visualizer
moment,153.707,0.04,293.8,1.07,1.81,,90.74,88.69,,,Visualizer
moment,153.97,0.03,294.68,1.15,2.1,,90.71,88.63,,,Visualizer
moment,154.232,0.04,294.98,1.14,1.47,,90.74,88.61,,,Visualizer
moment,154.457,0.03,295.24,1.06,1.85,,90.71,88.61,,,Visualizer
moment,154.719,0.03,295.95,1.09,2.15,,90.68,88.63,,,Visualizer
moment,154.982,0.03,296.28,1.13,1.6,,90.58,88.62,,,Visualizer
moment,155.207,0.03,296.42,1.14,1.44,,90.54,88.66,,,Visualizer
moment,155.507,0.03,297.27,1.11,1.76,,90.71,88.65,,,Visualizer
moment,155.732,0.03,297.38,1.14,1.43,,90.74,88.62,,,Visualizer
moment,155.957,0.04,297.91,1.17,1.63,,90.94,88.57,,,Visualizer
moment,156.257,0.05,298.46,1.14,1.92,,90.78,88.6,,,Visualizer
moment,156.482,0.04,299.03,1.13,1.76,,90.78,88.67,,,Visualizer
moment,156.707,0.03,299.18,1.14,1.8,,90.71,88.67,,,Visualizer
moment,156.969,0.03,299.44,1.14,1.8,,90.54,88.64,,,Visualizer
moment,157.232,0.04,300.14,1.13,2.0,,90.51,88.65,,,Visualizer
moment,157.457,0.04,300.29,1.12,1.36,,90.45,88.56,,,Visualizer
moment,157.719,0.04,300.96,1.14,1.78,,90.51,88.54,,,Visualizer
moment,157.982,0.03,301.39,1.13,1.95,,90.54,88.58,,,Visualizer
moment,158.207,0.04,302.07,1.15,1.9,,90.64,88.59,,,Visualizer
moment,158.469,0.03,302.43,1.11,2.14,,90.45,88.56,,,Visualizer
moment,158.732,0.03,302.84,1.14,1.88,,90.61,88.54,,,Visualizer
moment,158.957,0.04,303.52,1.14,1.69,,90.68,88.58,,,Visualizer
moment,159.219,0.03,303.43,1.15,1.19,,90.71,88.64,,,Visualizer
moment,159.482,0.03,304.44,1.1,2.01,,90.71,88.64,,,Visualizer
moment,159.744,0.03,304.76,1.14,1.92,,90.78,88.55,,,Visualizer
moment,159.969,0.03,305.65,1.14,2.13,,90.64,88.58,,,Visualizer
moment,160.232,0.03,305.79,1.15,2.36,,90.58,88.61,,,Visualizer
moment,160.457,0.04,305.8,1.11,1.36,,90.74,88.57,,,Visualizer
moment,160.719,0.04,307.01,1.08,2.25,,90.88,88.53,,,Visualizer
moment,160.944,0.03,307.13,1.14,1.59,,90.94,88.47,,,Visualizer
moment,161.207,0.03,307.52,1.14,1.73,,90.91,88.54,,,Visualizer
moment,161.469,0.05,307.85,1.13,2.05,,90.98,88.61,,,Visualizer
moment,161.694,0.04,308.27,1.12,1.26,,91.08,88.51,,,Visualizer
moment,161.957,0.04,309.04,1.11,1.91,,91.08,88.57,,,Visualizer
moment,162.219,0.03,309.75,1.1,2.23,,91.24,88.55,,,Visualizer
moment,162.444,0.04,309.9,1.14,2.05,,91.14,88.49,,,Visualizer
moment,162.707,0.05,310.25,1.15,1.98,,91.24,88.54,,,Visualizer
moment,162.969,0.03,310.7,1.15,1.66,,91.24,88.57,,,Visualizer
moment,163.194,0.05,310.93,1.14,1.37,,91.18,88.49,,,Visualizer
moment,163.457,0.04,311.59,1.09,1.69,,91.14,88.53,,,Visualizer
moment,163.719,0.03,312.56,1.08,2.31,,91.01,88.51,,,Visualizer
moment,163.944,0.03,312.93,1.12,2.23,,91.11,88.61,,,Visualizer
moment,164.207,0.04,313.06,1.16,1.81,,91.11,88.56,,,Visualizer
moment,164.469,0.04,313.96,1.16,2.37,,91.11,88.51,,,Visualizer
moment,164.694,0.03,314.07,1.14,1.51,,91.11,88.51,,,Visualizer
moment,164.957,0.05,314.59,1.15,1.66,,91.21,88.44,,,Visualizer
moment,165.219,0.06,315.47,1.1,2.41,,91.31,88.53,,,Visualizer
moment,165.444,0.04,315.89,1.11,1.93,,91.31,88.55,,,Visualizer
moment,165.707,0.03,315.92,1.15,1.94,,91.24,88.51,,,Visualizer
moment,165.969,0.03,316.34,1.11,1.75,,91.28,88.44,,,Visualizer
moment,166.194,0.04,316.96,1.08,1.79,,91.41,88.48,,,Visualizer
moment,166.456,0.03,317.74,1.14,1.85,,91.41,88.43,,,Visualizer
moment,166.719,0.04,317.96,1.17,2.04,,91.38,88.42,,,Visualizer
moment,166.944,0.04,318.54,1.11,2.2,,91.38,88.5,,,Visualizer
moment,167.207,0.05,319.1,1.12,2.05,,91.51,88.42,,,Visualizer
moment,167.506,0.03,319.68,1.16,1.94,,91.41,88.54,,,Visualizer
moment,167.694,0.03,319.62,1.07,1.66,,91.41,88.54,,,Visualizer
moment,167.957,0.03,320.31,1.13,1.77,,91.41,88.42,,,Visualizer
moment,168.219,0.03,320.54,1.13,1.98,,91.31,88.52,,,Visualizer
moment,168.444,0.03,321.36,1.06,1.68,,91.41,88.5,,,Visualizer
moment,168.781,0.03,322.17,1.14,2.28,,91.38,88.4,,,Visualizer
moment,168.969,0.04,322.17,1.14,1.86,,91.28,88.48,,,Visualizer
moment,169.194,0.03,322.75,1.11,2.21,,91.08,88.5,,,Visualizer
moment,169.456,0.03,323.39,1.16,2.03,,91.04,88.46,,,Visualizer
moment,169.719,0.03,323.45,1.08,1.75,,90.91,88.51,,,Visualizer
moment,169.944,0.03,323.89,1.14,1.72,,90.88,88.5,,,Visualizer
moment,170.206,0.03,324.49,1.16,1.74,,90.74,88.55,,,Visualizer
moment,170.469,0.03,325.09,1.07,1.7,,90.68,88.55,,,Visualizer
moment,170.694,0.03,325.11,1.15,1.66,,90.68,88.54,,,Visualizer
moment,170.956,0.04,325.72,1.14,1.94,,90.61,88.53,,,Visualizer
moment,171.219,0.03,326.36,1.1,1.87,,90.54,88.55,,,Visualizer
moment,171.444,0.03,326.78,1.15,1.69,,90.45,88.56,,,Visualizer
