information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.745,0.59,0.0,6.71,0.0,,98.52,97.72,,,Visualizer
moment,84.012,0.57,0.0,6.71,0.0,,98.31,97.88,,,Visualizer
moment,84.238,0.56,0.0,6.72,0.0,,98.06,97.97,,,Visualizer
moment,84.507,0.55,0.0,6.73,0.0,,97.78,97.84,,,Visualizer
moment,84.732,0.53,0.0,6.73,0.0,,97.64,97.86,,,Visualizer
moment,85.052,0.52,0.0,6.74,0.0,,97.36,97.93,,,Visualizer
moment,85.226,0.51,0.0,6.74,0.0,,97.04,97.83,,,Visualizer
moment,85.498,0.49,0.0,6.75,0.0,,96.76,97.8,,,Visualizer
moment,85.767,0.48,0.0,6.72,0.0,,96.52,97.76,,,Visualizer
moment,85.992,0.48,0.0,6.75,0.0,,96.24,97.56,,,Visualizer
moment,86.263,0.47,0.0,6.71,0.0,,96.1,97.5,,,Visualizer
moment,86.487,0.46,0.0,6.74,0.0,,95.96,97.46,,,Visualizer
moment,86.756,0.46,0.0,6.73,0.0,,95.65,97.37,,,Visualizer
moment,86.982,0.45,0.0,6.72,0.0,,95.37,97.26,,,Visualizer
moment,87.252,0.44,0.0,6.74,0.0,,95.16,97.12,,,Visualizer
moment,87.476,0.43,0.0,6.72,0.0,,94.92,96.97,,,Visualizer
moment,87.746,0.43,0.0,6.78,0.0,,94.64,96.87,,,Visualizer
moment,88.017,0.46,0.0,6.79,0.0,,94.3,96.78,,,Visualizer
moment,88.241,0.43,0.0,6.77,0.0,,94.2,96.66,,,Visualizer
moment,88.512,0.4,0.0,6.78,0.0,,93.96,96.55,,,Visualizer
moment,88.737,0.41,0.0,6.74,0.0,,93.72,96.41,,,Visualizer
moment,89.007,0.4,0.0,6.77,0.0,,93.48,96.26,,,Visualizer
moment,89.231,0.39,0.0,6.74,0.0,,93.25,96.17,,,Visualizer
moment,89.502,0.38,0.0,6.72,0.0,,92.97,96.04,,,Visualizer
moment,89.73,0.39,0.0,6.72,0.0,,92.73,95.96,,,Visualizer
moment,89.999,0.38,0.0,6.59,0.0,,92.57,95.84,,,Visualizer
moment,90.268,0.22,0.0,5.37,0.0,,92.53,96.37,,,Visualizer
moment,90.492,0.02,0.0,4.2,0.0,,92.46,96.66,,,Visualizer
moment,90.762,0.01,0.0,3.27,0.0,,92.5,96.48,,,Visualizer
moment,90.986,0.02,0.0,2.54,0.0,,92.43,96.54,,,Visualizer
moment,91.257,0.02,0.0,1.98,0.0,,92.4,96.57,,,Visualizer
moment,91.485,0.05,0.0,1.54,0.0,,92.43,96.47,,,Visualizer
moment,91.752,0.02,0.0,1.2,0.0,,92.43,96.44,,,Visualizer
moment,91.976,0.01,0.0,0.93,0.0,,92.43,96.44,,,Visualizer
moment,92.248,0.0,0.0,0.72,0.0,,92.43,96.38,,,Visualizer
moment,92.471,0.05,0.0,0.56,0.0,,92.4,96.42,,,Visualizer
moment,92.742,0.04,0.0,0.44,0.0,,92.53,96.39,,,Visualizer
moment,93.012,0.0,0.0,0.34,0.0,,92.5,96.35,,,Visualizer
moment,93.237,0.02,0.0,0.26,0.0,,92.63,96.31,,,Visualizer
moment,93.507,0.02,0.0,0.21,0.0,,92.57,96.32,,,Visualizer
moment,93.731,0.07,0.0,0.16,0.0,,92.63,96.34,,,Visualizer
moment,94.001,0.05,0.0,0.12,0.0,,92.67,96.28,,,Visualizer
moment,94.226,0.02,0.0,0.1,0.0,,92.57,96.2,,,Visualizer
moment,94.498,0.02,0.0,0.08,0.0,,92.73,96.22,,,Visualizer
moment,94.721,0.03,0.0,0.06,0.0,,92.73,96.26,,,Visualizer
moment,94.992,0.02,0.0,0.05,0.0,,92.73,96.23,,,Visualizer
moment,95.262,0.01,0.0,0.04,0.0,,92.77,96.2,,,Visualizer
moment,95.486,0.01,0.0,0.03,0.0,,92.91,96.16,,,Visualizer
moment,95.757,0.01,0.0,0.02,0.0,,92.91,96.14,,,Visualizer
moment,95.982,0.02,0.0,0.02,0.0,,92.91,96.05,,,Visualizer
moment,96.252,0.02,0.0,0.01,0.0,,92.94,96.02,,,Visualizer
moment,96.566,0.03,0.0,0.01,0.0,,93.11,95.99,,,Visualizer
moment,96.746,0.03,0.0,0.01,0.0,,93.11,95.98,,,Visualizer
moment,96.972,0.02,0.0,0.01,0.0,,93.21,95.99,,,Visualizer
moment,97.242,0.01,0.0,0.0,0.0,,93.21,95.96,,,Visualizer
moment,97.511,0.01,0.0,0.0,0.0,,93.35,95.89,,,Visualizer
moment,97.826,0.01,0.0,0.0,0.0,,93.41,95.9,,,Visualizer
moment,98.006,0.01,0.0,0.0,0.0,,93.45,95.86,,,Visualizer
moment,98.232,0.01,0.0,0.0,0.0,,93.55,95.87,,,Visualizer
moment,98.502,0.02,0.0,0.0,0.0,,93.62,95.88,,,Visualizer
moment,98.726,0.01,0.0,0.0,0.0,,93.55,95.87,,,Visualizer
moment,98.998,0.01,0.0,0.0,0.0,,93.72,95.91,,,Visualizer
moment,99.224,0.0,0.0,0.0,0.0,,93.82,95.9,,,Visualizer
moment,99.492,0.0,0.0,0.0,0.0,,93.79,95.93,,,Visualizer
moment,99.761,0.01,0.0,0.0,0.0,,93.82,95.89,,,Visualizer
moment,99.987,0.01,0.0,0.0,0.0,,93.89,95.89,,,Visualizer
moment,100.257,0.01,0.0,0.0,0.0,,93.96,95.94,,,Visualizer
moment,100.482,0.01,0.0,0.0,0.0,,94.06,95.86,,,Visualizer
moment,100.751,0.0,0.0,0.0,0.0,,94.16,95.89,,,Visualizer
moment,100.976,0.01,0.0,0.0,0.0,,94.2,95.92,,,Visualizer
moment,101.247,0.01,0.0,0.0,0.0,,94.16,95.98,,,Visualizer
moment,101.474,0.01,0.0,0.0,0.0,,94.41,95.95,,,Visualizer
moment,101.792,0.01,0.0,0.0,0.0,,94.37,95.94,,,Visualizer
moment,102.014,0.01,0.0,0.0,0.0,,94.3,96.02,,,Visualizer
moment,102.239,0.02,0.0,0.0,0.0,,94.44,95.98,,,Visualizer
moment,102.507,0.02,0.0,0.0,0.0,,94.47,96.0,,,Visualizer
moment,102.731,0.02,0.0,0.0,0.0,,94.58,96.09,,,Visualizer
moment,103.002,0.01,0.0,0.0,0.0,,94.68,96.06,,,Visualizer
moment,103.226,0.01,0.0,0.0,0.0,,94.64,96.07,,,Visualizer
moment,103.497,0.01,0.0,0.0,0.0,,94.75,96.04,,,Visualizer
moment,103.721,0.01,0.0,0.0,0.0,,94.79,96.11,,,Visualizer
moment,103.992,0.01,0.0,0.0,0.0,,94.75,96.16,,,Visualizer
moment,104.261,0.01,0.0,0.0,0.0,,94.85,96.1,,,Visualizer
moment,104.489,0.01,0.0,0.0,0.0,,94.96,96.13,,,Visualizer
moment,104.76,0.01,0.0,0.0,0.0,,95.06,96.15,,,Visualizer
moment,104.981,0.01,0.0,0.0,0.0,,95.2,96.22,,,Visualizer
moment,105.255,0.01,0.0,0.0,0.0,,95.16,96.27,,,Visualizer
moment,105.477,0.0,0.0,0.0,0.0,,95.27,96.22,,,Visualizer
moment,105.747,0.01,0.0,0.0,0.0,,95.3,96.28,,,Visualizer
moment,105.972,0.01,0.0,0.0,0.0,,95.44,96.35,,,Visualizer
moment,106.241,0.0,0.0,0.0,0.0,,95.34,96.33,,,Visualizer
moment,106.511,0.01,0.0,0.0,0.0,,95.58,96.26,,,Visualizer
moment,106.782,0.01,0.0,0.0,0.0,,95.54,96.29,,,Visualizer
moment,107.007,0.03,0.0,0.0,0.0,,95.71,96.43,,,Visualizer
moment,107.231,0.04,0.0,0.0,0.0,,95.79,96.39,,,Visualizer
moment,107.55,0.04,0.0,0.0,0.0,,95.75,96.41,,,Visualizer
moment,107.772,0.05,0.0,0.0,0.0,,95.79,96.46,,,Visualizer
moment,108.042,0.04,0.0,0.0,0.0,,95.86,96.47,,,Visualizer
moment,108.221,0.03,0.0,0.0,0.0,,96.13,96.5,,,Visualizer
moment,108.492,0.04,0.0,0.0,0.0,,95.93,96.57,,,Visualizer
moment,108.762,0.04,0.0,0.0,0.0,,96.03,96.54,,,Visualizer
moment,108.988,0.04,0.0,0.0,0.0,,96.13,96.57,,,Visualizer
moment,109.347,0.02,0.0,0.0,0.0,,96.06,96.61,,,Visualizer
moment,109.484,0.02,0.0,0.0,0.0,,96.27,96.59,,,Visualizer
moment,109.752,0.02,0.0,0.0,0.0,,96.31,96.61,,,Visualizer
moment,109.976,0.02,0.0,0.0,0.0,,96.31,96.61,,,Visualizer
moment,110.246,0.02,0.0,0.0,0.0,,96.34,96.65,,,Visualizer
moment,110.472,0.02,0.0,0.0,0.0,,96.31,96.74,,,Visualizer
moment,110.742,0.01,0.0,0.0,0.0,,96.41,96.77,,,Visualizer
moment,111.012,0.01,0.0,0.0,0.0,,96.45,96.66,,,Visualizer
moment,111.237,0.02,0.0,0.0,0.0,,96.52,96.63,,,Visualizer
moment,111.509,0.01,0.0,0.0,0.0,,96.38,96.71,,,Visualizer
moment,111.776,0.01,0.0,0.0,0.0,,96.59,96.77,,,Visualizer
moment,112.002,0.01,0.0,0.0,0.0,,96.55,96.78,,,Visualizer
moment,112.227,0.01,0.0,0.0,0.0,,96.59,96.78,,,Visualizer
moment,112.497,0.01,0.0,0.0,0.0,,96.55,96.82,,,Visualizer
moment,112.722,0.0,0.0,0.0,0.0,,96.66,96.76,,,Visualizer
moment,112.993,0.0,0.0,0.0,0.0,,96.69,96.73,,,Visualizer
moment,113.261,0.0,0.0,0.0,0.0,,96.62,96.84,,,Visualizer
moment,113.487,0.01,0.0,0.0,0.0,,96.69,96.88,,,Visualizer
moment,113.757,0.01,0.0,0.0,0.0,,96.69,96.88,,,Visualizer
moment,113.983,0.0,0.0,0.0,0.0,,96.73,96.88,,,Visualizer
moment,114.253,0.0,0.0,0.0,0.0,,96.73,96.94,,,Visualizer
moment,114.476,0.0,0.0,0.0,0.0,,96.73,96.89,,,Visualizer
moment,114.748,0.0,0.0,0.0,0.0,,96.73,96.86,,,Visualizer
moment,114.972,0.0,0.0,0.0,0.0,,96.83,96.87,,,Visualizer
moment,115.242,0.0,0.0,0.0,0.0,,96.83,96.87,,,Visualizer
moment,115.511,0.0,0.0,0.0,0.0,,96.9,96.94,,,Visualizer
moment,115.737,0.0,0.0,0.0,0.0,,96.76,97.0,,,Visualizer
moment,116.007,0.01,0.0,0.0,0.0,,96.9,96.99,,,Visualizer
moment,116.231,0.02,0.0,0.0,0.0,,96.93,96.96,,,Visualizer
moment,116.502,0.01,0.0,0.0,0.0,,96.93,96.91,,,Visualizer
moment,116.726,0.02,0.0,0.0,0.0,,96.97,96.98,,,Visualizer
moment,117.042,0.02,0.0,0.0,0.0,,97.0,97.01,,,Visualizer
moment,117.221,0.02,0.0,0.0,0.0,,96.97,96.99,,,Visualizer
moment,117.492,0.02,0.0,0.0,0.0,,97.0,96.96,,,Visualizer
moment,117.761,0.03,0.0,0.0,0.0,,97.0,96.96,,,Visualizer
moment,117.986,0.03,0.0,0.0,0.0,,97.07,97.07,,,Visualizer
moment,118.302,0.03,0.0,0.0,0.0,,97.14,97.09,,,Visualizer
moment,118.481,0.03,0.0,0.0,0.0,,97.18,97.02,,,Visualizer
moment,118.752,0.03,0.0,0.0,0.0,,97.18,97.04,,,Visualizer
moment,118.976,0.03,0.0,0.0,0.0,,97.21,97.01,,,Visualizer
moment,119.252,0.02,0.0,0.0,0.0,,97.18,97.07,,,Visualizer
moment,119.472,0.02,0.0,0.0,0.0,,97.21,97.11,,,Visualizer
moment,119.742,0.02,0.0,0.0,0.0,,97.25,97.09,,,Visualizer
moment,120.012,0.03,0.0,0.0,0.0,,97.36,95.84,,,Visualizer
moment,120.236,0.03,0.0,0.3,0.0,,96.41,96.0,,,Visualizer
moment,120.507,0.03,0.0,1.1,0.0,,95.96,96.09,,,Visualizer
moment,120.734,0.02,0.0,2.0,0.0,,96.59,96.15,,,Visualizer
moment,121.001,0.04,0.0,2.92,0.0,,97.21,96.11,,,Visualizer
moment,121.226,0.05,0.0,3.74,0.0,,97.82,96.16,,,Visualizer
moment,121.498,0.06,0.0,4.37,0.0,,97.99,96.18,,,Visualizer
moment,121.721,0.06,0.0,4.88,0.0,,98.24,96.36,,,Visualizer
moment,121.993,0.16,0.0,5.28,0.0,,98.27,96.49,,,Visualizer
moment,122.262,0.27,0.0,5.58,0.0,,98.42,96.55,,,Visualizer
moment,122.486,0.36,0.0,5.87,0.0,,98.63,96.62,,,Visualizer
moment,122.758,0.53,0.0,6.04,0.0,,99.02,96.73,,,Visualizer
moment,122.981,0.59,0.0,6.23,0.0,,99.09,96.91,,,Visualizer
moment,123.252,0.61,0.0,6.32,0.0,,99.38,97.14,,,Visualizer
moment,123.477,0.59,0.0,6.47,0.0,,99.34,97.38,,,Visualizer
moment,123.747,0.58,0.0,6.52,0.0,,99.34,97.61,,,Visualizer
moment,123.972,0.56,0.0,6.61,0.0,,99.02,97.8,,,Visualizer
moment,124.242,0.55,0.0,6.65,0.0,,98.84,97.88,,,Visualizer
moment,124.512,0.51,0.0,6.67,0.0,,98.77,98.08,,,Visualizer
moment,124.737,0.5,0.0,6.67,0.0,,98.42,98.18,,,Visualizer
moment,125.007,0.49,0.0,6.71,0.0,,98.31,98.22,,,Visualizer
moment,125.232,0.48,0.0,6.69,0.0,,98.13,98.17,,,Visualizer
moment,125.502,0.48,0.0,6.7,0.0,,97.89,98.2,,,Visualizer
moment,125.726,0.47,0.0,6.72,0.0,,97.6,98.23,,,Visualizer
moment,125.997,0.46,0.0,6.71,0.0,,97.39,98.14,,,Visualizer
moment,126.221,0.45,0.0,6.73,0.0,,97.11,98.11,,,Visualizer
moment,126.537,0.44,0.0,6.71,0.0,,96.93,98.01,,,Visualizer
moment,126.761,0.43,0.0,6.72,0.0,,96.76,97.99,,,Visualizer
moment,126.989,0.43,0.0,6.72,0.0,,96.45,97.95,,,Visualizer
moment,127.258,0.42,0.0,6.7,0.0,,96.2,97.8,,,Visualizer
moment,127.481,0.42,0.0,6.73,0.0,,95.99,97.74,,,Visualizer
moment,127.752,0.4,0.0,6.72,0.0,,95.65,97.53,,,Visualizer
moment,127.976,0.4,0.0,6.72,0.0,,95.58,97.48,,,Visualizer
moment,128.247,0.39,0.0,6.72,0.0,,95.2,97.29,,,Visualizer
moment,128.562,0.39,0.0,6.71,0.0,,95.02,97.24,,,Visualizer
moment,128.741,0.39,0.0,6.72,0.0,,94.75,97.16,,,Visualizer
moment,129.012,0.38,0.0,6.73,0.0,,94.61,97.06,,,Visualizer
moment,129.236,0.39,0.0,6.77,0.0,,94.41,96.95,,,Visualizer
moment,129.507,0.39,0.0,6.76,0.0,,94.27,96.87,,,Visualizer
moment,129.732,0.36,0.0,6.76,0.0,,93.79,96.66,,,Visualizer
moment,130.002,0.36,0.0,6.75,0.0,,93.72,96.6,,,Visualizer
moment,130.226,0.36,0.0,6.74,0.0,,93.45,96.48,,,Visualizer
moment,130.497,0.35,0.0,6.74,0.0,,93.31,96.35,,,Visualizer
moment,130.721,0.36,0.0,6.72,0.0,,93.07,96.15,,,Visualizer
