information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.011,0.03,52.3,0.14,0.0,,97.21,97.11,,,Visualizer
moment,84.281,0.03,52.4,0.11,0.2,,97.38,97.04,,,Visualizer
moment,84.506,0.03,52.4,0.09,0.1,,97.1,97.01,,,Visualizer
moment,84.776,0.03,52.5,0.15,0.2,,97.31,97.02,,,Visualizer
moment,85.001,0.03,52.5,0.16,0.1,,97.35,97.01,,,Visualizer
moment,85.362,0.03,52.6,0.13,0.2,,97.28,96.99,,,Visualizer
moment,85.496,0.03,52.6,0.1,0.2,,97.28,97.04,,,Visualizer
moment,85.812,0.03,52.6,0.08,0.2,,97.41,97.05,,,Visualizer
moment,86.083,0.03,52.7,0.17,0.2,,97.35,97.08,,,Visualizer
moment,86.262,0.03,52.7,0.15,0.1,,97.31,97.07,,,Visualizer
moment,86.531,0.03,52.7,0.11,0.1,,97.31,97.06,,,Visualizer
moment,86.756,0.03,52.7,0.09,0.1,,97.35,96.98,,,Visualizer
moment,87.072,0.03,52.7,0.13,0.1,,97.28,96.97,,,Visualizer
moment,87.251,0.03,52.7,0.16,0.0,,97.21,96.93,,,Visualizer
moment,87.568,0.03,52.7,0.13,0.0,,97.0,96.93,,,Visualizer
moment,87.747,0.03,52.8,0.1,0.1,,97.14,96.83,,,Visualizer
moment,88.061,0.03,52.8,0.08,0.1,,97.07,96.81,,,Visualizer
moment,88.286,0.03,52.8,0.17,0.1,,97.24,96.78,,,Visualizer
moment,88.556,0.03,52.8,0.15,0.1,,97.17,96.84,,,Visualizer
moment,88.781,0.03,52.8,0.12,0.0,,97.21,96.82,,,Visualizer
moment,89.006,0.03,52.8,0.09,0.0,,97.21,96.8,,,Visualizer
moment,89.321,0.03,52.8,0.13,0.0,,97.31,96.85,,,Visualizer
moment,89.501,0.03,52.9,0.17,0.1,,97.1,96.85,,,Visualizer
moment,89.816,0.03,52.9,0.13,0.1,,97.24,96.77,,,Visualizer
moment,89.996,0.03,53.0,0.1,0.2,,97.1,96.75,,,Visualizer
moment,90.311,0.03,53.0,0.08,0.2,,97.1,96.72,,,Visualizer
moment,90.491,0.03,53.0,0.15,0.1,,97.07,96.71,,,Visualizer
moment,90.761,0.03,53.0,0.16,0.1,,97.14,96.71,,,Visualizer
moment,91.031,0.03,53.0,0.12,0.0,,97.0,96.66,,,Visualizer
moment,91.256,0.03,53.1,0.1,0.1,,97.0,96.69,,,Visualizer
moment,91.571,0.03,53.1,0.08,0.1,,96.86,96.64,,,Visualizer
moment,91.751,0.03,53.1,0.17,0.1,,96.79,96.53,,,Visualizer
moment,92.066,0.03,53.1,0.14,0.1,,96.86,96.59,,,Visualizer
moment,92.246,0.03,53.1,0.11,0.0,,96.69,96.52,,,Visualizer
moment,92.561,0.03,53.1,0.09,0.0,,96.76,96.49,,,Visualizer
moment,92.741,0.03,53.1,0.14,0.0,,96.72,96.51,,,Visualizer
moment,93.011,0.03,53.1,0.16,0.0,,96.52,96.41,,,Visualizer
moment,93.281,0.03,53.2,0.13,0.1,,96.48,96.39,,,Visualizer
moment,93.506,0.03,53.2,0.1,0.1,,96.38,96.41,,,Visualizer
moment,93.821,0.03,53.2,0.08,0.1,,96.38,96.4,,,Visualizer
moment,94.001,0.03,53.2,0.17,0.1,,96.38,96.45,,,Visualizer
moment,94.316,0.03,53.2,0.15,0.0,,96.31,96.38,,,Visualizer
moment,94.496,0.03,53.3,0.11,0.1,,96.34,96.39,,,Visualizer
moment,94.811,0.03,53.3,0.09,0.1,,96.45,96.42,,,Visualizer
moment,94.991,0.03,53.2,0.16,0.0,,96.48,96.38,,,Visualizer
moment,95.261,0.03,53.3,0.16,0.1,,96.55,96.4,,,Visualizer
moment,95.531,0.03,53.3,0.13,0.1,,96.55,96.3,,,Visualizer
moment,95.801,0.03,53.5,0.1,0.2,,96.65,96.31,,,Visualizer
moment,96.072,0.03,53.4,0.08,0.2,,96.59,96.32,,,Visualizer
moment,96.251,0.03,53.4,0.16,0.1,,96.72,96.35,,,Visualizer
moment,96.566,0.03,53.4,0.15,0.1,,96.59,96.28,,,Visualizer
moment,96.745,0.03,53.4,0.12,-0.1,,96.62,96.19,,,Visualizer
moment,97.061,0.03,53.4,0.09,0.0,,96.55,96.21,,,Visualizer
moment,97.286,0.03,53.4,0.11,0.0,,96.55,96.24,,,Visualizer
moment,97.511,0.03,53.4,0.17,0.0,,96.34,96.14,,,Visualizer
moment,97.781,0.03,53.4,0.14,0.0,,96.52,96.05,,,Visualizer
moment,98.006,0.03,53.5,0.11,0.1,,96.41,96.04,,,Visualizer
moment,98.321,0.03,53.4,0.08,0.0,,96.31,96.12,,,Visualizer
moment,98.501,0.03,53.5,0.17,0.1,,96.34,96.1,,,Visualizer
moment,98.771,0.03,53.5,0.15,0.1,,96.24,96.02,,,Visualizer
moment,99.041,0.03,53.5,0.12,0.0,,96.24,96.06,,,Visualizer
moment,99.311,0.03,53.5,0.1,0.1,,96.38,96.09,,,Visualizer
moment,99.491,0.03,53.5,0.07,0.1,,96.27,95.99,,,Visualizer
moment,99.761,0.03,53.5,0.17,0.0,,96.34,95.98,,,Visualizer
moment,100.031,0.03,53.5,0.14,0.0,,96.38,95.99,,,Visualizer
moment,100.256,0.03,53.6,0.11,0.1,,96.45,96.0,,,Visualizer
moment,100.571,0.03,53.6,0.09,0.1,,96.34,96.0,,,Visualizer
moment,100.751,0.03,53.6,0.16,0.1,,96.41,95.99,,,Visualizer
moment,101.068,0.03,53.6,0.16,0.1,,96.27,95.98,,,Visualizer
moment,101.246,0.03,53.6,0.13,0.0,,96.38,95.88,,,Visualizer
moment,101.56,0.03,53.7,0.1,0.1,,96.24,95.93,,,Visualizer
moment,101.741,0.03,53.6,0.08,0.0,,96.52,95.86,,,Visualizer
moment,102.011,0.03,53.6,0.17,0.0,,96.38,95.83,,,Visualizer
moment,102.326,0.03,53.6,0.14,0.0,,96.38,95.86,,,Visualizer
moment,102.506,0.03,53.6,0.11,-0.1,,96.31,95.95,,,Visualizer
moment,102.821,0.03,53.6,0.15,0.0,,96.41,95.95,,,Visualizer
moment,103.0,0.03,53.6,0.18,0.0,,96.27,95.89,,,Visualizer
moment,103.316,0.03,53.6,0.2,0.0,,96.38,95.9,,,Visualizer
moment,103.496,0.03,53.6,0.22,0.0,,96.24,95.85,,,Visualizer
moment,103.765,0.03,53.6,0.28,0.0,,96.14,95.81,,,Visualizer
moment,104.035,0.03,53.7,0.34,0.1,,96.07,95.76,,,Visualizer
moment,104.261,0.03,53.7,0.39,0.1,,96.1,95.77,,,Visualizer
moment,104.576,0.03,53.7,0.44,0.1,,95.93,95.76,,,Visualizer
moment,104.756,0.03,53.7,0.48,0.1,,96.1,95.73,,,Visualizer
moment,105.07,0.03,53.7,0.55,0.0,,95.9,95.68,,,Visualizer
moment,105.251,0.03,53.6,0.61,-0.1,,95.93,95.69,,,Visualizer
moment,105.566,0.03,53.6,0.69,-0.1,,95.83,95.75,,,Visualizer
moment,105.746,0.03,53.7,0.75,0.0,,95.76,95.7,,,Visualizer
moment,106.061,0.03,53.7,0.82,0.0,,95.76,95.65,,,Visualizer
moment,106.285,0.03,53.7,0.88,0.1,,95.62,95.71,,,Visualizer
moment,106.511,0.03,53.7,0.95,0.1,,95.32,95.68,,,Visualizer
moment,106.736,0.03,53.7,1.02,0.0,,94.87,95.6,,,Visualizer
moment,107.006,0.03,53.6,1.2,-0.1,,94.43,95.62,,,Visualizer
moment,107.321,0.03,53.6,1.23,-0.1,,93.69,95.68,,,Visualizer
moment,107.501,0.03,53.6,1.28,-0.1,,92.81,95.62,,,Visualizer
moment,107.816,0.03,53.7,1.32,0.0,,92.18,95.63,,,Visualizer
moment,107.996,0.03,53.7,1.38,0.1,,91.45,95.57,,,Visualizer
moment,108.31,0.03,53.7,1.44,0.1,,90.52,95.55,,,Visualizer
moment,108.491,0.03,53.7,1.49,0.1,,89.46,95.52,,,Visualizer
moment,108.806,0.03,53.7,1.56,0.0,,88.61,95.49,,,Visualizer
moment,108.986,0.03,53.7,1.65,0.0,,87.73,95.48,,,Visualizer
moment,109.255,0.03,53.7,1.71,0.0,,86.91,95.44,,,Visualizer
moment,109.571,0.03,53.6,1.79,-0.1,,86.2,95.34,,,Visualizer
moment,109.751,0.03,53.6,1.84,-0.1,,85.72,95.28,,,Visualizer
moment,110.065,0.03,53.6,1.92,-0.1,,85.17,95.18,,,Visualizer
moment,110.245,0.03,53.6,2.0,0.0,,84.91,95.14,,,Visualizer
moment,110.561,0.03,53.6,2.08,0.0,,84.49,94.99,,,Visualizer
moment,110.741,0.03,53.7,2.14,0.1,,84.27,94.94,,,Visualizer
moment,111.01,0.03,53.7,2.21,0.1,,83.82,94.82,,,Visualizer
moment,111.284,0.03,53.7,2.28,0.1,,83.59,94.68,,,Visualizer
moment,111.506,0.03,53.8,2.41,0.2,,83.24,94.52,,,Visualizer
moment,111.82,0.03,53.9,2.42,0.2,,82.89,94.32,,,Visualizer
moment,112.0,0.03,54.2,2.56,0.5,,82.38,94.25,,,Visualizer
moment,112.315,0.03,54.5,2.57,0.8,,81.89,94.12,,,Visualizer
moment,112.496,0.03,54.9,2.6,1.1,,80.97,94.01,,,Visualizer
moment,112.814,0.03,55.1,2.64,1.2,,80.33,93.98,,,Visualizer
moment,112.991,0.03,55.7,2.69,1.5,,79.7,93.82,,,Visualizer
moment,113.26,0.03,55.9,2.77,1.4,,79.15,93.71,,,Visualizer
moment,113.485,0.03,56.2,2.82,1.5,,78.58,93.62,,,Visualizer
moment,113.755,0.03,56.8,2.84,1.7,,78.32,93.38,,,Visualizer
moment,114.07,0.03,57.2,2.86,1.79,,78.1,93.31,,,Visualizer
moment,114.25,0.03,58.0,2.91,1.89,,78.16,93.23,,,Visualizer
moment,114.565,0.03,58.3,2.87,1.79,,78.07,93.06,,,Visualizer
moment,114.746,0.03,59.0,2.94,1.99,,78.2,92.87,,,Visualizer
moment,115.015,0.03,59.4,2.97,2.09,,78.23,92.61,,,Visualizer
moment,115.285,0.03,59.8,2.94,2.09,,78.45,92.49,,,Visualizer
moment,115.51,0.03,60.6,2.92,2.29,,78.45,92.25,,,Visualizer
moment,115.736,0.03,61.0,3.04,2.19,,78.84,92.03,,,Visualizer
moment,116.005,0.03,61.6,2.97,2.39,,78.58,91.82,,,Visualizer
moment,116.324,0.03,62.1,2.95,2.49,,78.61,91.59,,,Visualizer
moment,116.501,0.03,63.2,3.04,2.59,,78.48,91.4,,,Visualizer
moment,116.815,0.03,63.8,2.96,2.79,,78.48,91.1,,,Visualizer
moment,116.999,0.03,64.7,3.06,2.89,,78.26,90.87,,,Visualizer
moment,117.265,0.03,65.2,2.96,2.89,,77.98,90.6,,,Visualizer
moment,117.491,0.03,66.2,3.03,2.99,,77.85,90.45,,,Visualizer
moment,117.76,0.03,66.8,3.0,2.99,,77.69,90.25,,,Visualizer
moment,118.077,0.03,67.4,2.99,2.99,,77.56,90.05,,,Visualizer
moment,118.256,0.03,68.6,3.01,2.99,,77.5,89.9,,,Visualizer
moment,118.57,0.03,69.0,3.01,3.09,,77.18,89.59,,,Visualizer
moment,118.75,0.03,70.3,2.99,3.19,,76.99,89.39,,,Visualizer
moment,119.065,0.03,70.6,2.99,3.19,,76.86,89.21,,,Visualizer
moment,119.29,0.03,71.5,2.99,3.19,,76.89,88.93,,,Visualizer
moment,119.515,0.03,72.5,2.97,3.19,,76.64,88.68,,,Visualizer
moment,119.74,0.03,73.2,2.97,3.29,,76.73,88.38,,,Visualizer
moment,120.016,0.03,74.2,2.99,3.29,,76.7,88.18,,,Visualizer
moment,120.325,0.03,74.9,2.97,3.39,,76.67,87.95,,,Visualizer
moment,120.506,0.03,75.9,2.99,3.39,,76.77,87.64,,,Visualizer
moment,120.82,0.03,76.6,3.0,3.39,,76.86,87.4,,,Visualizer
