information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.231,3.22,0.0,0.0,0.0,,88.82,88.84,,,Visualizer
moment,84.516,3.22,0.0,0.0,0.0,,88.82,88.79,,,Visualizer
moment,84.73,3.22,0.0,0.0,0.0,,88.85,88.82,,,Visualizer
moment,84.981,3.21,0.0,0.0,0.0,,88.71,88.86,,,Visualizer
moment,85.23,3.21,0.0,0.0,0.0,,88.78,88.79,,,Visualizer
moment,85.509,3.21,0.0,0.0,0.0,,88.82,88.82,,,Visualizer
moment,85.73,3.21,0.0,0.0,0.0,,88.85,88.86,,,Visualizer
moment,85.982,3.2,0.0,0.0,0.0,,88.78,88.85,,,Visualizer
moment,86.251,3.21,0.0,0.0,0.0,,88.78,88.82,,,Visualizer
moment,86.481,3.2,0.0,0.0,0.0,,88.82,88.82,,,Visualizer
moment,86.731,3.2,0.0,0.0,0.0,,88.75,88.84,,,Visualizer
moment,86.981,3.19,0.0,0.0,0.0,,88.75,88.88,,,Visualizer
moment,87.244,3.19,0.0,0.0,0.0,,88.88,88.9,,,Visualizer
moment,87.483,3.21,0.0,0.26,0.0,,88.75,88.79,,,Visualizer
moment,87.731,3.55,0.0,1.31,0.0,,88.35,88.82,,,Visualizer
moment,88.03,4.13,0.0,2.39,0.0,,87.41,88.88,,,Visualizer
moment,88.234,4.53,0.0,3.26,0.0,,86.62,88.82,,,Visualizer
moment,88.48,5.0,0.0,3.93,0.0,,86.62,88.86,,,Visualizer
moment,88.768,5.46,0.0,4.4,0.0,,87.95,88.74,,,Visualizer
moment,88.98,5.86,0.0,4.48,0.0,,89.42,88.64,,,Visualizer
moment,89.289,6.01,0.0,4.53,0.0,,91.41,88.51,,,Visualizer
moment,89.521,6.25,0.0,4.49,0.0,,92.93,88.38,,,Visualizer
moment,89.73,6.48,0.0,4.53,0.0,,93.89,88.44,,,Visualizer
moment,89.98,6.71,0.0,4.78,0.0,,93.62,88.74,,,Visualizer
moment,90.234,7.15,0.0,5.24,0.0,,92.13,89.14,,,Visualizer
moment,90.612,7.4,0.0,5.71,0.0,,90.43,89.6,,,Visualizer
moment,90.731,7.53,0.0,6.08,0.0,,89.29,89.91,,,Visualizer
moment,90.982,7.6,0.0,6.4,0.0,,88.58,89.91,,,Visualizer
moment,91.241,7.66,0.0,6.62,0.0,,88.35,89.66,,,Visualizer
moment,91.493,7.65,0.0,6.75,0.0,,88.31,89.26,,,Visualizer
moment,91.73,7.66,0.0,6.91,0.0,,88.51,89.0,,,Visualizer
moment,92.011,7.62,0.0,7.0,0.0,,88.45,88.85,,,Visualizer
moment,92.242,7.55,0.0,7.12,0.0,,88.55,88.82,,,Visualizer
moment,92.481,7.55,0.0,7.17,0.0,,88.41,88.75,,,Visualizer
moment,92.731,7.53,0.0,7.21,0.0,,88.41,88.72,,,Visualizer
moment,92.981,7.52,0.0,7.25,0.0,,88.48,88.73,,,Visualizer
moment,93.23,7.53,0.0,7.23,0.0,,88.38,88.76,,,Visualizer
moment,93.481,7.52,0.0,7.18,0.0,,88.28,88.73,,,Visualizer
moment,93.74,7.46,0.0,7.15,0.0,,88.28,88.73,,,Visualizer
moment,93.982,7.48,0.0,7.07,0.0,,88.35,88.84,,,Visualizer
moment,94.231,7.5,0.0,7.01,0.0,,88.25,88.83,,,Visualizer
moment,94.498,7.45,0.0,6.95,0.0,,88.11,88.77,,,Visualizer
moment,94.734,7.45,0.0,6.86,0.0,,88.11,88.68,,,Visualizer
moment,94.98,7.42,0.0,6.81,0.0,,88.08,88.67,,,Visualizer
moment,95.26,7.36,0.0,6.71,0.0,,87.95,88.7,,,Visualizer
moment,95.49,7.29,0.0,6.6,0.0,,88.01,88.66,,,Visualizer
moment,95.74,7.24,0.0,6.57,0.0,,88.11,88.68,,,Visualizer
moment,95.981,7.22,0.0,6.49,0.0,,88.01,88.66,,,Visualizer
moment,96.259,7.18,0.0,6.46,0.0,,88.14,88.61,,,Visualizer
moment,96.501,7.18,0.0,6.41,0.0,,88.14,88.54,,,Visualizer
moment,96.731,7.16,0.0,6.35,0.0,,88.41,88.5,,,Visualizer
moment,96.981,7.11,0.0,6.35,0.0,,88.48,88.52,,,Visualizer
moment,97.253,7.1,0.0,6.29,0.0,,88.55,88.62,,,Visualizer
moment,97.484,7.08,0.0,6.25,0.0,,88.55,88.61,,,Visualizer
moment,97.73,7.05,0.0,6.25,0.0,,88.65,88.63,,,Visualizer
moment,98.003,7.06,0.0,6.2,0.0,,88.78,88.64,,,Visualizer
moment,98.23,7.05,0.0,6.23,0.0,,88.82,88.68,,,Visualizer
moment,98.481,7.03,0.0,6.18,0.0,,88.88,88.68,,,Visualizer
moment,98.755,7.01,0.0,6.13,0.0,,89.05,88.78,,,Visualizer
moment,98.981,6.99,0.0,6.14,0.0,,89.08,88.86,,,Visualizer
moment,99.231,6.98,0.0,6.09,0.0,,89.08,88.82,,,Visualizer
moment,99.534,7.02,0.0,5.96,0.0,,89.12,88.82,,,Visualizer
moment,99.742,6.93,0.0,5.7,0.0,,89.25,88.89,,,Visualizer
moment,99.981,6.71,0.0,5.23,0.0,,89.22,88.88,,,Visualizer
moment,100.231,6.46,0.0,4.51,0.0,,89.25,88.9,,,Visualizer
moment,100.491,5.95,0.0,3.63,0.0,,89.25,88.89,,,Visualizer
moment,100.851,5.42,0.0,2.83,0.0,,89.35,88.85,,,Visualizer
moment,100.985,5.1,0.0,2.2,0.0,,89.32,88.94,,,Visualizer
moment,101.23,4.88,0.0,1.71,0.0,,89.22,88.92,,,Visualizer
moment,101.485,4.71,0.0,1.33,0.0,,89.25,88.91,,,Visualizer
moment,101.74,4.58,0.0,1.04,0.0,,89.29,88.92,,,Visualizer
moment,101.982,4.47,0.0,0.81,0.0,,89.22,88.95,,,Visualizer
moment,102.232,4.39,0.0,0.63,0.0,,89.29,88.9,,,Visualizer
moment,102.488,4.31,0.0,0.49,0.0,,89.32,88.94,,,Visualizer
moment,102.731,4.25,0.0,0.38,0.0,,89.32,88.97,,,Visualizer
moment,102.98,4.19,0.0,0.29,0.0,,89.32,88.94,,,Visualizer
moment,103.23,4.13,0.0,0.23,0.0,,89.22,88.87,,,Visualizer
moment,103.487,4.09,0.0,0.18,0.0,,89.18,88.81,,,Visualizer
moment,103.73,4.05,0.0,0.14,0.0,,89.29,88.84,,,Visualizer
moment,104.036,4.01,0.0,0.11,0.0,,89.15,88.83,,,Visualizer
moment,104.244,3.98,0.0,0.08,0.0,,89.22,88.89,,,Visualizer
moment,104.481,3.95,0.0,0.07,0.0,,89.05,88.88,,,Visualizer
moment,104.73,3.93,0.0,0.05,0.0,,89.29,88.73,,,Visualizer
moment,105.004,3.91,0.0,0.04,0.0,,89.12,88.83,,,Visualizer
moment,105.237,3.89,0.0,0.03,0.0,,89.12,88.82,,,Visualizer
moment,105.48,3.87,0.0,0.02,0.0,,89.05,88.79,,,Visualizer
moment,105.733,3.85,0.0,0.02,0.0,,89.29,88.78,,,Visualizer
moment,105.982,3.83,0.0,0.01,0.0,,89.15,88.75,,,Visualizer
moment,106.231,3.82,0.0,0.01,0.0,,89.18,88.82,,,Visualizer
moment,106.48,3.8,0.0,0.01,0.0,,88.98,88.82,,,Visualizer
moment,106.734,3.78,0.0,0.01,0.0,,89.12,88.79,,,Visualizer
moment,106.981,3.77,0.0,0.01,0.0,,89.02,88.78,,,Visualizer
moment,107.231,3.76,0.0,0.0,0.0,,89.02,88.8,,,Visualizer
moment,107.486,3.75,0.0,0.0,0.0,,89.05,88.73,,,Visualizer
moment,107.73,3.73,0.0,0.0,0.0,,89.05,88.7,,,Visualizer
moment,107.981,3.73,0.0,0.0,0.0,,89.08,88.74,,,Visualizer
moment,108.23,3.72,0.0,0.0,0.0,,89.05,88.76,,,Visualizer
moment,108.504,3.7,0.0,0.0,0.0,,88.98,88.73,,,Visualizer
moment,108.732,3.69,0.0,0.0,0.0,,89.05,88.76,,,Visualizer
moment,108.982,3.69,0.0,0.0,0.0,,89.12,88.77,,,Visualizer
moment,109.234,3.68,0.0,0.0,0.0,,89.15,88.68,,,Visualizer
moment,109.481,3.67,0.0,0.0,0.0,,88.88,88.69,,,Visualizer
moment,109.819,3.66,0.0,0.0,0.0,,89.08,88.73,,,Visualizer
moment,109.981,3.66,0.0,0.0,0.0,,88.91,88.73,,,Visualizer
moment,110.232,3.65,0.0,0.0,0.0,,89.02,88.64,,,Visualizer
moment,110.487,3.64,0.0,0.0,0.0,,88.78,88.63,,,Visualizer
moment,110.731,3.64,0.0,0.0,0.0,,88.88,88.71,,,Visualizer
moment,111.036,3.63,0.0,0.0,0.0,,88.91,88.69,,,Visualizer
moment,111.231,3.62,0.0,0.0,0.0,,88.95,88.63,,,Visualizer
moment,111.515,3.62,0.0,0.0,0.0,,88.82,88.7,,,Visualizer
moment,111.734,3.62,0.0,0.0,0.0,,88.85,88.66,,,Visualizer
moment,111.988,3.61,0.0,0.0,0.0,,88.75,88.62,,,Visualizer
moment,112.231,3.6,0.0,0.0,0.0,,88.88,88.62,,,Visualizer
moment,112.53,3.6,0.0,0.0,0.0,,88.82,88.66,,,Visualizer
moment,112.73,3.59,0.0,0.0,0.0,,88.75,88.63,,,Visualizer
moment,112.98,3.59,0.0,0.0,0.0,,88.85,88.67,,,Visualizer
moment,113.248,3.58,0.0,0.0,0.0,,88.78,88.63,,,Visualizer
moment,113.483,3.58,0.0,0.0,0.0,,88.71,88.57,,,Visualizer
moment,113.73,3.57,0.0,0.0,0.0,,88.75,88.61,,,Visualizer
moment,113.981,3.57,0.0,0.0,0.0,,88.75,88.57,,,Visualizer
moment,114.235,3.57,0.0,0.0,0.0,,88.75,88.61,,,Visualizer
moment,114.481,3.56,0.0,0.0,0.0,,88.68,88.6,,,Visualizer
moment,114.731,3.56,0.0,0.0,0.0,,88.68,88.54,,,Visualizer
moment,115.01,3.55,0.0,0.0,0.0,,88.71,88.56,,,Visualizer
moment,115.231,3.55,0.0,0.0,0.0,,88.61,88.59,,,Visualizer
moment,115.481,3.55,0.0,0.0,0.0,,88.65,88.5,,,Visualizer
moment,115.731,3.55,0.0,0.0,0.0,,88.75,88.57,,,Visualizer
moment,116.013,3.54,0.0,0.0,0.0,,88.65,88.57,,,Visualizer
moment,116.231,3.54,0.0,0.0,0.0,,88.68,88.57,,,Visualizer
moment,116.482,3.53,0.0,0.0,0.0,,88.61,88.53,,,Visualizer
moment,116.731,3.53,0.0,0.0,0.0,,88.65,88.54,,,Visualizer
moment,117.007,3.52,0.0,0.0,0.0,,88.58,88.61,,,Visualizer
moment,117.24,3.52,0.0,0.0,0.0,,88.68,88.55,,,Visualizer
moment,117.492,3.52,0.0,0.0,0.0,,88.61,88.54,,,Visualizer
moment,117.731,3.52,0.0,0.0,0.0,,88.51,88.61,,,Visualizer
moment,118.013,3.51,0.0,0.0,0.0,,88.58,88.55,,,Visualizer
moment,118.231,3.51,0.0,0.0,0.0,,88.68,88.54,,,Visualizer
moment,118.48,3.5,0.0,0.0,0.0,,88.45,88.57,,,Visualizer
moment,118.73,3.49,0.0,0.0,0.0,,88.65,88.54,,,Visualizer
moment,118.984,3.5,0.0,0.0,0.0,,88.61,88.48,,,Visualizer
moment,119.231,3.5,0.0,0.0,0.0,,88.51,88.52,,,Visualizer
moment,119.48,3.49,0.0,0.0,0.0,,88.51,88.51,,,Visualizer
moment,119.774,3.49,0.0,0.0,0.0,,88.48,88.51,,,Visualizer
moment,120.031,3.48,0.0,0.0,0.0,,88.45,88.53,,,Visualizer
moment,120.23,3.48,0.0,0.0,0.0,,88.58,88.5,,,Visualizer
moment,120.488,3.48,0.0,0.0,0.0,,88.41,88.52,,,Visualizer
moment,120.732,3.48,0.0,0.0,0.0,,88.61,88.5,,,Visualizer
moment,120.981,3.47,0.0,0.0,0.0,,88.48,88.52,,,Visualizer
moment,121.293,3.47,0.0,0.0,0.0,,88.51,88.58,,,Visualizer
moment,121.494,3.47,0.0,0.0,0.0,,88.48,88.52,,,Visualizer
moment,121.731,3.46,0.0,0.0,0.0,,88.48,88.51,,,Visualizer
moment,121.981,3.46,0.0,0.0,0.0,,88.41,88.55,,,Visualizer
moment,122.237,3.46,0.0,0.0,0.0,,88.45,88.48,,,Visualizer
moment,122.6,3.46,0.0,0.0,0.0,,88.35,88.53,,,Visualizer
moment,122.731,3.46,0.0,0.0,0.0,,88.55,88.55,,,Visualizer
moment,122.981,3.45,0.0,0.0,0.0,,88.45,88.49,,,Visualizer
moment,123.242,3.45,0.0,0.0,0.0,,88.51,88.44,,,Visualizer
moment,123.486,3.45,0.0,0.0,0.0,,88.48,88.5,,,Visualizer
moment,123.731,3.45,0.0,0.0,0.0,,88.51,88.48,,,Visualizer
moment,123.981,3.44,0.0,0.0,0.0,,88.45,88.57,,,Visualizer
moment,124.233,3.44,0.0,0.0,0.0,,88.45,88.49,,,Visualizer
moment,124.481,3.44,0.0,0.0,0.0,,88.38,88.46,,,Visualizer
moment,124.732,3.44,0.0,0.0,0.0,,88.51,88.49,,,Visualizer
moment,124.985,3.44,0.0,0.0,0.0,,88.45,88.47,,,Visualizer
moment,125.261,3.43,0.0,0.0,0.0,,88.48,88.44,,,Visualizer
moment,125.483,3.43,0.0,0.0,0.0,,88.41,88.51,,,Visualizer
moment,125.73,3.43,0.0,0.0,0.0,,88.48,88.49,,,Visualizer
moment,125.981,3.42,0.0,0.0,0.0,,88.41,88.5,,,Visualizer
moment,126.242,3.42,0.0,0.0,0.0,,88.48,88.48,,,Visualizer
moment,126.485,3.42,0.0,0.0,0.0,,88.45,88.47,,,Visualizer
moment,126.731,3.41,0.0,0.0,0.0,,88.51,88.55,,,Visualizer
moment,126.984,3.41,0.0,0.0,0.0,,88.38,88.5,,,Visualizer
moment,127.238,3.41,0.0,0.0,0.0,,88.38,88.48,,,Visualizer
moment,127.48,3.41,0.0,0.0,0.0,,88.48,88.48,,,Visualizer
moment,127.73,3.41,0.0,0.0,0.0,,88.55,88.46,,,Visualizer
moment,127.981,3.4,0.0,0.0,0.0,,88.41,88.49,,,Visualizer
moment,128.23,3.4,0.0,0.0,0.0,,88.48,88.47,,,Visualizer
moment,128.48,3.4,0.0,0.0,0.0,,88.41,88.45,,,Visualizer
moment,128.751,3.39,0.0,0.0,0.0,,88.55,88.48,,,Visualizer
moment,128.987,3.39,0.0,0.0,0.0,,88.45,88.47,,,Visualizer
moment,129.232,3.39,0.0,0.0,0.0,,88.45,88.46,,,Visualizer
moment,129.481,3.38,0.0,0.0,0.0,,88.38,88.5,,,Visualizer
moment,129.749,3.39,0.0,0.0,0.0,,88.51,88.48,,,Visualizer
moment,129.981,3.38,0.0,0.0,0.0,,88.38,88.44,,,Visualizer
moment,130.23,3.38,0.0,0.0,0.0,,88.45,88.44,,,Visualizer
moment,130.493,3.38,0.0,0.0,0.0,,88.31,88.49,,,Visualizer
moment,130.732,3.37,0.0,0.0,0.0,,88.61,88.49,,,Visualizer
moment,130.981,3.37,0.0,0.0,0.0,,88.41,88.46,,,Visualizer
moment,131.252,3.37,0.0,0.0,0.0,,88.58,88.43,,,Visualizer
moment,131.53,3.37,0.0,0.0,0.0,,88.45,88.47,,,Visualizer
moment,131.731,3.36,0.0,0.0,0.0,,88.51,88.49,,,Visualizer
moment,131.981,3.36,0.0,0.0,0.0,,88.55,88.45,,,Visualizer
moment,132.234,3.36,0.0,0.0,0.0,,88.48,88.55,,,Visualizer
moment,132.53,3.36,0.0,0.0,0.0,,88.38,88.51,,,Visualizer
moment,132.831,3.35,0.0,0.0,0.0,,88.45,88.54,,,Visualizer
moment,132.98,3.36,0.0,0.0,0.0,,88.55,88.6,,,Visualizer
moment,133.234,3.35,0.0,0.0,0.0,,88.58,88.52,,,Visualizer
moment,133.486,3.35,0.0,0.0,0.0,,88.38,88.46,,,Visualizer
moment,133.73,3.35,0.0,0.0,0.0,,88.58,88.52,,,Visualizer
moment,133.98,3.34,0.0,0.0,0.0,,88.45,88.52,,,Visualizer
moment,134.232,3.34,0.0,0.0,0.0,,88.58,88.57,,,Visualizer
moment,134.48,3.34,0.0,0.0,0.0,,88.38,88.55,,,Visualizer
moment,134.73,3.34,0.0,0.0,0.0,,88.48,88.54,,,Visualizer
moment,134.999,3.34,0.0,0.0,0.0,,88.61,88.53,,,Visualizer
moment,135.231,3.33,0.0,0.0,0.0,,88.55,88.51,,,Visualizer
moment,135.481,3.33,0.0,0.0,0.0,,88.55,88.51,,,Visualizer
moment,135.746,3.33,0.0,0.0,0.0,,88.51,88.51,,,Visualizer
moment,135.981,3.33,0.0,0.0,0.0,,88.45,88.47,,,Visualizer
moment,136.231,3.33,0.0,0.0,0.0,,88.61,88.49,,,Visualizer
moment,136.501,3.33,0.0,0.0,0.0,,88.55,88.54,,,Visualizer
moment,136.731,3.33,0.0,0.0,0.0,,88.55,88.57,,,Visualizer
moment,136.981,3.32,0.0,0.0,0.0,,88.65,88.51,,,Visualizer
moment,137.231,3.32,0.0,0.0,0.0,,88.55,88.48,,,Visualizer
moment,137.502,3.32,0.0,0.0,0.0,,88.45,88.51,,,Visualizer
moment,137.732,3.32,0.0,0.0,0.0,,88.61,88.57,,,Visualizer
moment,137.98,3.31,0.0,0.0,0.0,,88.58,88.56,,,Visualizer
moment,138.23,3.31,0.0,0.0,0.0,,88.65,88.48,,,Visualizer
moment,138.496,3.31,0.0,0.0,0.0,,88.61,88.5,,,Visualizer
moment,138.73,3.31,0.0,0.0,0.0,,88.65,88.58,,,Visualizer
moment,138.981,3.31,0.0,0.0,0.0,,88.58,88.52,,,Visualizer
moment,139.236,3.31,0.0,0.0,0.0,,88.61,88.5,,,Visualizer
moment,139.483,3.31,0.0,0.19,0.0,,88.61,88.59,,,Visualizer
moment,139.731,3.6,0.0,1.2,0.0,,88.35,88.57,,,Visualizer
moment,140.008,4.19,0.0,2.3,0.0,,87.55,88.62,,,Visualizer
moment,140.23,4.63,0.0,3.23,0.0,,86.92,88.58,,,Visualizer
moment,140.481,5.1,0.0,3.85,0.0,,87.15,88.67,,,Visualizer
moment,140.749,5.6,0.0,4.35,0.0,,88.18,88.67,,,Visualizer
moment,140.98,6.04,0.0,4.41,0.0,,89.79,88.51,,,Visualizer
moment,141.23,6.2,0.0,4.41,0.0,,91.69,88.37,,,Visualizer
moment,141.485,6.39,0.0,4.43,0.0,,93.1,88.32,,,Visualizer
moment,141.781,6.49,0.0,4.5,0.0,,93.75,88.49,,,Visualizer
moment,141.986,6.8,0.0,4.87,0.0,,93.06,88.72,,,Visualizer
moment,142.231,7.26,0.0,5.43,0.0,,91.45,89.08,,,Visualizer
moment,142.497,7.51,0.0,5.86,0.0,,89.65,89.49,,,Visualizer
moment,142.731,7.49,0.0,6.19,0.0,,88.88,89.79,,,Visualizer
moment,143.035,7.38,0.0,6.5,0.0,,88.38,89.66,,,Visualizer
moment,143.246,7.36,0.0,6.73,0.0,,88.38,89.44,,,Visualizer
moment,143.481,7.34,0.0,6.89,0.0,,88.45,89.08,,,Visualizer
moment,143.731,7.33,0.0,7.03,0.0,,88.45,88.82,,,Visualizer
moment,143.982,7.31,0.0,7.15,0.0,,88.58,88.68,,,Visualizer
moment,144.232,7.31,0.0,7.24,0.0,,88.51,88.68,,,Visualizer
moment,144.481,7.3,0.0,7.34,0.0,,88.58,88.74,,,Visualizer
moment,144.732,7.31,0.0,7.39,0.0,,88.75,88.76,,,Visualizer
moment,145.011,7.27,0.0,7.37,0.0,,88.65,88.77,,,Visualizer
moment,145.241,7.26,0.0,7.37,0.0,,88.55,88.79,,,Visualizer
moment,145.481,7.21,0.0,7.35,0.0,,88.35,88.75,,,Visualizer
moment,145.739,7.15,0.0,7.31,0.0,,88.45,88.75,,,Visualizer
moment,146.005,7.11,0.0,7.27,0.0,,88.38,88.79,,,Visualizer
moment,146.231,7.07,0.0,7.19,0.0,,88.28,88.79,,,Visualizer
moment,146.482,7.03,0.0,7.09,0.0,,88.21,88.76,,,Visualizer
moment,146.76,7.0,0.0,7.05,0.0,,88.21,88.76,,,Visualizer
moment,146.993,6.95,0.0,6.92,0.0,,88.05,88.76,,,Visualizer
moment,147.235,6.91,0.0,6.84,0.0,,88.14,88.79,,,Visualizer
moment,147.481,6.87,0.0,6.79,0.0,,88.01,88.64,,,Visualizer
moment,147.746,6.86,0.0,6.7,0.0,,88.14,88.59,,,Visualizer
moment,147.981,6.82,0.0,6.68,0.0,,88.14,88.68,,,Visualizer
moment,148.231,6.79,0.0,6.65,0.0,,88.14,88.65,,,Visualizer
moment,148.485,6.78,0.0,6.58,0.0,,88.28,88.6,,,Visualizer
moment,148.75,6.74,0.0,6.58,0.0,,88.45,88.66,,,Visualizer
moment,148.981,6.73,0.0,6.5,0.0,,88.41,88.68,,,Visualizer
moment,149.232,6.71,0.0,6.47,0.0,,88.61,88.65,,,Visualizer
moment,149.508,6.7,0.0,6.46,0.0,,88.55,88.71,,,Visualizer
moment,149.748,6.69,0.0,6.39,0.0,,88.71,88.7,,,Visualizer
moment,149.98,6.66,0.0,6.41,0.0,,88.82,88.72,,,Visualizer
moment,150.231,6.65,0.0,6.37,0.0,,88.82,88.74,,,Visualizer
moment,150.494,6.61,0.0,6.14,0.0,,88.91,88.72,,,Visualizer
moment,150.733,6.38,0.0,5.79,0.0,,88.85,88.8,,,Visualizer
moment,150.981,6.13,0.0,5.52,0.0,,88.98,88.83,,,Visualizer
moment,151.25,6.01,0.0,5.27,0.0,,88.65,88.81,,,Visualizer
moment,151.48,5.94,0.0,5.13,0.0,,87.35,88.84,,,Visualizer
moment,151.73,5.9,0.0,4.99,0.0,,85.6,88.93,,,Visualizer
moment,152.031,5.96,0.0,4.86,0.0,,83.44,88.88,,,Visualizer
moment,152.234,5.98,0.0,4.89,0.0,,81.2,88.8,,,Visualizer
moment,152.48,6.04,0.0,4.79,0.0,,78.98,88.68,,,Visualizer
moment,152.758,6.08,0.0,4.72,0.0,,77.02,88.37,,,Visualizer
moment,152.983,6.1,0.0,4.68,0.0,,75.04,87.81,,,Visualizer
moment,153.292,6.12,0.0,4.62,0.0,,73.37,87.14,,,Visualizer
moment,153.502,6.11,0.0,4.62,0.0,,71.77,86.47,,,Visualizer
moment,153.738,6.12,0.0,4.62,0.0,,70.32,85.84,,,Visualizer
moment,153.981,6.23,0.0,4.58,0.0,,68.81,85.08,,,Visualizer
moment,154.252,6.2,0.0,4.59,0.0,,67.55,84.33,,,Visualizer
moment,154.587,6.19,0.0,4.53,0.0,,66.44,83.58,,,Visualizer
moment,154.731,6.19,0.0,4.51,0.0,,65.53,82.85,,,Visualizer
moment,155.004,6.18,0.0,4.52,0.0,,64.74,82.16,,,Visualizer
moment,155.23,6.19,0.0,4.48,0.0,,63.72,81.48,,,Visualizer
moment,155.482,6.24,0.0,4.54,0.0,,62.89,80.87,,,Visualizer
moment,155.733,6.28,0.0,4.53,0.0,,62.29,80.23,,,Visualizer
moment,155.99,6.26,0.0,4.48,0.0,,61.62,79.67,,,Visualizer
moment,156.23,6.26,0.0,4.51,0.0,,61.05,79.09,,,Visualizer
moment,156.485,6.26,0.0,4.46,0.0,,60.51,78.45,,,Visualizer
moment,156.739,6.26,0.0,4.45,0.0,,60.17,77.83,,,Visualizer
moment,156.981,6.28,0.0,4.52,0.0,,59.53,77.3,,,Visualizer
moment,157.231,6.36,0.0,4.49,0.0,,59.12,76.84,,,Visualizer
moment,157.491,6.31,0.0,4.49,0.0,,58.64,76.37,,,Visualizer
moment,157.731,6.3,0.0,4.47,0.0,,58.4,75.85,,,Visualizer
moment,157.981,6.28,0.0,4.44,0.0,,58.02,75.3,,,Visualizer
moment,158.244,6.28,0.0,4.46,0.0,,57.78,74.81,,,Visualizer
moment,158.481,6.29,0.0,4.48,0.0,,57.43,74.44,,,Visualizer
moment,158.731,6.38,0.0,4.49,0.0,,57.05,74.01,,,Visualizer
moment,158.998,6.34,0.0,4.48,0.0,,56.59,73.56,,,Visualizer
moment,159.242,6.34,0.0,4.44,0.0,,56.38,73.28,,,Visualizer
moment,159.481,6.36,0.0,4.45,0.0,,56.21,72.82,,,Visualizer
moment,159.737,6.38,0.0,4.43,0.0,,55.93,72.39,,,Visualizer
moment,160.001,6.38,0.0,4.43,0.0,,55.75,72.0,,,Visualizer
moment,160.242,6.41,0.0,4.5,0.0,,55.54,71.65,,,Visualizer
moment,160.481,6.39,0.0,4.45,0.0,,55.04,71.27,,,Visualizer
moment,160.739,6.35,0.0,4.44,0.0,,55.04,70.95,,,Visualizer
moment,160.994,6.38,0.0,4.44,0.0,,54.9,70.57,,,Visualizer
moment,161.238,6.39,0.0,4.41,0.0,,54.72,70.2,,,Visualizer
moment,161.481,6.35,0.0,4.43,0.0,,54.54,69.86,,,Visualizer
moment,161.781,6.38,0.0,4.47,0.0,,54.22,69.49,,,Visualizer
moment,161.982,6.42,0.0,4.44,0.0,,54.08,69.19,,,Visualizer
moment,162.231,6.35,0.0,4.46,0.0,,53.75,68.97,,,Visualizer
moment,162.497,6.34,0.0,4.42,0.0,,53.68,68.7,,,Visualizer
moment,162.743,6.32,0.0,4.41,0.0,,53.5,68.38,,,Visualizer
moment,162.98,6.31,0.0,4.43,0.0,,53.36,68.08,,,Visualizer
