information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.146,1.35,125.75,1.89,1.98,,90.21,87.98,,,Visualizer
moment,84.326,1.35,126.3,1.88,1.96,,90.02,87.97,,,Visualizer
moment,84.641,1.36,126.7,1.91,1.97,,90.02,87.98,,,Visualizer
moment,84.866,1.34,127.3,1.91,1.94,,89.82,88.02,,,Visualizer
moment,85.136,1.35,127.72,1.92,1.93,,89.69,87.97,,,Visualizer
moment,85.361,1.35,128.13,1.96,2.0,,89.49,88.02,,,Visualizer
moment,85.586,1.37,128.77,1.94,2.02,,89.49,88.11,,,Visualizer
moment,85.856,1.39,128.93,1.91,1.97,,89.43,88.02,,,Visualizer
moment,86.081,1.39,129.54,1.9,2.02,,89.33,88.04,,,Visualizer
moment,86.351,1.38,130.09,1.87,1.92,,89.39,88.0,,,Visualizer
moment,86.576,1.42,130.51,1.87,1.88,,89.46,88.0,,,Visualizer
moment,86.891,1.42,131.14,1.89,1.94,,89.56,88.02,,,Visualizer
moment,87.116,1.38,131.69,1.89,1.91,,89.62,88.04,,,Visualizer
moment,87.386,1.37,132.16,1.92,2.02,,89.66,87.99,,,Visualizer
moment,87.611,1.37,132.52,1.92,1.97,,89.85,87.94,,,Visualizer
moment,87.836,1.37,133.14,1.89,1.96,,89.89,87.94,,,Visualizer
moment,88.106,1.39,133.53,1.87,1.95,,89.85,88.03,,,Visualizer
moment,88.331,1.34,133.94,1.86,2.0,,89.89,87.94,,,Visualizer
moment,88.646,1.36,134.61,1.87,2.04,,89.89,87.94,,,Visualizer
moment,88.871,1.37,135.14,1.92,1.96,,89.82,87.96,,,Visualizer
moment,89.141,1.37,135.55,1.85,1.98,,89.82,87.86,,,Visualizer
moment,89.41,1.36,135.95,1.82,1.97,,89.72,87.91,,,Visualizer
moment,89.635,1.37,136.54,1.86,1.89,,89.75,87.96,,,Visualizer
moment,89.861,1.35,136.97,1.89,2.0,,89.62,87.95,,,Visualizer
moment,90.086,1.35,137.47,1.92,1.88,,89.59,87.98,,,Visualizer
moment,90.356,1.35,137.96,1.9,1.97,,89.52,87.89,,,Visualizer
moment,90.583,1.34,138.37,1.9,2.01,,89.39,87.91,,,Visualizer
moment,90.896,1.35,138.98,1.93,1.97,,89.56,87.97,,,Visualizer
moment,91.121,1.38,139.57,1.94,2.05,,89.43,87.96,,,Visualizer
moment,91.436,1.36,140.02,1.95,2.01,,89.46,87.88,,,Visualizer
moment,91.615,1.38,140.59,1.97,1.96,,89.39,87.93,,,Visualizer
moment,91.886,1.36,140.86,1.96,2.03,,89.49,87.89,,,Visualizer
moment,92.111,1.35,141.43,1.95,1.96,,89.43,87.88,,,Visualizer
moment,92.335,1.38,142.07,1.89,2.01,,89.62,87.94,,,Visualizer
moment,92.606,1.42,142.25,1.84,1.99,,89.46,87.91,,,Visualizer
moment,92.836,1.4,142.83,1.87,1.93,,89.69,87.91,,,Visualizer
moment,93.146,1.42,143.45,1.92,1.98,,89.66,87.94,,,Visualizer
moment,93.371,1.39,144.0,1.92,1.89,,89.79,87.86,,,Visualizer
moment,93.641,1.38,144.21,1.92,1.92,,89.89,87.87,,,Visualizer
moment,93.866,1.39,144.81,1.92,1.94,,89.95,87.85,,,Visualizer
moment,94.136,1.36,145.2,1.91,1.91,,90.12,87.89,,,Visualizer
moment,94.361,1.35,145.86,1.91,1.97,,90.09,87.96,,,Visualizer
moment,94.586,1.31,146.24,1.94,1.99,,90.05,87.89,,,Visualizer
moment,94.855,1.34,146.65,1.92,1.98,,89.98,87.93,,,Visualizer
moment,95.08,1.32,147.29,1.93,2.04,,89.92,87.85,,,Visualizer
moment,95.396,1.32,147.66,1.95,1.91,,89.75,87.86,,,Visualizer
moment,95.62,1.33,148.29,1.92,2.01,,89.75,87.96,,,Visualizer
moment,95.891,1.34,148.7,1.92,2.01,,89.52,87.87,,,Visualizer
moment,96.115,1.34,149.31,1.95,1.98,,89.49,87.83,,,Visualizer
moment,96.385,1.34,149.72,1.92,2.01,,89.39,87.85,,,Visualizer
moment,96.611,1.29,150.34,1.97,2.01,,89.39,87.89,,,Visualizer
moment,96.88,1.31,150.73,1.95,1.99,,89.23,87.97,,,Visualizer
moment,97.106,1.33,151.38,1.98,2.02,,89.29,87.93,,,Visualizer
moment,97.331,1.35,151.76,1.97,2.0,,89.36,87.95,,,Visualizer
moment,97.646,1.35,152.22,1.94,2.06,,89.26,87.92,,,Visualizer
moment,97.871,1.38,152.83,1.87,2.05,,89.36,87.92,,,Visualizer
moment,98.14,1.37,153.22,1.82,2.02,,89.49,87.93,,,Visualizer
moment,98.365,1.38,153.77,1.83,1.97,,89.62,87.88,,,Visualizer
moment,98.636,1.34,154.16,1.87,1.9,,89.69,87.85,,,Visualizer
moment,98.861,1.37,154.79,1.83,1.92,,89.79,87.81,,,Visualizer
moment,99.085,1.39,155.18,1.81,1.92,,89.89,87.81,,,Visualizer
moment,99.356,1.37,155.62,1.81,1.95,,90.05,87.85,,,Visualizer
moment,99.625,1.36,156.18,1.85,1.98,,90.05,87.9,,,Visualizer
moment,99.895,1.35,156.76,1.87,1.93,,90.09,87.83,,,Visualizer
moment,100.12,1.35,157.16,1.9,1.94,,90.12,87.8,,,Visualizer
moment,100.391,1.35,157.59,1.93,1.93,,90.15,87.8,,,Visualizer
moment,100.615,1.37,158.21,1.92,1.99,,90.18,87.79,,,Visualizer
moment,100.885,1.34,158.63,1.96,2.01,,90.25,87.79,,,Visualizer
moment,101.11,1.36,159.11,1.96,2.11,,90.25,87.86,,,Visualizer
moment,101.336,1.35,159.71,1.96,2.07,,90.38,87.81,,,Visualizer
moment,101.605,1.35,160.09,1.92,2.02,,90.45,87.8,,,Visualizer
moment,101.875,1.34,160.46,1.95,2.03,,90.55,87.9,,,Visualizer
moment,102.145,1.37,161.09,1.98,1.94,,90.58,87.93,,,Visualizer
moment,102.37,1.38,161.77,1.98,2.01,,90.55,87.83,,,Visualizer
moment,102.64,1.35,162.17,1.95,2.03,,90.65,87.9,,,Visualizer
moment,102.866,1.34,162.83,1.95,2.08,,90.78,87.9,,,Visualizer
moment,103.136,1.36,163.18,1.95,2.04,,90.88,87.94,,,Visualizer
moment,103.36,1.34,163.83,1.93,2.01,,91.14,87.91,,,Visualizer
moment,103.586,1.32,164.22,1.95,2.01,,91.18,87.95,,,Visualizer
moment,103.855,1.38,164.61,1.96,1.93,,91.08,87.98,,,Visualizer
moment,104.125,1.36,165.08,1.97,2.06,,91.14,87.96,,,Visualizer
moment,104.395,1.32,165.63,1.95,1.95,,91.28,87.98,,,Visualizer
moment,104.62,1.31,166.28,1.9,2.01,,91.31,87.97,,,Visualizer
moment,104.89,1.34,166.67,1.93,2.01,,91.34,88.02,,,Visualizer
moment,105.115,1.32,167.11,1.93,1.99,,91.28,88.02,,,Visualizer
moment,105.385,1.32,167.67,1.96,2.0,,91.25,88.09,,,Visualizer
moment,105.61,1.34,168.28,1.96,1.96,,91.41,88.08,,,Visualizer
moment,105.925,1.35,168.65,1.94,1.94,,91.41,88.09,,,Visualizer
moment,106.105,1.34,169.13,1.95,1.98,,91.38,88.06,,,Visualizer
moment,106.375,1.33,169.78,1.94,2.06,,91.45,88.08,,,Visualizer
moment,106.645,1.36,170.16,1.89,2.02,,91.45,88.11,,,Visualizer
moment,106.87,1.29,170.81,1.95,2.11,,91.51,88.12,,,Visualizer
moment,107.14,1.33,171.18,1.94,2.01,,91.61,88.22,,,Visualizer
moment,107.365,1.34,171.78,1.88,1.96,,91.58,88.19,,,Visualizer
moment,107.59,1.33,172.2,1.88,2.0,,91.54,88.21,,,Visualizer
moment,107.86,1.31,172.58,1.93,1.94,,91.61,88.16,,,Visualizer
moment,108.13,1.33,173.04,1.91,2.04,,91.64,88.19,,,Visualizer
moment,108.356,1.34,173.71,1.9,2.03,,91.71,88.21,,,Visualizer
moment,108.626,1.3,174.1,1.94,2.08,,91.78,88.18,,,Visualizer
moment,108.895,1.34,174.68,1.93,2.05,,91.75,88.27,,,Visualizer
moment,109.12,1.33,175.37,1.92,2.07,,91.71,88.27,,,Visualizer
moment,109.39,1.29,175.54,1.94,2.03,,91.91,88.33,,,Visualizer
moment,109.615,1.3,176.14,1.96,2.0,,91.84,88.28,,,Visualizer
moment,109.885,1.33,176.58,1.94,2.1,,91.91,88.3,,,Visualizer
moment,110.11,1.31,177.18,1.94,2.01,,91.84,88.4,,,Visualizer
moment,110.38,1.3,177.84,1.95,2.05,,92.08,88.35,,,Visualizer
