information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.013,3.91,57.86,1.82,1.91,,88.3,90.02,,,Visualizer
moment,70.179,3.86,58.23,1.8,1.94,,88.3,90.07,,,Visualizer
moment,70.441,3.8,58.69,1.84,2.05,,88.33,90.01,,,Visualizer
moment,70.584,3.85,59.02,1.79,1.95,,88.33,90.0,,,Visualizer
moment,70.809,3.89,59.42,1.8,1.97,,88.27,90.0,,,Visualizer
moment,71.058,3.9,59.93,1.82,1.91,,88.3,89.91,,,Visualizer
moment,71.214,3.94,60.1,1.82,1.89,,88.37,89.9,,,Visualizer
moment,71.439,3.94,60.5,1.8,1.83,,88.27,89.94,,,Visualizer
moment,71.709,3.89,61.08,1.8,1.89,,88.37,89.88,,,Visualizer
moment,71.844,3.91,61.31,1.8,1.91,,88.4,89.85,,,Visualizer
moment,72.069,3.94,61.61,1.8,1.88,,88.43,89.82,,,Visualizer
moment,72.249,3.93,62.02,1.79,1.94,,88.43,89.81,,,Visualizer
moment,72.489,3.93,62.6,1.81,1.93,,88.5,89.77,,,Visualizer
moment,72.699,3.95,63.05,1.79,2.0,,88.59,89.74,,,Visualizer
moment,72.896,3.93,63.38,1.79,1.97,,88.62,89.77,,,Visualizer
