information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.612,0.02,34.9,1.11,0.51,,94.42,95.64,,,Visualizer
moment,70.834,0.02,35.2,1.13,0.81,,94.32,95.66,,,Visualizer
moment,71.022,0.02,35.2,1.13,0.71,,94.22,95.65,,,Visualizer
moment,71.247,0.01,35.3,1.12,0.71,,94.25,95.6,,,Visualizer
moment,71.472,0.01,35.5,1.13,0.51,,94.15,95.54,,,Visualizer
moment,71.697,0.02,35.7,1.12,0.81,,94.15,95.49,,,Visualizer
moment,71.888,0.01,35.9,1.12,0.71,,94.12,95.5,,,Visualizer
moment,72.079,0.01,36.0,1.15,0.81,,94.02,95.52,,,Visualizer
moment,72.297,0.01,35.9,1.1,0.61,,94.02,95.42,,,Visualizer
moment,72.488,0.01,36.2,1.15,0.51,,94.05,95.44,,,Visualizer
moment,72.709,0.01,36.2,1.13,0.51,,94.02,95.39,,,Visualizer
moment,72.897,0.01,36.4,1.1,0.51,,93.98,95.32,,,Visualizer
moment,73.129,0.02,36.5,1.13,0.61,,93.95,95.32,,,Visualizer
moment,73.347,0.02,36.8,1.26,0.81,,93.95,95.34,,,Visualizer
moment,73.534,0.01,37.0,1.26,0.81,,93.95,95.29,,,Visualizer
moment,73.759,0.01,37.0,1.17,0.71,,93.88,95.21,,,Visualizer
moment,73.947,0.01,37.1,1.12,0.71,,93.88,95.24,,,Visualizer
moment,74.172,0.01,37.1,1.07,0.61,,93.85,95.2,,,Visualizer
moment,74.359,0.01,37.1,1.11,0.61,,93.78,95.14,,,Visualizer
moment,74.584,0.01,37.5,1.09,0.41,,93.75,95.12,,,Visualizer
moment,74.772,0.01,37.7,1.06,0.71,,93.64,95.1,,,Visualizer
moment,74.997,0.01,37.7,1.06,0.61,,93.64,95.06,,,Visualizer
moment,75.267,0.01,37.9,1.26,0.81,,93.58,95.07,,,Visualizer
moment,75.41,0.01,38.0,1.12,0.81,,93.54,95.01,,,Visualizer
moment,75.634,0.01,38.1,1.12,0.61,,93.34,94.93,,,Visualizer
moment,75.822,0.01,38.5,1.06,0.71,,93.41,94.94,,,Visualizer
moment,76.047,0.01,38.5,1.06,0.71,,93.24,94.93,,,Visualizer
moment,76.235,0.01,38.5,1.23,0.51,,93.07,94.91,,,Visualizer
moment,76.46,0.01,38.6,1.14,0.61,,92.94,94.89,,,Visualizer
moment,76.646,0.01,38.6,1.11,0.51,,92.73,94.9,,,Visualizer
moment,76.879,0.01,39.1,1.06,0.61,,92.6,94.88,,,Visualizer
moment,77.097,0.01,39.1,1.21,0.61,,92.5,94.81,,,Visualizer
moment,77.286,0.01,39.2,1.14,0.71,,92.33,94.79,,,Visualizer
moment,77.515,0.01,39.1,1.09,0.51,,91.96,94.72,,,Visualizer
moment,77.696,0.01,39.2,1.2,0.3,,91.43,94.69,,,Visualizer
moment,77.922,0.01,39.5,1.18,0.41,,90.96,94.62,,,Visualizer
moment,78.109,0.01,39.9,1.1,1.02,,90.4,94.6,,,Visualizer
moment,78.334,0.01,39.9,1.17,0.61,,89.8,94.61,,,Visualizer
moment,78.522,0.01,40.0,1.19,0.91,,89.41,94.53,,,Visualizer
moment,78.747,0.01,40.1,1.1,1.02,,88.95,94.43,,,Visualizer
moment,78.934,0.01,40.1,1.08,0.3,,88.49,94.39,,,Visualizer
moment,79.159,0.01,40.3,1.19,0.41,,88.16,94.24,,,Visualizer
moment,79.384,0.02,40.7,1.18,0.81,,88.07,94.21,,,Visualizer
moment,79.571,0.01,40.5,1.1,0.41,,87.9,94.17,,,Visualizer
moment,79.797,0.01,40.5,1.05,0.41,,87.74,94.06,,,Visualizer
moment,79.985,0.01,40.8,1.1,0.51,,87.97,93.94,,,Visualizer
moment,80.209,0.02,41.0,1.23,0.51,,87.97,93.75,,,Visualizer
moment,80.397,0.02,40.9,1.19,0.2,,88.16,93.68,,,Visualizer
moment,80.621,0.02,41.2,1.14,0.71,,88.39,93.6,,,Visualizer
moment,80.847,0.02,41.3,1.11,0.81,,88.52,93.53,,,Visualizer
moment,81.034,0.02,41.4,1.06,0.61,,88.66,93.45,,,Visualizer
moment,81.259,0.02,42.0,1.08,1.12,,88.82,93.38,,,Visualizer
moment,81.446,0.02,42.1,1.19,1.22,,89.05,93.32,,,Visualizer
moment,81.673,0.03,42.0,1.22,0.81,,89.25,93.26,,,Visualizer
moment,81.859,0.03,42.0,1.16,0.61,,89.38,93.2,,,Visualizer
moment,82.084,0.02,42.1,1.12,0.51,,89.51,93.18,,,Visualizer
moment,82.272,0.02,42.3,1.07,0.3,,89.64,93.09,,,Visualizer
moment,82.497,0.02,42.3,1.11,0.3,,89.74,93.02,,,Visualizer
moment,82.684,0.01,42.6,1.09,0.61,,89.97,93.0,,,Visualizer
moment,82.909,0.01,42.6,1.07,0.61,,90.17,92.98,,,Visualizer
moment,83.134,0.01,42.6,1.21,0.51,,90.14,92.86,,,Visualizer
moment,83.359,0.02,43.0,1.17,0.71,,90.23,92.76,,,Visualizer
moment,83.546,0.02,43.0,1.1,0.71,,90.43,92.82,,,Visualizer
moment,83.734,0.02,43.0,1.1,0.41,,90.63,92.65,,,Visualizer
moment,83.959,0.02,43.2,1.1,0.71,,90.53,92.61,,,Visualizer
moment,84.147,0.01,43.1,1.07,0.51,,90.63,92.59,,,Visualizer
moment,84.372,0.01,43.6,1.23,0.61,,90.73,92.59,,,Visualizer
moment,84.559,0.01,43.7,1.14,0.51,,90.8,92.65,,,Visualizer
moment,84.79,0.01,43.9,1.09,0.91,,90.9,92.61,,,Visualizer
moment,85.009,0.01,43.9,1.13,0.91,,90.93,92.63,,,Visualizer
moment,85.196,0.01,43.9,1.19,0.81,,90.96,92.62,,,Visualizer
moment,85.422,0.01,43.8,1.09,0.2,,90.93,92.61,,,Visualizer
moment,85.609,0.01,44.1,1.18,0.1,,90.9,92.66,,,Visualizer
moment,85.834,0.01,44.7,1.07,0.81,,90.73,92.63,,,Visualizer
moment,86.021,0.01,44.6,1.19,0.81,,90.73,92.6,,,Visualizer
moment,86.247,0.01,44.7,1.09,0.81,,90.53,92.59,,,Visualizer
moment,86.434,0.01,45.1,1.15,1.22,,90.14,92.58,,,Visualizer
moment,86.659,0.01,45.1,1.16,1.02,,89.61,92.56,,,Visualizer
moment,86.884,0.01,45.2,1.15,0.51,,89.21,92.52,,,Visualizer
moment,87.077,0.01,45.2,1.09,0.61,,88.66,92.48,,,Visualizer
moment,87.297,0.01,45.3,1.03,0.61,,88.23,92.51,,,Visualizer
moment,87.484,0.01,45.4,1.17,0.3,,87.9,92.52,,,Visualizer
moment,87.712,0.01,45.6,1.09,0.71,,87.54,92.5,,,Visualizer
moment,87.896,0.01,45.7,1.23,0.51,,87.41,92.42,,,Visualizer
moment,88.121,0.02,46.1,1.1,0.81,,87.22,92.37,,,Visualizer
moment,88.309,0.02,46.0,1.16,0.61,,87.18,92.27,,,Visualizer
moment,88.534,0.02,46.1,1.16,0.71,,87.22,92.22,,,Visualizer
moment,88.758,0.02,46.2,1.08,0.51,,87.41,92.08,,,Visualizer
moment,88.946,0.04,46.3,1.08,0.61,,87.54,91.93,,,Visualizer
moment,89.171,0.03,46.5,1.13,0.41,,87.77,91.92,,,Visualizer
moment,89.359,0.03,46.7,1.08,0.71,,88.04,91.81,,,Visualizer
moment,89.584,0.02,46.8,1.04,0.71,,88.26,91.69,,,Visualizer
moment,89.832,0.02,46.9,1.26,0.71,,88.46,91.54,,,Visualizer
moment,89.996,0.02,46.8,1.09,0.3,,88.82,91.39,,,Visualizer
moment,90.184,0.02,47.0,1.07,0.41,,88.95,91.4,,,Visualizer
moment,90.409,0.01,47.1,1.16,0.41,,89.18,91.32,,,Visualizer
moment,90.634,0.02,47.4,1.11,0.61,,89.38,91.28,,,Visualizer
moment,90.821,0.02,47.4,1.04,0.51,,89.61,91.23,,,Visualizer
moment,91.046,0.01,47.4,1.19,0.51,,89.8,91.19,,,Visualizer
moment,91.233,0.02,47.9,1.14,0.81,,90.04,91.23,,,Visualizer
moment,91.459,0.02,48.1,1.06,0.81,,90.07,91.24,,,Visualizer
moment,91.646,0.01,48.0,1.06,0.61,,90.14,91.26,,,Visualizer
moment,91.871,0.02,48.3,1.17,0.81,,90.14,91.28,,,Visualizer
moment,92.062,0.02,48.3,1.09,0.61,,90.37,91.3,,,Visualizer
moment,92.284,0.01,48.5,1.03,0.61,,90.37,91.39,,,Visualizer
moment,92.509,0.01,48.5,1.17,0.51,,90.4,91.38,,,Visualizer
moment,92.696,0.02,48.5,1.13,0.51,,90.43,91.38,,,Visualizer
moment,92.921,0.02,48.6,1.05,0.3,,90.46,91.38,,,Visualizer
moment,93.114,0.02,49.0,1.13,0.61,,90.63,91.36,,,Visualizer
moment,93.334,0.02,49.0,1.16,0.51,,90.57,91.3,,,Visualizer
moment,93.521,0.02,49.0,1.08,0.51,,90.66,91.36,,,Visualizer
moment,93.748,0.01,49.3,1.08,0.81,,90.66,91.4,,,Visualizer
moment,93.934,0.01,49.5,1.18,0.61,,90.77,91.37,,,Visualizer
moment,94.158,0.01,49.4,1.09,0.41,,90.7,91.37,,,Visualizer
moment,94.383,0.01,49.8,1.14,0.81,,90.77,91.38,,,Visualizer
moment,94.571,0.01,49.7,1.2,0.61,,90.7,91.44,,,Visualizer
moment,94.796,0.02,49.8,1.08,0.61,,90.7,91.39,,,Visualizer
moment,94.984,0.02,50.0,1.15,0.61,,90.63,91.44,,,Visualizer
moment,95.208,0.02,50.1,1.21,0.61,,90.73,91.43,,,Visualizer
moment,95.396,0.02,50.5,1.08,0.71,,90.6,91.41,,,Visualizer
moment,95.621,0.01,50.6,1.16,0.81,,90.6,91.47,,,Visualizer
moment,95.809,0.01,50.7,1.17,0.81,,90.7,91.4,,,Visualizer
moment,96.039,0.01,50.6,1.09,0.61,,90.66,91.36,,,Visualizer
moment,96.296,0.02,50.7,1.15,0.51,,90.6,91.42,,,Visualizer
moment,96.446,0.02,50.8,1.12,0.3,,90.73,91.43,,,Visualizer
moment,96.671,0.02,51.3,1.04,0.71,,90.57,91.46,,,Visualizer
moment,96.858,0.01,51.4,1.16,0.71,,90.66,91.46,,,Visualizer
moment,97.083,0.01,51.3,1.13,0.61,,90.66,91.36,,,Visualizer
moment,97.271,0.02,51.2,1.05,0.51,,90.66,91.4,,,Visualizer
moment,97.496,0.01,51.5,1.19,0.41,,90.57,91.47,,,Visualizer
moment,97.684,0.02,52.0,1.13,0.61,,90.6,91.39,,,Visualizer
moment,97.908,0.01,52.0,1.07,0.61,,90.6,91.38,,,Visualizer
moment,98.096,0.01,52.0,1.22,0.71,,90.46,91.39,,,Visualizer
moment,98.321,0.01,52.1,1.09,0.71,,90.43,91.3,,,Visualizer
moment,98.546,0.02,52.3,1.14,0.81,,90.4,91.32,,,Visualizer
moment,98.733,0.01,52.5,1.13,0.51,,90.46,91.38,,,Visualizer
moment,98.958,0.02,52.5,1.04,0.51,,90.37,91.32,,,Visualizer
moment,99.146,0.01,52.7,1.22,0.71,,90.27,91.3,,,Visualizer
moment,99.371,0.01,52.6,1.11,0.3,,90.37,91.36,,,Visualizer
moment,99.559,0.01,52.9,1.03,0.51,,90.34,91.35,,,Visualizer
moment,99.784,0.01,53.2,1.14,0.71,,90.34,91.31,,,Visualizer
moment,100.008,0.01,53.5,1.07,1.02,,90.3,91.27,,,Visualizer
moment,100.196,0.01,53.4,1.19,0.81,,90.34,91.32,,,Visualizer
moment,100.422,0.02,53.7,1.15,1.12,,90.37,91.32,,,Visualizer
moment,100.608,0.02,53.7,1.08,0.71,,90.43,91.27,,,Visualizer
moment,100.834,0.02,53.7,1.18,0.51,,90.46,91.33,,,Visualizer
moment,101.024,0.02,53.8,1.11,0.3,,90.46,91.24,,,Visualizer
moment,101.246,0.02,53.8,1.11,0.41,,90.53,91.36,,,Visualizer
moment,101.471,0.01,54.0,1.23,0.3,,90.66,91.29,,,Visualizer
moment,101.658,0.02,54.2,1.08,0.51,,90.73,91.24,,,Visualizer
moment,101.847,0.02,54.4,1.11,0.71,,90.83,91.21,,,Visualizer
moment,102.078,0.01,54.6,1.19,0.71,,90.93,91.17,,,Visualizer
moment,102.296,0.02,54.6,1.09,0.81,,91.06,91.21,,,Visualizer
moment,102.483,0.02,54.8,1.06,0.61,,91.16,91.18,,,Visualizer
moment,102.746,0.01,54.9,1.25,0.41,,91.33,91.15,,,Visualizer
moment,102.898,0.02,55.0,1.06,0.51,,91.46,91.16,,,Visualizer
moment,103.122,0.02,55.2,1.1,0.61,,91.5,91.18,,,Visualizer
moment,103.309,0.02,55.2,1.26,0.51,,91.76,91.17,,,Visualizer
moment,103.533,0.02,55.3,1.08,0.51,,91.8,91.1,,,Visualizer
moment,103.758,0.03,55.6,1.1,0.71,,91.83,91.1,,,Visualizer
moment,103.946,0.02,55.8,1.16,0.71,,91.93,91.08,,,Visualizer
moment,104.171,0.02,56.0,1.11,0.81,,92.2,91.13,,,Visualizer
moment,104.364,0.02,56.1,1.12,0.91,,92.27,91.13,,,Visualizer
moment,104.583,0.01,56.0,1.09,0.51,,92.4,91.14,,,Visualizer
moment,104.773,0.01,56.3,1.26,0.71,,92.53,91.19,,,Visualizer
moment,104.995,0.02,56.3,1.13,0.71,,92.6,91.22,,,Visualizer
moment,105.186,0.02,56.5,1.14,0.51,,92.77,91.19,,,Visualizer
moment,105.408,0.01,56.5,1.09,0.51,,92.8,91.17,,,Visualizer
moment,105.595,0.02,56.7,1.09,0.71,,93.0,91.21,,,Visualizer
moment,105.821,0.02,57.0,1.19,0.71,,92.97,91.21,,,Visualizer
moment,106.046,0.02,56.9,1.13,0.61,,92.87,91.24,,,Visualizer
moment,106.233,0.02,57.0,1.11,0.51,,93.0,91.18,,,Visualizer
moment,106.459,0.01,57.1,1.12,0.51,,92.9,91.21,,,Visualizer
moment,106.646,0.02,57.3,1.08,0.61,,92.94,91.25,,,Visualizer
moment,106.871,0.02,57.6,1.09,0.71,,92.77,91.3,,,Visualizer
moment,107.059,0.02,57.6,1.28,0.81,,92.84,91.38,,,Visualizer
moment,107.283,0.02,57.9,1.12,0.91,,92.77,91.26,,,Visualizer
moment,107.471,0.02,58.0,1.17,0.91,,92.87,91.35,,,Visualizer
moment,107.695,0.01,57.9,1.13,0.61,,92.7,91.38,,,Visualizer
moment,107.92,0.02,58.1,1.07,0.51,,92.84,91.35,,,Visualizer
moment,108.112,0.02,58.2,1.08,0.41,,92.94,91.36,,,Visualizer
moment,108.333,0.02,58.5,1.11,0.61,,92.9,91.39,,,Visualizer
moment,108.607,0.02,58.5,1.08,0.61,,92.84,91.44,,,Visualizer
moment,108.746,0.02,58.5,1.1,0.61,,92.84,91.47,,,Visualizer
moment,108.933,0.02,58.8,1.12,0.71,,92.87,91.44,,,Visualizer
moment,109.158,0.01,59.0,1.08,0.81,,92.63,91.41,,,Visualizer
moment,109.346,0.01,59.0,1.11,0.81,,92.7,91.41,,,Visualizer
moment,109.571,0.02,59.1,1.12,0.51,,92.5,91.43,,,Visualizer
moment,109.795,0.01,59.2,1.08,0.71,,92.46,91.41,,,Visualizer
moment,109.983,0.01,59.5,1.23,0.51,,92.36,91.5,,,Visualizer
moment,110.208,0.02,59.6,1.17,0.61,,92.33,91.48,,,Visualizer
moment,110.395,0.01,59.7,1.17,0.61,,92.16,91.5,,,Visualizer
moment,110.621,0.02,59.9,1.14,0.71,,92.16,91.5,,,Visualizer
moment,110.809,0.02,60.0,1.11,0.71,,92.0,91.42,,,Visualizer
moment,111.083,0.01,60.2,1.13,0.71,,91.93,91.4,,,Visualizer
moment,111.221,0.02,60.1,1.11,0.41,,91.96,91.47,,,Visualizer
moment,111.447,0.01,60.5,1.09,0.71,,91.86,91.49,,,Visualizer
moment,111.67,0.02,60.6,1.14,0.71,,91.76,91.46,,,Visualizer
moment,111.858,0.01,60.6,1.1,0.61,,91.8,91.52,,,Visualizer
moment,112.083,0.01,60.8,1.1,0.61,,91.66,91.45,,,Visualizer
moment,112.271,0.01,60.8,1.13,0.71,,91.6,91.38,,,Visualizer
moment,112.496,0.01,60.9,1.12,0.61,,91.63,91.47,,,Visualizer
moment,112.683,0.01,61.3,1.09,0.71,,91.56,91.47,,,Visualizer
moment,112.908,0.01,61.5,1.14,0.71,,91.53,91.39,,,Visualizer
moment,113.095,0.01,61.6,1.12,0.71,,91.5,91.4,,,Visualizer
moment,113.321,0.01,61.6,1.09,0.81,,91.33,91.42,,,Visualizer
moment,113.546,0.01,61.6,1.12,0.71,,91.36,91.36,,,Visualizer
moment,113.733,0.01,62.2,1.13,0.61,,91.16,91.32,,,Visualizer
moment,113.96,0.01,62.2,1.1,0.61,,91.06,91.31,,,Visualizer
moment,114.145,0.01,62.2,1.14,0.61,,90.93,91.36,,,Visualizer
moment,114.407,0.01,62.4,1.12,0.81,,90.96,91.35,,,Visualizer
moment,114.558,0.01,62.4,1.11,0.81,,90.9,91.32,,,Visualizer
moment,114.783,0.01,62.7,1.12,0.71,,90.9,91.25,,,Visualizer
moment,114.971,0.01,62.8,1.11,0.51,,90.86,91.26,,,Visualizer
moment,115.195,0.01,62.8,1.12,0.61,,90.63,91.28,,,Visualizer
moment,115.421,0.01,63.0,1.14,0.61,,90.63,91.2,,,Visualizer
moment,115.684,0.01,63.0,1.11,0.41,,90.66,91.2,,,Visualizer
moment,115.833,0.01,63.4,1.12,0.61,,90.53,91.17,,,Visualizer
moment,116.021,0.01,63.5,1.13,0.71,,90.57,91.17,,,Visualizer
moment,116.245,0.01,63.5,1.1,0.81,,90.37,91.15,,,Visualizer
moment,116.434,0.01,63.7,1.15,0.71,,90.4,91.08,,,Visualizer
moment,116.658,0.01,63.7,1.28,0.71,,90.46,91.06,,,Visualizer
moment,116.845,0.01,63.9,1.24,0.71,,90.4,91.02,,,Visualizer
moment,117.07,0.01,64.2,1.18,0.71,,90.27,91.06,,,Visualizer
moment,117.295,0.01,64.2,1.12,0.71,,90.27,90.99,,,Visualizer
moment,117.483,0.01,64.4,1.13,0.71,,90.2,90.95,,,Visualizer
moment,117.722,0.01,64.4,1.11,0.71,,90.2,90.97,,,Visualizer
moment,117.895,0.01,64.7,1.1,0.81,,90.0,90.95,,,Visualizer
moment,118.12,0.01,64.7,1.08,0.51,,90.1,90.91,,,Visualizer
moment,118.308,0.01,64.8,1.07,0.61,,89.94,90.91,,,Visualizer
moment,118.533,0.01,64.9,1.1,0.51,,89.84,90.89,,,Visualizer
moment,118.721,0.01,64.9,1.06,0.51,,89.77,90.88,,,Visualizer
moment,118.945,0.01,65.3,1.12,0.61,,89.61,90.82,,,Visualizer
moment,119.171,0.01,65.8,1.15,1.12,,89.51,90.82,,,Visualizer
moment,119.358,0.01,65.8,1.17,1.02,,89.28,90.76,,,Visualizer
moment,119.582,0.01,65.9,1.11,1.12,,89.21,90.82,,,Visualizer
moment,119.77,0.01,66.2,1.08,1.12,,88.98,90.81,,,Visualizer
moment,119.995,0.01,66.2,1.07,0.71,,88.85,90.79,,,Visualizer
moment,120.183,0.01,66.2,1.11,0.51,,88.79,90.71,,,Visualizer
moment,120.408,0.01,66.2,1.26,0.41,,88.56,90.66,,,Visualizer
moment,120.595,0.01,66.4,1.14,0.61,,88.52,90.63,,,Visualizer
moment,120.858,0.01,66.5,1.13,0.3,,88.36,90.6,,,Visualizer
moment,121.045,0.01,66.5,1.09,0.3,,88.07,90.57,,,Visualizer
moment,121.232,0.01,67.1,1.07,0.91,,88.0,90.51,,,Visualizer
moment,121.458,0.01,67.1,1.19,0.91,,88.07,90.45,,,Visualizer
moment,121.72,0.01,67.3,1.17,0.81,,88.07,90.46,,,Visualizer
moment,121.87,0.01,67.4,1.14,0.91,,88.0,90.41,,,Visualizer
moment,122.058,0.01,67.5,1.12,0.91,,87.97,90.38,,,Visualizer
moment,122.283,0.01,67.7,1.08,0.61,,88.0,90.28,,,Visualizer
moment,122.47,0.01,67.8,1.05,0.71,,88.04,90.28,,,Visualizer
moment,122.695,0.01,68.0,1.2,0.71,,88.04,90.25,,,Visualizer
moment,122.92,0.01,67.8,1.13,0.41,,87.9,90.2,,,Visualizer
moment,123.107,0.01,68.1,1.06,0.71,,88.04,90.26,,,Visualizer
moment,123.332,0.01,68.1,1.07,0.3,,88.0,90.22,,,Visualizer
moment,123.561,0.01,68.2,1.16,0.41,,87.97,90.18,,,Visualizer
moment,123.746,0.01,68.8,1.09,0.81,,87.97,90.14,,,Visualizer
moment,123.932,0.01,68.8,1.03,0.91,,88.0,90.09,,,Visualizer
moment,124.157,0.01,68.7,1.18,0.61,,88.0,90.08,,,Visualizer
moment,124.345,0.01,68.9,1.1,0.81,,87.87,90.08,,,Visualizer
moment,124.57,0.01,69.3,1.19,0.81,,87.74,90.02,,,Visualizer
moment,124.795,0.01,69.5,1.16,0.71,,87.51,89.98,,,Visualizer
moment,124.982,0.01,69.5,1.11,0.81,,87.18,89.89,,,Visualizer
moment,125.207,0.01,69.5,1.12,0.61,,86.89,89.75,,,Visualizer
moment,125.395,0.01,69.5,1.05,0.61,,86.47,89.75,,,Visualizer
moment,125.62,0.01,69.9,1.19,0.41,,86.28,89.79,,,Visualizer
moment,125.807,0.01,69.9,1.12,0.41,,85.98,89.69,,,Visualizer
moment,126.032,0.01,70.1,1.19,0.61,,85.86,89.69,,,Visualizer
moment,126.22,0.01,70.4,1.15,1.02,,85.63,89.71,,,Visualizer
moment,126.444,0.01,70.6,1.07,1.12,,85.69,89.59,,,Visualizer
moment,126.671,0.01,70.7,1.23,0.81,,85.5,89.51,,,Visualizer
moment,126.857,0.02,70.6,1.07,0.51,,85.63,89.54,,,Visualizer
moment,127.082,0.02,70.9,1.04,0.41,,85.76,89.44,,,Visualizer
moment,127.27,0.01,71.0,1.16,0.61,,85.89,89.39,,,Visualizer
moment,127.495,0.02,71.3,1.09,0.61,,86.08,89.37,,,Visualizer
moment,127.682,0.02,71.4,1.05,0.81,,86.41,89.23,,,Visualizer
moment,127.907,0.02,71.4,1.16,0.81,,86.57,89.16,,,Visualizer
moment,128.103,0.03,71.4,1.12,0.51,,86.83,89.05,,,Visualizer
moment,128.319,0.02,72.0,1.05,0.81,,87.09,89.09,,,Visualizer
moment,128.545,0.02,71.8,1.15,0.51,,87.41,89.06,,,Visualizer
moment,128.802,0.02,72.2,1.15,0.81,,87.58,88.94,,,Visualizer
moment,128.957,0.02,72.4,1.07,1.02,,87.93,88.92,,,Visualizer
moment,129.145,0.02,72.4,1.02,1.02,,88.2,88.97,,,Visualizer
moment,129.37,0.02,72.7,1.17,0.91,,88.43,88.89,,,Visualizer
moment,129.558,0.02,72.7,1.11,0.71,,88.62,88.82,,,Visualizer
moment,129.782,0.03,72.7,1.13,0.51,,88.75,88.83,,,Visualizer
moment,129.97,0.02,72.7,1.08,0.51,,88.95,88.85,,,Visualizer
moment,130.195,0.02,73.1,1.12,0.81,,89.18,88.85,,,Visualizer
moment,130.42,0.02,73.1,1.21,0.61,,89.41,88.87,,,Visualizer
moment,130.607,0.02,73.3,1.12,0.71,,89.64,88.83,,,Visualizer
moment,130.832,0.02,73.5,1.07,0.81,,89.91,88.87,,,Visualizer
moment,131.019,0.02,73.6,1.07,0.81,,90.04,88.92,,,Visualizer
moment,131.244,0.03,73.9,1.24,0.71,,90.1,88.92,,,Visualizer
moment,131.433,0.02,74.1,1.13,0.91,,90.23,88.92,,,Visualizer
moment,131.657,0.02,74.2,1.13,0.91,,90.34,88.94,,,Visualizer
moment,131.845,0.02,74.1,1.1,0.81,,90.53,88.94,,,Visualizer
moment,132.07,0.02,74.4,1.08,0.61,,90.6,89.02,,,Visualizer
moment,132.295,0.02,74.5,1.18,0.61,,90.57,89.02,,,Visualizer
moment,132.52,0.02,74.8,1.18,0.71,,90.7,89.07,,,Visualizer
moment,132.707,0.02,75.0,1.09,0.91,,90.7,89.17,,,Visualizer
moment,132.895,0.02,74.9,1.08,0.71,,90.73,89.21,,,Visualizer
moment,133.12,0.02,75.2,1.09,0.71,,90.8,89.19,,,Visualizer
moment,133.307,0.02,75.3,1.08,0.61,,90.83,89.3,,,Visualizer
moment,133.532,0.02,75.3,1.21,0.61,,90.73,89.38,,,Visualizer
moment,133.721,0.02,75.7,1.19,0.71,,90.77,89.37,,,Visualizer
moment,133.945,0.02,75.8,1.1,0.81,,90.86,89.41,,,Visualizer
moment,134.17,0.02,75.8,1.08,0.61,,90.8,89.38,,,Visualizer
moment,134.357,0.02,76.1,1.1,0.81,,90.93,89.39,,,Visualizer
moment,134.582,0.01,76.2,1.09,0.71,,91.0,89.44,,,Visualizer
moment,134.775,0.01,76.4,1.05,0.71,,91.03,89.42,,,Visualizer
moment,134.994,0.01,76.6,1.2,0.81,,91.0,89.49,,,Visualizer
moment,135.182,0.01,76.7,1.14,0.71,,90.93,89.47,,,Visualizer
moment,135.407,0.01,76.7,1.13,0.61,,90.8,89.5,,,Visualizer
moment,135.595,0.01,76.9,1.11,0.71,,90.86,89.48,,,Visualizer
moment,135.819,0.01,77.2,1.08,0.71,,90.8,89.5,,,Visualizer
moment,136.044,0.01,77.4,1.18,0.71,,90.83,89.49,,,Visualizer
moment,136.232,0.01,77.3,1.21,0.61,,90.96,89.47,,,Visualizer
moment,136.457,0.01,77.3,1.11,0.61,,90.9,89.52,,,Visualizer
moment,136.644,0.01,77.6,1.06,0.41,,90.9,89.56,,,Visualizer
moment,136.869,0.01,77.9,1.05,0.71,,90.9,89.51,,,Visualizer
moment,137.057,0.01,78.1,1.18,0.71,,90.8,89.47,,,Visualizer
moment,137.282,0.01,78.4,1.1,1.12,,90.77,89.46,,,Visualizer
moment,137.474,0.01,78.5,1.04,0.81,,90.77,89.49,,,Visualizer
moment,137.694,0.01,78.3,1.19,0.71,,90.57,89.44,,,Visualizer
moment,137.919,0.01,78.6,1.1,0.71,,90.53,89.46,,,Visualizer
moment,138.107,0.01,78.8,1.2,0.51,,90.3,89.46,,,Visualizer
moment,138.332,0.01,79.3,1.16,0.81,,90.2,89.47,,,Visualizer
moment,138.519,0.01,79.3,1.06,0.81,,89.94,89.45,,,Visualizer
moment,138.745,0.01,79.3,1.13,0.91,,89.51,89.44,,,Visualizer
moment,138.97,0.01,79.4,1.07,0.81,,89.38,89.5,,,Visualizer
moment,139.158,0.01,79.5,1.17,0.71,,89.05,89.5,,,Visualizer
moment,139.345,0.01,79.8,1.14,0.71,,88.69,89.48,,,Visualizer
moment,139.577,0.01,79.9,1.18,0.71,,88.39,89.47,,,Visualizer
moment,139.795,0.01,80.2,1.15,0.91,,88.16,89.47,,,Visualizer
moment,139.983,0.01,80.5,1.04,1.02,,88.1,89.46,,,Visualizer
moment,140.214,0.01,80.4,1.15,0.81,,87.87,89.44,,,Visualizer
moment,140.395,0.01,80.7,1.08,0.81,,87.61,89.42,,,Visualizer
moment,140.62,0.01,80.8,1.19,0.61,,87.58,89.36,,,Visualizer
moment,140.81,0.01,80.9,1.16,0.71,,87.41,89.35,,,Visualizer
moment,141.032,0.01,80.9,1.07,0.41,,87.41,89.37,,,Visualizer
moment,141.22,0.01,81.0,1.23,0.61,,87.48,89.35,,,Visualizer
moment,141.445,0.01,81.2,1.08,0.61,,87.54,89.17,,,Visualizer
moment,141.669,0.01,81.4,1.09,0.61,,87.54,89.18,,,Visualizer
moment,141.857,0.01,81.4,1.19,0.41,,87.54,89.2,,,Visualizer
moment,142.082,0.02,81.9,1.05,0.91,,87.71,89.18,,,Visualizer
moment,142.269,0.01,81.9,1.07,0.91,,87.74,89.1,,,Visualizer
moment,142.494,0.02,82.1,1.14,0.91,,88.04,89.06,,,Visualizer
moment,142.683,0.02,82.4,1.07,1.02,,88.13,89.12,,,Visualizer
moment,142.907,0.02,82.4,1.01,1.02,,88.23,89.01,,,Visualizer
