information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.637,0.01,49.22,1.49,1.16,,90.5,94.74,,,Visualizer
moment,70.881,0.01,49.51,1.48,1.1,,90.53,94.71,,,Visualizer
moment,71.085,0.01,49.79,1.46,1.15,,90.23,94.7,,,Visualizer
moment,71.271,0.01,50.21,1.6,1.2,,90.13,94.73,,,Visualizer
moment,71.514,0.01,50.26,1.52,1.17,,89.9,94.67,,,Visualizer
moment,71.718,0.01,50.47,1.5,1.12,,89.7,94.58,,,Visualizer
moment,71.904,0.0,50.72,1.5,1.12,,89.6,94.56,,,Visualizer
moment,72.107,0.01,51.07,1.49,1.2,,89.54,94.58,,,Visualizer
moment,72.342,0.01,51.43,1.49,1.23,,89.47,94.56,,,Visualizer
moment,72.537,0.01,51.54,1.48,1.17,,89.34,94.53,,,Visualizer
moment,72.75,0.01,51.63,1.47,1.15,,89.3,94.49,,,Visualizer
moment,72.927,0.01,52.0,1.62,1.17,,89.3,94.43,,,Visualizer
moment,73.171,0.01,52.21,1.53,1.17,,89.27,94.43,,,Visualizer
moment,73.365,0.01,52.48,1.52,1.17,,89.18,94.42,,,Visualizer
moment,73.563,0.0,52.93,1.48,1.22,,89.21,94.39,,,Visualizer
moment,73.811,0.01,52.97,1.47,1.17,,89.18,94.3,,,Visualizer
moment,74.0,0.01,53.41,1.48,1.23,,89.11,94.26,,,Visualizer
moment,74.2,0.01,53.53,1.47,1.21,,89.21,94.26,,,Visualizer
moment,74.438,0.01,53.74,1.48,1.16,,89.04,94.23,,,Visualizer
moment,74.635,0.01,54.07,1.48,1.22,,89.18,94.2,,,Visualizer
moment,74.83,0.01,54.28,1.47,1.2,,89.18,94.14,,,Visualizer
moment,75.025,0.01,54.37,1.64,1.15,,89.24,94.13,,,Visualizer
moment,75.268,0.02,54.64,1.55,1.15,,89.21,94.11,,,Visualizer
moment,75.464,0.01,54.92,1.55,1.17,,89.3,94.02,,,Visualizer
moment,75.658,0.0,55.37,1.54,1.23,,89.27,93.97,,,Visualizer
moment,75.854,0.01,55.32,1.52,1.16,,89.27,93.92,,,Visualizer
moment,76.095,0.01,55.62,1.52,1.15,,89.3,93.92,,,Visualizer
moment,76.292,0.01,56.07,1.49,1.17,,89.34,93.88,,,Visualizer
moment,76.485,0.01,56.23,1.49,1.21,,89.34,93.81,,,Visualizer
moment,76.684,0.01,56.28,1.47,1.17,,89.4,93.82,,,Visualizer
moment,76.925,0.01,56.67,1.49,1.17,,89.37,93.74,,,Visualizer
moment,77.123,0.0,56.83,1.47,1.16,,89.54,93.69,,,Visualizer
moment,77.316,0.0,57.38,1.49,1.23,,89.47,93.67,,,Visualizer
moment,77.509,0.01,57.34,1.59,1.2,,89.47,93.64,,,Visualizer
moment,77.755,0.0,57.69,1.5,1.19,,89.44,93.63,,,Visualizer
moment,77.953,0.0,57.75,1.48,1.13,,89.37,93.63,,,Visualizer
moment,78.144,0.0,58.17,1.47,1.2,,89.47,93.56,,,Visualizer
moment,78.389,0.0,58.44,1.44,1.19,,89.34,93.5,,,Visualizer
moment,78.583,0.0,58.58,1.59,1.17,,89.18,93.5,,,Visualizer
moment,78.779,0.0,58.82,1.5,1.16,,89.14,93.49,,,Visualizer
moment,78.975,0.0,59.19,1.46,1.21,,89.04,93.48,,,Visualizer
moment,79.216,0.0,59.28,1.57,1.17,,88.81,93.41,,,Visualizer
moment,79.41,0.0,59.62,1.5,1.19,,88.68,93.42,,,Visualizer
moment,79.612,0.0,59.68,1.5,1.14,,88.48,93.38,,,Visualizer
moment,79.802,0.0,60.2,1.49,1.23,,88.22,93.31,,,Visualizer
moment,80.044,0.0,60.25,1.46,1.16,,88.16,93.3,,,Visualizer
moment,80.247,0.0,60.48,1.51,1.11,,87.8,93.27,,,Visualizer
moment,80.441,0.0,60.69,1.48,1.12,,87.47,93.21,,,Visualizer
moment,80.685,0.0,61.08,1.5,1.21,,87.31,93.16,,,Visualizer
moment,80.875,0.0,61.4,1.48,1.19,,86.92,93.08,,,Visualizer
moment,81.073,0.0,61.42,1.53,1.18,,86.79,93.07,,,Visualizer
moment,81.265,0.0,61.54,1.44,1.11,,86.53,93.06,,,Visualizer
moment,81.518,0.0,61.94,1.58,1.15,,86.33,93.0,,,Visualizer
moment,81.709,0.01,62.38,1.47,1.18,,86.4,92.93,,,Visualizer
moment,81.898,0.01,62.47,1.44,1.22,,86.43,92.9,,,Visualizer
moment,82.093,0.01,62.51,1.58,1.09,,86.56,92.86,,,Visualizer
moment,82.336,0.03,62.79,1.5,1.16,,86.82,92.81,,,Visualizer
moment,82.534,0.02,63.23,1.47,1.17,,87.18,92.76,,,Visualizer
moment,82.725,0.02,63.3,1.47,1.13,,87.6,92.75,,,Visualizer
moment,82.972,0.03,63.69,1.54,1.13,,87.86,92.68,,,Visualizer
moment,83.169,0.05,63.89,1.49,1.16,,88.25,92.54,,,Visualizer
moment,83.36,0.02,64.1,1.48,1.13,,88.68,92.55,,,Visualizer
moment,83.606,0.01,64.27,1.47,1.15,,88.98,92.61,,,Visualizer
moment,83.803,0.03,64.37,1.44,1.11,,89.34,92.44,,,Visualizer
moment,83.993,0.03,64.6,1.47,1.09,,89.64,92.42,,,Visualizer
moment,84.188,0.02,65.31,1.47,1.22,,89.87,92.38,,,Visualizer
moment,84.436,0.03,65.16,1.59,1.12,,90.13,92.34,,,Visualizer
moment,84.627,0.04,65.57,1.53,1.13,,90.46,92.33,,,Visualizer
moment,84.829,0.04,65.59,1.5,1.09,,90.73,92.33,,,Visualizer
moment,85.019,0.02,66.05,1.47,1.16,,90.82,92.19,,,Visualizer
moment,85.261,0.02,66.27,1.46,1.19,,90.96,92.25,,,Visualizer
moment,85.459,0.03,66.45,1.45,1.13,,90.93,92.23,,,Visualizer
moment,85.652,0.03,66.55,1.46,1.12,,90.96,92.26,,,Visualizer
moment,85.85,0.02,66.95,1.47,1.13,,90.99,92.17,,,Visualizer
moment,86.09,0.03,67.08,1.59,1.15,,91.02,92.14,,,Visualizer
moment,86.286,0.04,67.29,1.52,1.13,,91.06,92.17,,,Visualizer
moment,86.481,0.01,67.55,1.5,1.11,,91.02,92.17,,,Visualizer
moment,86.674,0.02,67.83,1.47,1.16,,90.99,92.16,,,Visualizer
moment,86.919,0.01,68.07,1.45,1.15,,91.09,92.14,,,Visualizer
moment,87.114,0.01,68.33,1.46,1.16,,91.02,92.16,,,Visualizer
moment,87.31,0.01,68.56,1.44,1.13,,91.06,92.15,,,Visualizer
moment,87.559,0.01,68.68,1.57,1.15,,90.93,92.12,,,Visualizer
moment,87.748,0.01,69.24,1.49,1.22,,91.09,92.15,,,Visualizer
moment,87.948,0.01,69.25,1.48,1.17,,91.06,92.15,,,Visualizer
moment,88.14,0.01,69.43,1.48,1.12,,90.99,92.15,,,Visualizer
moment,88.383,0.0,69.74,1.55,1.15,,90.93,92.17,,,Visualizer
moment,88.577,0.0,70.19,1.47,1.16,,90.93,92.07,,,Visualizer
moment,88.775,0.0,70.19,1.59,1.19,,90.82,92.1,,,Visualizer
moment,88.968,0.0,70.67,1.49,1.16,,90.62,92.11,,,Visualizer
moment,89.209,0.0,70.65,1.5,1.16,,90.3,92.08,,,Visualizer
moment,89.405,0.0,71.08,1.46,1.16,,90.1,92.07,,,Visualizer
moment,89.601,0.0,71.11,1.56,1.15,,90.0,92.04,,,Visualizer
moment,89.844,0.0,71.48,1.46,1.18,,89.77,92.02,,,Visualizer
moment,90.044,0.0,71.87,1.55,1.2,,89.44,91.95,,,Visualizer
moment,90.233,0.0,71.95,1.45,1.17,,89.11,92.03,,,Visualizer
moment,90.43,0.0,72.19,1.51,1.22,,88.78,92.0,,,Visualizer
moment,90.68,0.0,72.39,1.53,1.15,,88.48,91.94,,,Visualizer
moment,90.868,0.0,72.65,1.45,1.15,,88.22,92.01,,,Visualizer
moment,91.06,0.0,72.78,1.55,1.11,,88.12,91.96,,,Visualizer
moment,91.259,0.01,73.34,1.5,1.2,,87.93,91.97,,,Visualizer
moment,91.503,0.01,73.55,1.52,1.21,,87.73,91.94,,,Visualizer
moment,91.695,0.01,73.75,1.52,1.13,,87.6,91.88,,,Visualizer
moment,91.893,0.01,73.86,1.51,1.16,,87.73,91.88,,,Visualizer
moment,92.135,0.01,73.92,1.5,1.13,,87.8,91.83,,,Visualizer
moment,92.332,0.01,74.3,1.53,1.15,,87.96,91.8,,,Visualizer
moment,92.525,0.03,74.83,1.45,1.22,,88.29,91.8,,,Visualizer
moment,92.771,0.01,74.86,1.56,1.17,,88.65,91.69,,,Visualizer
moment,92.962,0.01,75.15,1.43,1.17,,88.84,91.69,,,Visualizer
moment,93.159,0.02,75.47,1.53,1.21,,89.24,91.69,,,Visualizer
moment,93.353,0.03,75.61,1.47,1.18,,89.6,91.61,,,Visualizer
moment,93.6,0.08,75.89,1.44,1.2,,89.9,91.57,,,Visualizer
moment,93.802,0.02,76.15,1.57,1.17,,90.26,91.51,,,Visualizer
moment,93.988,0.03,76.26,1.47,1.19,,90.46,91.48,,,Visualizer
moment,94.181,0.04,76.66,1.46,1.18,,90.69,91.47,,,Visualizer
moment,94.428,0.01,76.76,1.56,1.15,,90.93,91.45,,,Visualizer
moment,94.62,0.06,77.04,1.48,1.17,,91.19,91.38,,,Visualizer
moment,94.818,0.03,77.44,1.5,1.21,,91.36,91.42,,,Visualizer
moment,95.018,0.01,77.66,1.53,1.23,,91.52,91.41,,,Visualizer
moment,95.265,0.06,78.08,1.47,1.3,,91.66,91.31,,,Visualizer
moment,95.451,0.03,78.23,1.45,1.18,,91.82,91.35,,,Visualizer
moment,95.646,0.01,78.41,1.55,1.23,,91.86,91.31,,,Visualizer
moment,95.846,0.03,78.81,1.46,1.24,,92.09,91.26,,,Visualizer
moment,96.086,0.02,79.0,1.46,1.28,,92.16,91.22,,,Visualizer
moment,96.28,0.01,79.3,1.57,1.26,,92.23,91.26,,,Visualizer
moment,96.476,0.04,79.42,1.53,1.2,,92.23,91.3,,,Visualizer
moment,96.728,0.05,79.7,1.47,1.23,,92.23,91.31,,,Visualizer
moment,96.916,0.01,80.21,1.46,1.27,,92.5,91.32,,,Visualizer
moment,97.109,0.01,80.23,1.59,1.27,,92.56,91.37,,,Visualizer
moment,97.306,0.03,80.55,1.49,1.27,,92.56,91.42,,,Visualizer
moment,97.546,0.02,80.76,1.45,1.27,,92.39,91.49,,,Visualizer
moment,97.743,0.01,81.04,1.55,1.23,,92.5,91.47,,,Visualizer
moment,97.938,0.02,81.39,1.52,1.3,,92.43,91.44,,,Visualizer
moment,98.132,0.04,81.56,1.45,1.24,,92.46,91.45,,,Visualizer
moment,98.374,0.01,82.0,1.5,1.34,,92.56,91.57,,,Visualizer
moment,98.57,0.01,82.36,1.55,1.34,,92.36,91.53,,,Visualizer
moment,98.766,0.02,82.38,1.48,1.24,,92.26,91.51,,,Visualizer
moment,99.009,0.0,82.57,1.5,1.23,,92.33,91.65,,,Visualizer
moment,99.206,0.02,83.19,1.54,1.28,,92.23,91.67,,,Visualizer
moment,99.399,0.02,83.42,1.44,1.35,,92.26,91.74,,,Visualizer
moment,99.599,0.01,83.54,1.55,1.33,,92.06,91.78,,,Visualizer
moment,99.839,0.02,83.92,1.46,1.28,,91.93,91.79,,,Visualizer
moment,100.032,0.01,84.08,1.58,1.28,,91.73,91.78,,,Visualizer
moment,100.231,0.01,84.73,1.49,1.38,,91.56,91.83,,,Visualizer
moment,100.422,0.02,84.57,1.46,1.32,,91.49,91.79,,,Visualizer
moment,100.667,0.0,85.02,1.56,1.37,,91.32,91.67,,,Visualizer
moment,100.861,0.02,85.37,1.47,1.34,,91.29,91.62,,,Visualizer
moment,101.106,0.01,85.52,1.55,1.33,,91.26,91.68,,,Visualizer
moment,101.304,0.0,86.02,1.49,1.37,,91.26,91.64,,,Visualizer
moment,101.494,0.02,86.08,1.44,1.34,,91.26,91.6,,,Visualizer
moment,101.695,0.01,86.55,1.56,1.39,,91.26,91.63,,,Visualizer
moment,101.937,0.02,86.71,1.44,1.34,,91.29,91.62,,,Visualizer
moment,102.131,0.01,86.98,1.56,1.36,,91.32,91.5,,,Visualizer
moment,102.325,0.01,87.08,1.44,1.28,,91.29,91.54,,,Visualizer
moment,102.523,0.01,87.82,1.57,1.43,,91.19,91.52,,,Visualizer
moment,102.777,0.0,87.81,1.44,1.36,,91.16,91.43,,,Visualizer
moment,102.957,0.01,88.15,1.56,1.4,,91.02,91.43,,,Visualizer
moment,103.151,0.0,88.36,1.44,1.36,,90.93,91.44,,,Visualizer
moment,103.346,0.01,88.74,1.57,1.36,,90.89,91.43,,,Visualizer
moment,103.59,0.01,89.19,1.42,1.42,,90.96,91.42,,,Visualizer
moment,103.786,0.01,89.28,1.55,1.4,,90.76,91.42,,,Visualizer
moment,103.983,0.01,89.59,1.49,1.42,,90.79,91.35,,,Visualizer
moment,104.176,0.01,89.98,1.5,1.37,,90.76,91.42,,,Visualizer
moment,104.419,0.01,90.28,1.51,1.43,,90.86,91.36,,,Visualizer
moment,104.624,0.01,90.6,1.44,1.41,,90.79,91.31,,,Visualizer
moment,104.81,0.01,91.02,1.53,1.42,,90.69,91.35,,,Visualizer
moment,105.053,0.01,91.11,1.48,1.38,,90.62,91.23,,,Visualizer
moment,105.247,0.01,91.56,1.52,1.39,,90.66,91.27,,,Visualizer
moment,105.444,0.01,91.77,1.52,1.43,,90.62,91.32,,,Visualizer
moment,105.639,0.01,92.19,1.49,1.48,,90.69,91.25,,,Visualizer
moment,105.881,0.02,92.34,1.44,1.42,,90.59,91.22,,,Visualizer
moment,106.082,0.01,92.75,1.55,1.45,,90.79,91.24,,,Visualizer
moment,106.273,0.02,93.25,1.44,1.55,,90.73,91.19,,,Visualizer
moment,106.469,0.01,93.27,1.58,1.37,,90.86,91.15,,,Visualizer
moment,106.712,0.02,93.58,1.5,1.45,,91.06,91.1,,,Visualizer
moment,106.907,0.01,94.04,1.46,1.48,,91.06,91.17,,,Visualizer
moment,107.11,0.0,94.5,1.57,1.59,,91.02,91.19,,,Visualizer
moment,107.347,0.01,94.59,1.5,1.47,,91.19,91.17,,,Visualizer
moment,107.545,0.01,94.92,1.47,1.44,,91.16,91.22,,,Visualizer
moment,107.735,0.01,95.25,1.46,1.5,,91.16,91.19,,,Visualizer
moment,107.928,0.01,95.4,1.53,1.51,,91.23,91.27,,,Visualizer
moment,108.174,0.03,95.79,1.48,1.46,,91.32,91.22,,,Visualizer
moment,108.369,0.01,96.02,1.46,1.44,,91.36,91.19,,,Visualizer
moment,108.563,0.0,96.57,1.46,1.54,,91.29,91.22,,,Visualizer
moment,108.763,0.01,96.67,1.58,1.42,,91.43,91.19,,,Visualizer
moment,109.001,0.01,97.13,1.49,1.51,,91.29,91.16,,,Visualizer
moment,109.2,0.01,97.62,1.45,1.55,,91.26,91.21,,,Visualizer
moment,109.391,0.0,97.7,1.57,1.52,,91.19,91.16,,,Visualizer
moment,109.637,0.01,97.92,1.51,1.44,,91.09,91.25,,,Visualizer
moment,109.834,0.0,98.34,1.45,1.51,,91.06,91.22,,,Visualizer
moment,110.028,0.0,98.61,1.58,1.52,,90.99,91.19,,,Visualizer
moment,110.272,0.01,99.11,1.51,1.58,,90.99,91.29,,,Visualizer
moment,110.471,0.01,99.3,1.46,1.51,,90.82,91.22,,,Visualizer
moment,110.66,0.0,99.59,1.58,1.51,,90.73,91.23,,,Visualizer
moment,110.864,0.0,99.89,1.51,1.54,,90.69,91.22,,,Visualizer
moment,111.098,0.01,100.22,1.46,1.44,,90.56,91.18,,,Visualizer
moment,111.299,0.0,100.7,1.52,1.58,,90.3,91.21,,,Visualizer
moment,111.492,0.01,101.1,1.47,1.64,,90.16,91.19,,,Visualizer
moment,111.685,0.01,101.22,1.45,1.53,,90.13,91.13,,,Visualizer
moment,111.932,0.0,101.44,1.48,1.52,,90.03,91.15,,,Visualizer
moment,112.127,0.01,101.97,1.55,1.55,,89.96,91.15,,,Visualizer
moment,112.319,0.01,102.2,1.48,1.58,,90.0,91.03,,,Visualizer
moment,112.514,0.0,102.53,1.58,1.55,,89.96,90.98,,,Visualizer
moment,112.761,0.01,103.05,1.52,1.6,,90.0,91.01,,,Visualizer
moment,112.952,0.01,103.42,1.48,1.58,,89.93,90.99,,,Visualizer
moment,113.147,0.0,103.38,1.59,1.56,,89.93,90.91,,,Visualizer
moment,113.343,0.01,103.86,1.49,1.57,,89.83,90.88,,,Visualizer
moment,113.586,0.01,104.31,1.46,1.61,,89.77,90.78,,,Visualizer
moment,113.781,0.0,104.51,1.51,1.61,,89.73,90.8,,,Visualizer
moment,113.977,0.0,104.89,1.51,1.57,,89.64,90.73,,,Visualizer
moment,114.218,0.01,105.09,1.45,1.57,,89.64,90.66,,,Visualizer
moment,114.416,0.01,105.68,1.55,1.6,,89.54,90.7,,,Visualizer
moment,114.616,0.01,105.9,1.53,1.58,,89.64,90.71,,,Visualizer
moment,114.804,0.01,106.16,1.44,1.58,,89.7,90.66,,,Visualizer
moment,115.049,0.0,106.45,1.53,1.61,,89.6,90.63,,,Visualizer
moment,115.252,0.0,106.84,1.53,1.54,,89.73,90.56,,,Visualizer
moment,115.437,0.01,107.48,1.46,1.6,,89.57,90.64,,,Visualizer
moment,115.683,0.0,107.47,1.56,1.6,,89.54,90.59,,,Visualizer
moment,115.877,0.0,108.02,1.51,1.65,,89.5,90.5,,,Visualizer
moment,116.071,0.01,108.33,1.46,1.6,,89.54,90.52,,,Visualizer
moment,116.284,0.0,108.65,1.56,1.62,,89.47,90.51,,,Visualizer
moment,116.517,0.01,108.88,1.48,1.59,,89.5,90.48,,,Visualizer
moment,116.704,0.01,109.37,1.46,1.59,,89.37,90.44,,,Visualizer
moment,116.898,0.0,109.58,1.52,1.61,,89.5,90.46,,,Visualizer
moment,117.104,0.01,109.9,1.47,1.64,,89.4,90.4,,,Visualizer
moment,117.338,0.01,110.26,1.53,1.61,,89.5,90.33,,,Visualizer
moment,117.536,0.01,110.62,1.5,1.58,,89.5,90.33,,,Visualizer
moment,117.784,0.02,111.13,1.45,1.66,,89.4,90.32,,,Visualizer
moment,117.974,0.0,111.19,1.59,1.58,,89.34,90.34,,,Visualizer
moment,118.168,0.0,111.75,1.48,1.67,,89.4,90.27,,,Visualizer
moment,118.363,0.01,111.9,1.46,1.64,,89.37,90.28,,,Visualizer
moment,118.606,0.0,112.36,1.55,1.62,,89.34,90.3,,,Visualizer
moment,118.803,0.01,112.63,1.5,1.62,,89.27,90.29,,,Visualizer
moment,118.998,0.01,113.05,1.48,1.66,,89.44,90.22,,,Visualizer
moment,119.193,0.0,113.39,1.5,1.65,,89.44,90.18,,,Visualizer
moment,119.435,0.01,113.67,1.5,1.66,,89.7,90.17,,,Visualizer
moment,119.632,0.01,114.03,1.45,1.65,,89.83,90.15,,,Visualizer
moment,119.825,0.0,114.49,1.48,1.65,,89.8,90.06,,,Visualizer
moment,120.021,0.01,114.65,1.5,1.67,,89.9,90.19,,,Visualizer
moment,120.263,0.02,115.11,1.45,1.65,,90.0,90.16,,,Visualizer
moment,120.469,0.0,115.59,1.54,1.7,,89.9,90.09,,,Visualizer
moment,120.655,0.01,115.65,1.52,1.65,,90.03,90.12,,,Visualizer
moment,120.851,0.02,116.16,1.43,1.66,,89.83,90.1,,,Visualizer
moment,121.092,0.0,116.45,1.52,1.68,,89.8,90.02,,,Visualizer
moment,121.291,0.0,117.03,1.53,1.7,,89.73,90.07,,,Visualizer
moment,121.484,0.01,117.0,1.46,1.67,,89.77,90.09,,,Visualizer
moment,121.677,0.0,117.58,1.58,1.64,,89.7,90.09,,,Visualizer
moment,121.926,0.01,117.87,1.51,1.72,,89.7,90.12,,,Visualizer
moment,122.115,0.01,118.54,1.46,1.71,,89.67,90.13,,,Visualizer
moment,122.313,0.0,118.57,1.54,1.68,,89.6,90.07,,,Visualizer
moment,122.555,0.02,118.88,1.48,1.72,,89.6,90.07,,,Visualizer
moment,122.76,0.01,119.4,1.47,1.7,,89.57,90.06,,,Visualizer
moment,122.949,0.0,119.95,1.52,1.73,,89.6,89.98,,,Visualizer
moment,123.141,0.01,120.1,1.47,1.77,,89.64,90.0,,,Visualizer
moment,123.384,0.0,120.42,1.44,1.76,,89.5,90.05,,,Visualizer
moment,123.581,0.01,121.0,1.56,1.75,,89.47,89.99,,,Visualizer
moment,123.774,0.01,121.35,1.45,1.72,,89.5,89.9,,,Visualizer
moment,124.024,0.01,121.37,1.53,1.72,,89.57,89.93,,,Visualizer
moment,124.212,0.01,143.16,1.5,7.04,,89.73,89.99,,,Visualizer
moment,124.408,0.01,151.22,1.44,8.95,,89.67,89.95,,,Visualizer
moment,124.602,0.0,141.35,1.56,6.45,,89.73,89.91,,,Visualizer
moment,124.856,0.01,122.67,1.48,1.63,,89.77,89.89,,,Visualizer
moment,125.042,0.0,122.91,1.52,1.62,,89.64,89.92,,,Visualizer
moment,125.236,0.0,121.53,1.48,1.19,,89.6,89.91,,,Visualizer
moment,125.434,0.01,118.1,1.46,0.28,,89.44,89.89,,,Visualizer
moment,125.675,0.0,123.72,1.51,1.54,,89.47,89.86,,,Visualizer
moment,125.873,0.01,124.01,1.46,1.54,,89.4,89.75,,,Visualizer
moment,126.065,0.0,124.68,1.57,1.66,,89.37,89.73,,,Visualizer
moment,126.312,0.01,124.72,1.48,1.55,,89.34,89.75,,,Visualizer
moment,126.505,0.02,124.96,1.55,1.53,,89.44,89.72,,,Visualizer
moment,126.698,0.0,125.08,1.5,1.47,,89.44,89.77,,,Visualizer
moment,126.943,0.02,125.58,1.43,1.51,,89.4,89.8,,,Visualizer
moment,127.141,0.01,125.58,1.54,1.38,,89.54,89.7,,,Visualizer
moment,127.333,0.0,125.81,1.49,1.35,,89.57,89.68,,,Visualizer
moment,127.53,0.01,126.0,1.47,1.31,,89.57,89.65,,,Visualizer
moment,127.778,0.0,126.27,1.56,1.27,,89.67,89.58,,,Visualizer
moment,127.966,0.01,126.44,1.5,1.27,,89.73,89.53,,,Visualizer
moment,128.161,0.02,126.78,1.46,1.07,,89.93,89.48,,,Visualizer
moment,128.36,0.0,126.78,1.56,-8.03,,90.0,89.44,,,Visualizer
moment,128.601,0.01,127.43,1.51,-4.35,,90.13,89.49,,,Visualizer
moment,128.8,0.02,127.41,1.47,-0.09,,90.23,89.48,,,Visualizer
moment,128.995,0.0,127.5,1.57,1.17,,90.3,89.43,,,Visualizer
moment,129.185,0.01,128.06,1.51,1.64,,90.36,89.5,,,Visualizer
moment,129.433,0.01,128.31,1.47,2.08,,90.3,89.48,,,Visualizer
moment,129.625,0.0,128.4,1.58,1.56,,90.36,89.42,,,Visualizer
moment,129.82,0.0,128.43,1.5,1.14,,90.43,89.42,,,Visualizer
moment,130.015,0.01,128.91,1.45,1.14,,90.62,89.41,,,Visualizer
moment,130.257,0.0,129.05,1.56,1.12,,90.53,89.47,,,Visualizer
moment,130.454,0.01,129.3,1.51,1.14,,90.53,89.49,,,Visualizer
moment,130.649,0.01,129.51,1.45,1.11,,90.56,89.46,,,Visualizer
moment,130.896,0.0,129.89,1.55,1.18,,90.66,89.45,,,Visualizer
moment,131.087,0.01,130.26,1.49,1.18,,90.59,89.45,,,Visualizer
moment,131.282,0.01,130.39,1.44,1.2,,90.62,89.55,,,Visualizer
moment,131.478,0.0,130.49,1.57,1.18,,90.59,89.68,,,Visualizer
moment,131.727,0.02,130.78,1.47,1.16,,90.5,89.64,,,Visualizer
moment,131.914,0.01,131.24,1.46,1.21,,90.46,89.68,,,Visualizer
moment,132.112,0.0,131.25,1.55,1.12,,90.43,89.75,,,Visualizer
moment,132.305,0.02,131.6,1.48,1.19,,90.36,89.71,,,Visualizer
moment,132.552,0.01,131.77,1.52,1.18,,90.36,89.85,,,Visualizer
moment,132.743,0.0,132.12,1.52,1.18,,90.26,89.84,,,Visualizer
moment,132.937,0.01,132.53,1.46,1.26,,90.43,89.84,,,Visualizer
moment,133.183,0.01,132.78,1.52,1.27,,90.3,89.8,,,Visualizer
moment,133.378,0.01,133.17,1.51,1.22,,90.33,89.86,,,Visualizer
moment,133.572,0.02,133.21,1.44,1.21,,90.33,89.88,,,Visualizer
moment,133.767,0.0,133.61,1.58,1.3,,90.23,89.81,,,Visualizer
moment,134.019,0.01,133.69,1.49,1.2,,90.23,89.8,,,Visualizer
moment,134.208,0.01,134.1,1.44,1.27,,90.23,89.86,,,Visualizer
moment,134.401,0.0,134.38,1.58,1.28,,90.13,89.86,,,Visualizer
moment,134.648,0.01,134.55,1.48,1.27,,90.23,89.84,,,Visualizer
moment,134.839,0.01,135.08,1.44,1.3,,90.16,89.78,,,Visualizer
moment,135.039,0.0,135.17,1.51,1.26,,90.23,89.78,,,Visualizer
moment,135.28,0.01,135.41,1.45,1.26,,90.2,89.84,,,Visualizer
moment,135.476,0.0,135.74,1.54,1.32,,90.23,89.83,,,Visualizer
moment,135.671,0.01,135.88,1.5,1.28,,90.3,89.78,,,Visualizer
moment,135.867,0.01,136.24,1.44,1.26,,90.2,89.83,,,Visualizer
moment,136.108,0.0,136.41,1.52,1.3,,90.3,89.76,,,Visualizer
moment,136.304,0.01,136.83,1.47,1.31,,90.23,89.71,,,Visualizer
moment,136.498,0.0,137.16,1.57,1.35,,90.1,89.7,,,Visualizer
moment,136.694,0.01,137.41,1.48,1.31,,90.16,89.81,,,Visualizer
moment,136.942,0.01,137.68,1.53,1.35,,90.13,89.77,,,Visualizer
moment,137.132,0.0,137.72,1.49,1.23,,90.16,89.76,,,Visualizer
moment,137.327,0.02,138.15,1.44,1.32,,90.2,89.78,,,Visualizer
moment,137.522,0.01,138.55,1.59,1.35,,90.13,89.73,,,Visualizer
moment,137.766,0.0,138.76,1.46,1.32,,90.0,89.72,,,Visualizer
moment,137.962,0.01,138.95,1.49,1.34,,90.03,89.71,,,Visualizer
moment,138.156,0.0,139.46,1.55,1.36,,90.06,89.73,,,Visualizer
moment,138.351,0.01,139.59,1.47,1.37,,90.03,89.73,,,Visualizer
moment,138.593,0.0,139.71,1.5,1.33,,90.1,89.76,,,Visualizer
moment,138.791,0.0,140.33,1.52,1.32,,90.13,89.61,,,Visualizer
moment,138.983,0.01,140.34,1.46,1.33,,90.2,89.6,,,Visualizer
moment,139.234,0.0,140.78,1.54,1.35,,90.16,89.62,,,Visualizer
moment,139.421,0.0,141.28,1.48,1.39,,90.36,89.64,,,Visualizer
moment,139.616,0.01,141.53,1.54,1.42,,90.26,89.61,,,Visualizer
moment,139.813,0.01,141.75,1.51,1.38,,90.3,89.63,,,Visualizer
moment,140.065,0.02,142.02,1.44,1.42,,90.26,89.66,,,Visualizer
moment,140.254,0.0,142.67,1.52,1.47,,90.43,89.65,,,Visualizer
moment,140.445,0.0,142.57,1.47,1.36,,90.26,89.66,,,Visualizer
moment,140.643,0.0,143.03,1.51,1.41,,90.23,89.55,,,Visualizer
moment,140.893,0.01,143.18,1.48,1.38,,90.23,89.53,,,Visualizer
moment,141.08,0.01,143.73,1.44,1.51,,90.1,89.58,,,Visualizer
moment,141.276,0.0,143.98,1.56,1.46,,90.23,89.58,,,Visualizer
moment,141.522,0.01,144.27,1.48,1.44,,90.23,89.59,,,Visualizer
moment,141.721,0.01,144.49,1.44,1.44,,90.36,89.61,,,Visualizer
moment,141.908,0.0,144.85,1.56,1.48,,90.39,89.57,,,Visualizer
moment,142.103,0.01,145.29,1.46,1.46,,90.33,89.49,,,Visualizer
moment,142.349,0.01,145.29,1.59,1.43,,90.56,89.59,,,Visualizer
moment,142.544,0.01,145.84,1.51,1.54,,90.5,89.58,,,Visualizer
moment,142.737,0.01,146.16,1.46,1.49,,90.5,89.62,,,Visualizer
moment,142.932,0.0,146.37,1.52,1.51,,90.56,89.6,,,Visualizer
