information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.055,0.19,74.1,0.97,1.47,,96.41,91.33,,,Visualizer
moment,70.251,0.17,74.5,1.04,1.57,,96.58,91.28,,,Visualizer
moment,70.45,0.16,74.5,0.97,1.38,,96.65,91.29,,,Visualizer
moment,70.65,0.15,74.9,1.0,1.38,,96.68,91.32,,,Visualizer
moment,70.849,0.12,75.3,0.99,1.47,,96.79,91.33,,,Visualizer
moment,71.05,0.16,75.5,0.97,1.38,,96.86,91.31,,,Visualizer
moment,71.249,0.13,75.7,1.03,1.18,,96.92,91.31,,,Visualizer
moment,71.499,0.15,75.9,0.96,1.38,,96.92,91.32,,,Visualizer
moment,71.699,0.14,76.3,1.05,1.38,,96.92,91.33,,,Visualizer
moment,71.95,0.17,76.6,0.96,1.18,,96.79,91.38,,,Visualizer
moment,72.104,0.16,76.8,1.03,1.28,,96.75,91.32,,,Visualizer
moment,72.3,0.2,77.1,0.96,1.38,,96.89,91.37,,,Visualizer
moment,72.55,0.19,77.4,0.97,1.47,,96.86,91.4,,,Visualizer
moment,72.749,0.08,77.8,1.01,1.38,,96.82,91.44,,,Visualizer
moment,72.949,0.09,78.1,0.96,1.47,,96.75,91.46,,,Visualizer
moment,73.15,0.08,78.4,1.03,1.38,,96.82,91.47,,,Visualizer
moment,73.349,0.12,78.6,0.94,1.47,,96.62,91.38,,,Visualizer
moment,73.549,0.08,78.9,1.02,1.38,,96.62,91.38,,,Visualizer
moment,73.749,0.1,78.9,0.94,1.28,,96.52,91.47,,,Visualizer
moment,74.001,0.07,79.3,1.08,1.28,,96.52,91.49,,,Visualizer
moment,74.199,0.1,79.7,0.96,1.28,,96.24,91.5,,,Visualizer
moment,74.401,0.15,79.9,1.04,1.28,,96.34,91.44,,,Visualizer
moment,74.599,0.08,80.1,0.98,1.18,,96.18,91.47,,,Visualizer
moment,74.799,0.11,80.3,1.02,1.18,,96.21,91.47,,,Visualizer
moment,75.05,0.09,80.7,1.0,1.28,,96.14,91.46,,,Visualizer
moment,75.25,0.12,80.9,0.98,1.18,,96.28,91.48,,,Visualizer
moment,75.45,0.06,81.2,0.99,1.28,,96.24,91.52,,,Visualizer
moment,75.65,0.17,81.4,0.98,1.28,,96.24,91.5,,,Visualizer
moment,75.849,0.13,81.7,1.06,1.38,,96.14,91.56,,,Visualizer
moment,76.049,0.12,82.1,0.98,1.38,,96.28,91.62,,,Visualizer
moment,76.248,0.09,82.2,1.04,1.28,,96.21,91.59,,,Visualizer
moment,76.502,0.08,82.6,0.99,1.38,,96.34,91.54,,,Visualizer
moment,76.749,0.09,82.9,1.03,1.47,,96.34,91.62,,,Visualizer
moment,76.907,0.1,83.3,0.99,1.47,,96.28,91.63,,,Visualizer
moment,77.1,0.14,83.5,0.93,1.38,,96.21,91.65,,,Visualizer
moment,77.299,0.06,83.6,1.02,1.38,,96.21,91.56,,,Visualizer
moment,77.55,0.09,83.8,0.95,1.18,,96.18,91.58,,,Visualizer
moment,77.749,0.08,84.4,1.07,1.38,,96.28,91.65,,,Visualizer
moment,77.95,0.11,84.6,0.97,1.28,,96.18,91.58,,,Visualizer
moment,78.149,0.12,84.8,1.06,1.28,,96.11,91.58,,,Visualizer
moment,78.356,0.09,85.2,0.99,1.47,,96.0,91.64,,,Visualizer
moment,78.551,0.09,85.2,1.02,1.38,,96.07,91.69,,,Visualizer
moment,78.749,0.06,85.5,0.99,1.08,,96.0,91.69,,,Visualizer
moment,79.0,0.1,85.9,0.97,1.28,,95.97,91.63,,,Visualizer
moment,79.2,0.07,86.2,0.97,1.38,,95.87,91.62,,,Visualizer
moment,79.401,0.1,86.3,1.01,1.08,,95.87,91.6,,,Visualizer
moment,79.702,0.07,86.6,1.02,1.08,,95.73,91.7,,,Visualizer
moment,79.878,0.1,86.9,0.96,0.98,,95.84,91.73,,,Visualizer
moment,80.09,0.09,87.3,1.04,1.28,,95.8,91.64,,,Visualizer
moment,80.26,0.08,87.5,0.95,1.18,,95.63,91.72,,,Visualizer
moment,80.453,0.07,87.6,1.04,1.28,,95.73,91.69,,,Visualizer
moment,80.653,0.09,87.9,0.95,1.28,,95.7,91.68,,,Visualizer
moment,80.863,0.07,88.2,1.03,1.38,,95.6,91.66,,,Visualizer
moment,81.049,0.09,88.2,0.96,1.08,,95.57,91.68,,,Visualizer
moment,81.248,0.08,88.4,1.05,0.98,,95.7,91.66,,,Visualizer
moment,81.506,0.07,88.9,0.96,1.28,,95.57,91.66,,,Visualizer
moment,81.699,0.09,89.2,1.04,1.08,,95.67,91.75,,,Visualizer
moment,81.899,0.04,89.5,0.99,1.28,,95.63,91.68,,,Visualizer
moment,82.099,0.1,89.6,1.01,1.38,,95.67,91.65,,,Visualizer
moment,82.299,0.11,89.7,1.01,1.28,,95.67,91.68,,,Visualizer
moment,82.555,0.15,90.0,0.98,1.08,,95.73,91.74,,,Visualizer
moment,82.76,0.1,90.7,1.0,1.47,,95.67,91.67,,,Visualizer
moment,82.95,0.1,90.8,0.96,1.28,,95.57,91.65,,,Visualizer
moment,83.157,0.06,90.9,1.0,1.18,,95.73,91.72,,,Visualizer
moment,83.356,0.11,91.3,0.97,1.28,,95.84,91.63,,,Visualizer
moment,83.549,0.06,91.5,1.08,1.47,,95.8,91.67,,,Visualizer
moment,83.748,0.07,91.7,0.96,1.18,,95.94,91.73,,,Visualizer
moment,84.0,0.12,92.2,1.05,1.38,,96.04,91.68,,,Visualizer
moment,84.204,0.07,92.3,1.0,1.38,,96.0,91.68,,,Visualizer
moment,84.401,0.09,92.5,0.92,1.18,,96.21,91.69,,,Visualizer
moment,84.601,0.09,92.9,1.01,1.38,,96.28,91.74,,,Visualizer
moment,84.826,0.07,93.2,0.96,1.47,,96.31,91.65,,,Visualizer
moment,85.053,0.06,93.6,1.05,1.38,,96.34,91.71,,,Visualizer
moment,85.249,0.08,93.8,0.98,1.47,,96.45,91.72,,,Visualizer
moment,85.449,0.08,94.0,1.02,1.47,,96.52,91.73,,,Visualizer
moment,85.65,0.07,94.4,0.99,1.47,,96.48,91.66,,,Visualizer
moment,85.849,0.11,94.6,0.93,1.38,,96.34,91.67,,,Visualizer
moment,86.051,0.07,95.0,1.06,1.38,,96.38,91.7,,,Visualizer
moment,86.248,0.08,95.2,0.96,1.38,,96.48,91.66,,,Visualizer
moment,86.538,0.09,95.3,1.07,1.28,,96.41,91.68,,,Visualizer
moment,86.699,0.06,95.9,0.99,1.47,,96.41,91.72,,,Visualizer
moment,86.899,0.11,96.1,0.99,1.38,,96.28,91.77,,,Visualizer
moment,87.099,0.07,96.2,1.0,1.08,,96.21,91.79,,,Visualizer
moment,87.3,0.12,96.6,0.97,1.28,,96.18,91.79,,,Visualizer
moment,87.555,0.06,96.8,1.07,1.47,,96.24,91.8,,,Visualizer
moment,87.758,0.11,97.2,0.96,1.28,,96.21,91.69,,,Visualizer
moment,87.949,0.14,97.5,1.06,1.38,,96.14,91.75,,,Visualizer
moment,88.161,0.08,97.7,0.99,1.47,,96.14,91.81,,,Visualizer
moment,88.348,0.08,97.9,0.99,1.28,,96.11,91.75,,,Visualizer
moment,88.601,0.04,98.3,1.01,1.38,,95.94,91.75,,,Visualizer
moment,88.748,0.07,98.6,0.95,1.38,,96.0,91.77,,,Visualizer
moment,89.001,0.03,98.8,1.07,1.28,,96.0,91.82,,,Visualizer
moment,89.2,0.06,99.0,0.95,1.28,,95.84,91.8,,,Visualizer
moment,89.399,0.08,99.3,1.05,1.38,,95.94,91.78,,,Visualizer
moment,89.599,0.04,99.6,1.01,1.28,,96.11,91.79,,,Visualizer
moment,89.8,0.06,99.8,0.94,1.18,,96.04,91.81,,,Visualizer
moment,90.067,0.04,100.1,0.99,1.28,,96.07,91.89,,,Visualizer
moment,90.25,0.1,100.4,0.95,1.28,,96.11,91.8,,,Visualizer
moment,90.449,0.08,100.5,1.06,0.88,,96.21,91.78,,,Visualizer
moment,90.649,0.05,100.8,0.99,1.18,,96.07,91.83,,,Visualizer
moment,90.848,0.08,101.1,1.04,1.28,,96.04,91.77,,,Visualizer
moment,91.049,0.03,101.3,1.02,1.18,,96.0,91.77,,,Visualizer
moment,91.249,0.04,101.4,0.96,1.18,,95.97,91.79,,,Visualizer
moment,91.528,0.02,101.7,1.02,1.18,,96.11,91.83,,,Visualizer
moment,91.7,0.03,102.0,0.92,0.98,,95.8,91.82,,,Visualizer
moment,91.9,0.04,102.4,1.04,1.18,,95.87,91.82,,,Visualizer
moment,92.1,0.05,102.6,0.95,1.18,,95.8,91.84,,,Visualizer
moment,92.299,0.04,102.8,1.06,1.08,,95.73,91.79,,,Visualizer
moment,92.549,0.05,103.1,0.97,1.18,,95.63,91.82,,,Visualizer
moment,92.752,0.05,103.3,1.08,1.28,,95.5,91.82,,,Visualizer
moment,93.006,0.02,103.4,0.96,0.98,,95.43,91.79,,,Visualizer
moment,93.178,0.05,103.9,1.06,1.18,,95.2,91.84,,,Visualizer
moment,93.362,0.02,104.0,0.97,1.18,,94.99,91.79,,,Visualizer
moment,93.549,0.04,104.2,1.06,1.08,,94.93,91.8,,,Visualizer
moment,93.75,0.03,104.5,0.96,1.18,,94.86,91.79,,,Visualizer
moment,94.0,0.03,104.6,1.07,1.18,,94.89,91.8,,,Visualizer
moment,94.201,0.04,104.7,0.97,0.98,,94.79,91.84,,,Visualizer
moment,94.4,0.06,105.2,1.05,1.18,,94.76,91.81,,,Visualizer
moment,94.6,0.04,105.5,0.98,1.28,,94.82,91.8,,,Visualizer
moment,94.855,0.06,105.6,1.01,1.08,,94.73,91.84,,,Visualizer
moment,95.049,0.03,105.9,0.95,1.18,,94.79,91.83,,,Visualizer
moment,95.252,0.03,106.1,1.02,1.18,,94.89,91.84,,,Visualizer
moment,95.46,0.06,106.4,0.95,1.08,,94.86,91.84,,,Visualizer
moment,95.656,0.03,106.6,1.02,1.18,,95.03,91.83,,,Visualizer
moment,95.848,0.02,106.9,0.95,1.08,,94.99,91.89,,,Visualizer
moment,96.05,0.03,107.1,1.02,1.28,,95.06,91.84,,,Visualizer
moment,96.248,0.06,107.1,0.94,0.98,,95.3,91.83,,,Visualizer
moment,96.521,0.09,107.4,1.06,1.18,,95.03,91.84,,,Visualizer
moment,96.699,0.08,107.7,0.93,1.08,,95.09,91.77,,,Visualizer
moment,96.899,0.1,108.0,1.05,1.08,,94.99,91.79,,,Visualizer
moment,97.1,0.04,108.4,0.92,1.18,,95.2,91.81,,,Visualizer
moment,97.304,0.05,108.6,1.06,1.28,,95.2,91.8,,,Visualizer
moment,97.552,0.04,108.7,0.96,1.38,,95.26,91.83,,,Visualizer
moment,97.75,0.08,109.0,1.07,1.28,,95.36,91.86,,,Visualizer
moment,97.949,0.08,109.3,0.97,1.28,,95.36,91.79,,,Visualizer
moment,98.15,0.07,109.6,1.06,1.18,,95.67,91.78,,,Visualizer
moment,98.355,0.04,110.0,0.98,1.38,,95.63,91.76,,,Visualizer
moment,98.549,0.06,110.0,1.01,1.28,,95.77,91.84,,,Visualizer
moment,98.75,0.04,110.3,0.96,1.28,,95.84,91.83,,,Visualizer
moment,99.0,0.04,110.6,1.02,1.28,,95.87,91.82,,,Visualizer
moment,99.201,0.04,110.8,0.97,1.18,,95.9,91.82,,,Visualizer
moment,99.404,0.05,111.1,1.05,1.28,,95.84,91.8,,,Visualizer
moment,99.601,0.05,111.4,0.96,1.38,,96.0,91.76,,,Visualizer
moment,99.799,0.11,111.6,1.06,1.28,,96.07,91.76,,,Visualizer
moment,100.054,0.05,111.8,0.98,1.18,,95.84,91.79,,,Visualizer
moment,100.249,0.07,112.0,1.05,1.18,,95.9,91.81,,,Visualizer
moment,100.45,0.03,112.5,1.01,1.38,,95.97,91.8,,,Visualizer
moment,100.659,0.06,112.7,1.02,1.28,,96.11,91.77,,,Visualizer
moment,100.852,0.06,112.7,1.04,1.08,,96.0,91.84,,,Visualizer
moment,101.052,0.08,113.2,0.97,1.28,,95.97,91.75,,,Visualizer
moment,101.249,0.07,113.6,1.03,1.38,,96.0,91.72,,,Visualizer
moment,101.502,0.06,113.9,0.96,1.38,,95.9,91.8,,,Visualizer
moment,101.699,0.03,114.0,1.03,1.28,,96.0,91.83,,,Visualizer
moment,101.9,0.05,114.2,0.93,1.28,,96.0,91.8,,,Visualizer
moment,102.11,0.04,114.4,1.02,1.18,,96.04,91.82,,,Visualizer
moment,102.3,0.08,114.9,0.94,1.28,,96.0,91.81,,,Visualizer
moment,102.55,0.06,115.2,1.01,1.28,,96.0,91.8,,,Visualizer
moment,102.749,0.05,115.4,0.95,1.38,,95.94,91.84,,,Visualizer
moment,103.003,0.03,115.6,1.03,1.38,,95.94,91.78,,,Visualizer
moment,103.152,0.05,115.9,0.96,1.28,,96.0,91.88,,,Visualizer
moment,103.373,0.04,116.4,1.04,1.28,,95.84,91.79,,,Visualizer
moment,103.55,0.03,116.6,0.95,1.38,,95.8,91.8,,,Visualizer
moment,103.8,0.03,116.8,1.07,1.38,,95.84,91.85,,,Visualizer
moment,103.999,0.03,117.1,0.95,1.38,,95.8,91.84,,,Visualizer
moment,104.199,0.08,117.3,1.06,1.38,,95.8,91.82,,,Visualizer
moment,104.401,0.03,117.3,0.96,1.18,,95.7,91.85,,,Visualizer
moment,104.608,0.04,117.8,1.06,1.08,,95.67,91.89,,,Visualizer
moment,104.798,0.03,118.1,0.98,1.28,,95.67,91.88,,,Visualizer
moment,105.07,0.05,118.4,1.01,1.38,,95.67,91.84,,,Visualizer
moment,105.254,0.02,118.6,0.97,1.28,,95.73,91.87,,,Visualizer
moment,105.456,0.01,118.8,1.01,1.18,,95.7,91.84,,,Visualizer
moment,105.656,0.02,119.2,0.98,1.28,,95.7,91.81,,,Visualizer
moment,105.848,0.03,119.4,1.04,1.28,,95.87,91.87,,,Visualizer
moment,106.052,0.03,119.7,0.97,1.38,,95.94,91.88,,,Visualizer
moment,106.352,0.08,119.9,1.06,1.28,,95.94,91.82,,,Visualizer
moment,106.54,0.04,120.2,0.96,1.18,,95.94,91.86,,,Visualizer
moment,106.751,0.12,120.5,1.05,1.18,,95.9,91.86,,,Visualizer
moment,106.968,0.05,120.8,0.95,1.18,,95.94,91.88,,,Visualizer
moment,107.151,0.06,121.1,1.03,1.28,,95.9,91.88,,,Visualizer
moment,107.321,0.03,121.3,0.96,1.28,,95.94,91.85,,,Visualizer
moment,107.549,0.03,121.4,1.08,1.28,,96.04,91.91,,,Visualizer
moment,107.8,0.03,121.8,0.95,1.38,,96.0,91.91,,,Visualizer
moment,107.955,0.1,122.1,1.03,1.28,,96.18,91.88,,,Visualizer
moment,108.149,0.03,122.2,0.98,1.38,,96.18,91.95,,,Visualizer
moment,108.357,0.05,122.4,1.02,1.18,,96.28,91.92,,,Visualizer
moment,108.548,0.04,122.8,0.96,1.38,,96.28,91.85,,,Visualizer
moment,108.804,0.04,123.0,1.02,1.18,,96.41,91.84,,,Visualizer
moment,108.999,0.06,123.5,0.97,1.38,,96.34,91.9,,,Visualizer
moment,109.206,0.07,123.7,1.02,1.28,,96.31,91.92,,,Visualizer
moment,109.406,0.07,123.9,0.96,1.18,,96.28,91.92,,,Visualizer
moment,109.607,0.06,124.2,1.07,1.28,,96.18,91.87,,,Visualizer
moment,109.808,0.02,124.4,0.95,1.18,,96.14,91.91,,,Visualizer
moment,110.05,0.06,124.7,1.07,1.38,,96.18,91.91,,,Visualizer
moment,110.267,0.03,125.0,0.98,1.28,,96.04,91.93,,,Visualizer
moment,110.45,0.1,125.3,1.05,1.38,,95.97,91.87,,,Visualizer
moment,110.654,0.06,125.5,0.99,1.28,,96.0,91.89,,,Visualizer
moment,110.853,0.06,125.7,1.04,1.28,,96.21,91.97,,,Visualizer
moment,111.06,0.04,125.9,0.98,1.18,,96.18,91.9,,,Visualizer
moment,111.299,0.06,126.2,1.03,1.18,,96.11,91.94,,,Visualizer
moment,111.508,0.03,126.5,1.0,1.28,,96.21,91.98,,,Visualizer
moment,111.699,0.03,126.7,1.04,1.18,,96.07,91.92,,,Visualizer
moment,111.9,0.03,127.0,0.99,1.28,,96.14,91.92,,,Visualizer
moment,112.1,0.03,127.4,1.02,1.28,,96.14,91.88,,,Visualizer
moment,112.298,0.05,127.5,0.98,1.28,,96.14,91.91,,,Visualizer
moment,112.55,0.07,127.7,1.04,1.18,,96.18,91.9,,,Visualizer
moment,112.749,0.04,128.0,0.97,1.28,,96.04,91.97,,,Visualizer
moment,112.999,0.07,128.2,1.05,1.18,,96.0,91.91,,,Visualizer
moment,113.2,0.03,128.8,0.96,1.38,,95.9,91.91,,,Visualizer
moment,113.369,0.08,129.0,1.06,1.38,,95.94,91.95,,,Visualizer
moment,113.561,0.04,129.1,0.99,1.28,,96.0,91.94,,,Visualizer
moment,113.799,0.04,129.4,1.0,1.28,,95.97,91.91,,,Visualizer
moment,114.006,0.02,129.8,0.98,1.18,,96.04,91.91,,,Visualizer
moment,114.206,0.04,130.1,1.0,1.28,,96.04,91.93,,,Visualizer
moment,114.399,0.04,130.4,1.02,1.38,,96.31,91.98,,,Visualizer
moment,114.599,0.06,130.6,1.02,1.47,,96.24,91.92,,,Visualizer
moment,114.849,0.05,130.8,1.02,1.38,,96.34,91.96,,,Visualizer
moment,115.07,0.06,131.3,0.96,1.28,,96.24,92.03,,,Visualizer
moment,115.264,0.04,131.6,1.01,1.38,,96.21,91.96,,,Visualizer
moment,115.45,0.06,131.8,0.92,1.38,,96.28,91.89,,,Visualizer
moment,115.654,0.04,131.8,1.0,1.38,,96.28,91.98,,,Visualizer
moment,115.848,0.04,132.2,0.95,1.38,,96.34,91.97,,,Visualizer
moment,116.048,0.04,132.6,1.07,1.38,,96.48,91.95,,,Visualizer
moment,116.349,0.03,132.9,0.96,1.38,,96.38,91.93,,,Visualizer
moment,116.504,0.07,133.3,1.07,1.47,,96.38,91.97,,,Visualizer
moment,116.751,0.03,133.5,0.97,1.38,,96.55,91.97,,,Visualizer
moment,116.97,0.04,133.7,1.07,1.47,,96.34,91.99,,,Visualizer
moment,117.13,0.03,134.2,0.98,1.38,,96.41,91.97,,,Visualizer
moment,117.332,0.06,134.5,1.05,1.38,,96.38,91.88,,,Visualizer
moment,117.554,0.07,134.7,1.0,1.38,,96.41,92.0,,,Visualizer
moment,117.766,0.06,135.0,1.0,1.47,,96.38,92.01,,,Visualizer
moment,117.949,0.01,135.3,1.0,1.38,,96.31,91.97,,,Visualizer
moment,118.15,0.07,135.6,0.93,1.38,,96.38,92.01,,,Visualizer
moment,118.348,0.04,135.9,1.0,1.47,,96.45,91.97,,,Visualizer
moment,118.552,0.05,136.1,0.95,1.47,,96.38,91.92,,,Visualizer
moment,118.764,0.03,136.2,1.06,1.38,,96.45,91.99,,,Visualizer
moment,119.001,0.05,136.5,0.95,1.18,,96.38,92.04,,,Visualizer
moment,119.206,0.04,136.7,1.08,1.08,,96.41,92.01,,,Visualizer
moment,119.4,0.02,137.0,0.96,1.18,,96.34,91.98,,,Visualizer
moment,119.607,0.03,137.4,1.06,1.38,,96.24,92.03,,,Visualizer
moment,119.798,0.03,137.6,0.98,1.28,,96.31,91.99,,,Visualizer
moment,120.054,0.05,137.7,1.04,1.18,,96.31,91.99,,,Visualizer
moment,120.276,0.02,138.1,1.01,0.98,,96.31,92.09,,,Visualizer
moment,120.47,0.04,138.3,0.92,0.98,,96.31,92.02,,,Visualizer
moment,120.661,0.03,138.7,1.0,1.28,,96.52,91.98,,,Visualizer
moment,120.859,0.07,138.8,0.92,1.18,,96.31,92.01,,,Visualizer
moment,121.054,0.04,139.0,1.0,1.28,,96.41,92.0,,,Visualizer
moment,121.249,0.04,139.2,0.95,1.28,,96.41,91.97,,,Visualizer
moment,121.503,0.03,139.4,1.06,1.08,,96.52,92.05,,,Visualizer
moment,121.708,0.03,139.7,0.96,1.08,,96.48,92.02,,,Visualizer
moment,121.899,0.04,140.1,1.02,1.28,,96.48,92.05,,,Visualizer
moment,122.099,0.02,140.3,0.96,1.28,,96.58,92.0,,,Visualizer
moment,122.311,0.03,140.5,1.08,1.28,,96.48,92.06,,,Visualizer
moment,122.55,0.05,140.9,0.96,1.18,,96.52,92.06,,,Visualizer
moment,122.749,0.08,141.3,0.99,1.28,,96.58,92.03,,,Visualizer
moment,123.018,0.02,141.6,1.01,1.38,,96.52,92.03,,,Visualizer
moment,123.193,0.03,142.0,0.99,1.47,,96.62,92.0,,,Visualizer
moment,123.412,0.03,142.3,1.03,1.38,,96.48,92.1,,,Visualizer
moment,123.597,0.06,142.5,0.94,1.38,,96.58,92.03,,,Visualizer
moment,123.791,0.05,142.8,0.98,1.47,,96.41,92.06,,,Visualizer
moment,124.0,0.02,143.1,0.95,1.47,,96.41,92.08,,,Visualizer
moment,124.204,0.02,143.3,1.07,1.47,,96.45,92.08,,,Visualizer
moment,124.452,0.04,143.5,0.97,1.38,,96.38,92.03,,,Visualizer
moment,124.636,0.03,143.8,1.08,1.38,,96.31,92.17,,,Visualizer
moment,124.849,0.02,144.2,1.0,1.38,,96.31,92.12,,,Visualizer
moment,125.05,0.03,144.4,1.04,1.28,,96.24,92.12,,,Visualizer
moment,125.253,0.02,144.6,1.01,1.28,,96.21,92.12,,,Visualizer
moment,125.449,0.03,144.7,0.98,1.18,,96.21,92.08,,,Visualizer
moment,125.654,0.01,145.1,1.0,1.28,,96.07,92.1,,,Visualizer
moment,125.857,0.05,145.5,0.94,1.28,,96.07,92.1,,,Visualizer
moment,126.053,0.02,145.7,1.0,1.28,,95.84,92.08,,,Visualizer
moment,126.257,0.01,145.8,0.96,1.18,,95.94,92.1,,,Visualizer
moment,126.5,0.01,146.2,1.04,1.47,,95.73,92.14,,,Visualizer
moment,126.705,0.02,146.5,0.97,1.38,,95.73,92.19,,,Visualizer
moment,126.902,0.01,146.9,1.06,1.28,,95.6,92.17,,,Visualizer
moment,127.1,0.02,147.0,0.96,1.28,,95.46,92.15,,,Visualizer
moment,127.305,0.02,147.2,1.07,1.38,,95.43,92.1,,,Visualizer
moment,127.55,0.02,147.5,0.96,1.28,,95.36,92.21,,,Visualizer
moment,127.76,0.04,148.1,1.05,1.47,,95.36,92.19,,,Visualizer
moment,127.955,0.02,148.3,0.98,1.38,,95.36,92.14,,,Visualizer
moment,128.164,0.02,148.5,1.04,1.38,,95.46,92.19,,,Visualizer
moment,128.358,0.01,148.7,0.99,1.38,,95.4,92.19,,,Visualizer
moment,128.55,0.04,149.0,1.03,1.38,,95.46,92.14,,,Visualizer
moment,128.752,0.03,149.4,0.99,1.28,,95.67,92.14,,,Visualizer
moment,128.999,0.04,149.6,0.96,1.28,,95.87,92.19,,,Visualizer
moment,129.214,0.02,150.1,0.98,1.47,,95.94,92.2,,,Visualizer
moment,129.402,0.02,150.1,0.96,1.38,,95.97,92.24,,,Visualizer
moment,129.607,0.02,150.3,1.06,1.28,,95.9,92.16,,,Visualizer
moment,129.799,0.04,150.8,0.95,1.38,,96.11,92.19,,,Visualizer
moment,130.05,0.05,151.0,1.06,1.38,,96.11,92.22,,,Visualizer
moment,130.26,0.03,151.3,0.95,1.28,,96.11,92.15,,,Visualizer
moment,130.462,0.04,151.6,1.04,1.47,,96.14,92.18,,,Visualizer
moment,130.65,0.03,151.9,0.99,1.28,,96.14,92.23,,,Visualizer
moment,130.849,0.04,152.4,1.02,1.57,,96.18,92.21,,,Visualizer
moment,131.058,0.01,152.5,1.01,1.47,,96.11,92.21,,,Visualizer
moment,131.248,0.05,152.8,0.92,1.47,,96.18,92.21,,,Visualizer
moment,131.504,0.03,153.0,1.0,1.38,,96.28,92.17,,,Visualizer
moment,131.736,0.05,153.4,0.95,1.47,,96.38,92.17,,,Visualizer
moment,131.906,0.03,153.7,1.08,1.38,,96.41,92.17,,,Visualizer
moment,132.103,0.02,154.0,0.97,1.47,,96.52,92.19,,,Visualizer
moment,132.305,0.06,154.5,1.03,1.47,,96.48,92.18,,,Visualizer
moment,132.549,0.03,154.6,1.02,1.38,,96.58,92.21,,,Visualizer
moment,132.749,0.04,154.8,0.94,1.38,,96.62,92.15,,,Visualizer
moment,132.956,0.02,155.2,1.03,1.47,,96.58,92.14,,,Visualizer
moment,133.161,0.02,155.5,0.95,1.47,,96.58,92.19,,,Visualizer
moment,133.399,0.02,155.8,1.07,1.28,,96.45,92.16,,,Visualizer
moment,133.566,0.02,155.8,0.95,1.18,,96.48,92.18,,,Visualizer
moment,133.752,0.04,156.1,1.05,1.28,,96.52,92.19,,,Visualizer
moment,133.999,0.01,156.5,0.98,1.28,,96.41,92.2,,,Visualizer
moment,134.219,0.02,156.9,0.98,1.38,,96.45,92.25,,,Visualizer
moment,134.408,0.01,157.2,1.05,1.28,,96.21,92.26,,,Visualizer
moment,134.611,0.03,157.4,0.94,1.28,,96.28,92.18,,,Visualizer
moment,134.813,0.04,157.5,1.05,1.38,,96.18,92.22,,,Visualizer
moment,135.052,0.04,157.7,0.96,1.18,,96.18,92.24,,,Visualizer
moment,135.252,0.03,158.1,1.03,1.38,,96.14,92.23,,,Visualizer
moment,135.449,0.03,158.5,0.96,1.28,,96.04,92.17,,,Visualizer
moment,135.656,0.03,158.5,1.04,1.08,,96.11,92.18,,,Visualizer
moment,135.862,0.01,158.7,0.99,1.18,,96.04,92.25,,,Visualizer
moment,136.059,0.05,159.2,0.97,1.47,,96.11,92.24,,,Visualizer
moment,136.264,0.02,159.4,1.06,1.28,,96.14,92.19,,,Visualizer
moment,136.499,0.02,159.7,0.98,1.18,,96.21,92.22,,,Visualizer
moment,136.699,0.03,160.1,1.02,1.28,,96.45,92.22,,,Visualizer
moment,136.902,0.01,160.3,1.0,1.38,,96.41,92.25,,,Visualizer
moment,137.11,0.03,160.6,0.93,1.38,,96.45,92.24,,,Visualizer
moment,137.312,0.01,160.8,1.03,1.38,,96.58,92.26,,,Visualizer
moment,137.549,0.03,161.0,0.96,1.28,,96.68,92.25,,,Visualizer
moment,137.749,0.02,161.2,1.08,1.08,,96.48,92.25,,,Visualizer
moment,137.949,0.01,161.6,0.98,1.28,,96.52,92.29,,,Visualizer
moment,138.172,0.02,161.9,0.98,1.28,,96.45,92.25,,,Visualizer
moment,138.356,0.02,162.1,1.02,1.28,,96.38,92.23,,,Visualizer
moment,138.558,0.05,162.4,0.93,1.38,,96.38,92.27,,,Visualizer
moment,138.751,0.02,162.7,1.01,1.47,,96.34,92.25,,,Visualizer
moment,139.014,0.03,163.0,0.95,1.38,,96.31,92.2,,,Visualizer
moment,139.209,0.02,163.2,1.07,1.28,,96.21,92.25,,,Visualizer
moment,139.399,0.01,163.4,0.97,1.28,,96.21,92.19,,,Visualizer
moment,139.599,0.04,163.7,1.06,1.28,,96.0,92.17,,,Visualizer
moment,139.803,0.02,163.9,1.0,1.18,,95.94,92.24,,,Visualizer
moment,140.049,0.03,164.0,1.02,0.98,,95.77,92.28,,,Visualizer
moment,140.252,0.02,164.5,1.03,1.18,,95.73,92.22,,,Visualizer
moment,140.46,0.03,164.8,0.94,1.18,,95.6,92.13,,,Visualizer
moment,140.66,0.01,165.0,0.99,1.28,,95.57,92.22,,,Visualizer
moment,140.862,0.02,165.1,0.92,1.18,,95.5,92.2,,,Visualizer
moment,141.051,0.01,165.2,1.04,1.18,,95.53,92.2,,,Visualizer
moment,141.253,0.01,165.5,0.95,1.18,,95.43,92.25,,,Visualizer
moment,141.499,0.0,165.6,1.06,1.08,,95.4,92.18,,,Visualizer
moment,141.7,0.01,166.1,0.97,1.18,,95.4,92.24,,,Visualizer
moment,141.899,0.03,166.3,1.07,1.18,,95.4,92.24,,,Visualizer
moment,142.112,0.0,166.4,0.98,0.98,,95.26,92.28,,,Visualizer
moment,142.35,0.01,166.6,1.07,0.98,,95.16,92.24,,,Visualizer
