information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.613,0.0,8.49,0.0,0.08,,82.45,84.9,,,Visualizer
moment,69.839,0.0,8.47,0.0,0.06,,82.45,84.87,,,Visualizer
moment,70.108,0.0,8.47,0.0,0.05,,82.55,84.87,,,Visualizer
moment,70.243,0.0,8.47,0.0,0.05,,82.55,84.86,,,Visualizer
moment,70.468,0.0,8.46,0.0,0.07,,82.64,84.79,,,Visualizer
moment,70.648,0.0,8.51,0.0,0.03,,82.77,84.83,,,Visualizer
moment,70.874,0.0,8.51,0.0,0.04,,82.8,84.84,,,Visualizer
moment,71.101,0.0,8.52,0.0,0.05,,83.03,84.84,,,Visualizer
moment,71.278,0.0,8.52,0.0,0.05,,83.06,84.77,,,Visualizer
moment,71.504,0.0,8.51,0.0,0.02,,82.96,84.8,,,Visualizer
moment,71.683,0.0,8.51,0.0,0.0,,82.87,84.83,,,Visualizer
moment,71.909,0.0,8.52,0.0,0.01,,82.8,84.82,,,Visualizer
moment,72.134,0.0,8.53,0.0,0.01,,82.84,84.78,,,Visualizer
moment,72.314,0.0,8.54,0.0,0.02,,82.8,84.81,,,Visualizer
moment,72.538,0.0,8.55,0.0,0.04,,82.84,84.87,,,Visualizer
moment,72.763,0.0,8.55,0.0,0.04,,82.8,84.82,,,Visualizer
moment,72.943,0.0,8.56,0.0,0.04,,82.77,84.78,,,Visualizer
moment,73.171,0.0,8.56,0.0,0.03,,83.0,84.71,,,Visualizer
moment,73.393,0.0,8.56,0.0,0.02,,82.9,84.75,,,Visualizer
moment,73.574,0.0,8.56,0.0,0.01,,82.87,84.74,,,Visualizer
moment,73.798,0.0,8.56,0.0,0.01,,82.93,84.78,,,Visualizer
moment,73.981,0.0,8.56,0.0,0.0,,83.0,84.7,,,Visualizer
moment,74.203,0.0,8.56,0.0,0.0,,83.03,84.75,,,Visualizer
moment,74.428,0.0,8.57,0.0,0.01,,83.06,84.66,,,Visualizer
moment,74.609,0.0,8.57,0.0,0.01,,83.19,84.65,,,Visualizer
moment,74.835,0.0,8.57,0.0,0.01,,83.25,84.75,,,Visualizer
moment,75.058,0.0,8.57,0.0,0.01,,83.41,84.67,,,Visualizer
moment,75.238,0.0,8.57,0.0,0.01,,83.32,84.68,,,Visualizer
moment,75.463,0.0,8.57,0.0,0.0,,83.25,84.65,,,Visualizer
moment,75.643,0.0,8.57,0.0,0.0,,83.19,84.67,,,Visualizer
moment,75.869,0.0,8.57,0.0,0.0,,83.12,84.65,,,Visualizer
moment,76.094,0.0,8.58,0.0,0.01,,83.03,84.64,,,Visualizer
moment,76.273,0.0,8.58,0.0,0.01,,83.06,84.7,,,Visualizer
moment,76.498,0.0,8.59,0.0,0.02,,83.09,84.68,,,Visualizer
moment,76.723,0.0,8.59,0.0,0.02,,83.0,84.65,,,Visualizer
moment,76.904,0.0,8.61,0.0,0.03,,82.96,84.66,,,Visualizer
moment,77.128,0.0,8.62,0.0,0.04,,82.9,84.57,,,Visualizer
moment,77.356,0.0,8.62,0.0,0.03,,82.87,84.58,,,Visualizer
moment,77.547,0.0,8.63,0.0,0.04,,82.9,84.64,,,Visualizer
moment,77.762,0.0,8.63,0.0,0.02,,82.8,84.62,,,Visualizer
moment,77.983,0.0,8.6,0.0,-0.01,,82.77,84.57,,,Visualizer
moment,78.163,0.0,8.6,0.0,-0.02,,82.8,84.55,,,Visualizer
moment,78.388,0.0,8.6,0.0,-0.02,,82.84,84.6,,,Visualizer
moment,78.568,0.0,8.6,0.0,-0.03,,82.8,84.61,,,Visualizer
moment,78.793,0.0,8.61,0.0,-0.02,,82.8,84.59,,,Visualizer
moment,79.064,0.0,8.62,0.0,0.02,,82.84,84.57,,,Visualizer
moment,79.198,0.0,8.62,0.0,0.02,,82.9,84.52,,,Visualizer
moment,79.424,0.0,8.62,0.0,0.02,,82.93,84.6,,,Visualizer
moment,79.603,0.0,8.62,0.0,0.02,,83.12,84.55,,,Visualizer
moment,79.829,0.0,8.62,0.0,0.01,,83.25,84.49,,,Visualizer
moment,80.054,0.0,8.63,0.0,0.01,,83.22,84.53,,,Visualizer
moment,80.234,0.0,8.63,0.0,0.01,,83.35,84.61,,,Visualizer
moment,80.458,0.0,8.63,0.0,0.01,,83.48,84.59,,,Visualizer
moment,80.684,0.0,8.63,0.0,0.01,,83.41,84.51,,,Visualizer
moment,80.863,0.01,8.63,0.0,0.0,,83.48,84.48,,,Visualizer
moment,81.088,0.0,8.63,0.0,0.0,,83.54,84.54,,,Visualizer
moment,81.315,0.0,8.63,0.0,0.0,,83.41,84.54,,,Visualizer
moment,81.501,0.0,8.63,0.0,0.0,,83.48,84.48,,,Visualizer
moment,81.718,0.0,8.63,0.0,0.0,,83.51,84.52,,,Visualizer
moment,81.91,0.0,8.64,0.0,0.01,,83.32,84.46,,,Visualizer
moment,82.123,0.0,8.64,0.0,0.01,,83.25,84.46,,,Visualizer
moment,82.348,0.0,8.64,0.0,0.01,,83.16,84.58,,,Visualizer
moment,82.528,0.0,8.64,0.0,0.01,,82.87,84.51,,,Visualizer
moment,82.754,0.0,8.64,0.0,0.01,,82.74,84.5,,,Visualizer
moment,82.978,0.0,8.66,0.0,0.02,,82.61,84.53,,,Visualizer
moment,83.158,0.0,8.66,0.0,0.02,,82.39,84.5,,,Visualizer
moment,83.383,0.0,8.66,0.0,0.02,,82.42,84.5,,,Visualizer
moment,83.563,0.0,8.67,0.0,0.03,,82.51,84.51,,,Visualizer
moment,83.788,0.0,8.68,0.0,0.04,,82.29,84.53,,,Visualizer
moment,84.014,0.0,8.68,0.0,0.02,,82.19,84.5,,,Visualizer
moment,84.193,0.0,8.69,0.0,0.03,,82.22,84.47,,,Visualizer
moment,84.418,0.0,8.69,0.0,0.02,,82.32,84.52,,,Visualizer
moment,84.643,0.0,8.69,0.0,0.02,,82.26,84.54,,,Visualizer
moment,84.823,0.0,8.69,0.0,0.01,,82.19,84.58,,,Visualizer
moment,85.048,0.0,8.7,0.0,0.02,,82.19,84.51,,,Visualizer
moment,85.274,0.0,8.7,0.0,0.01,,82.22,84.52,,,Visualizer
moment,85.453,0.0,8.7,0.0,0.01,,82.32,84.52,,,Visualizer
moment,85.679,0.0,8.7,0.0,0.01,,82.26,84.44,,,Visualizer
moment,85.858,0.0,8.71,0.0,0.02,,82.42,84.48,,,Visualizer
moment,86.084,0.0,8.71,0.0,0.01,,82.58,84.56,,,Visualizer
moment,86.308,0.0,8.7,0.0,0.0,,82.58,84.5,,,Visualizer
moment,86.488,0.0,8.7,0.0,0.0,,82.61,84.48,,,Visualizer
moment,86.715,0.0,8.69,0.0,-0.01,,82.71,84.44,,,Visualizer
moment,86.938,0.0,8.69,0.0,-0.02,,82.9,84.45,,,Visualizer
moment,87.118,0.0,8.69,0.0,-0.01,,83.0,84.46,,,Visualizer
moment,87.343,0.0,8.69,0.0,-0.01,,83.06,84.48,,,Visualizer
moment,87.523,0.0,8.69,0.0,0.0,,83.09,84.43,,,Visualizer
moment,87.748,0.0,8.7,0.0,0.01,,83.22,84.47,,,Visualizer
moment,88.019,0.0,8.7,0.0,0.01,,83.09,84.45,,,Visualizer
moment,88.155,0.0,8.7,0.0,0.01,,83.29,84.49,,,Visualizer
moment,88.379,0.0,8.7,0.0,0.01,,83.29,84.47,,,Visualizer
moment,88.604,0.0,8.71,0.0,0.02,,83.29,84.52,,,Visualizer
moment,88.783,0.0,8.71,0.0,0.01,,83.25,84.43,,,Visualizer
moment,89.008,0.0,8.71,0.0,0.01,,83.35,84.43,,,Visualizer
moment,89.279,0.0,8.71,0.0,0.01,,83.25,84.43,,,Visualizer
moment,89.413,0.0,8.72,0.0,0.02,,83.29,84.44,,,Visualizer
moment,89.643,0.0,8.72,0.0,0.01,,83.25,84.45,,,Visualizer
moment,89.818,0.0,8.73,0.0,0.02,,83.32,84.38,,,Visualizer
moment,90.044,0.0,8.73,0.0,0.02,,83.29,84.44,,,Visualizer
moment,90.27,0.0,8.73,0.0,0.01,,83.41,84.46,,,Visualizer
moment,90.448,0.0,8.73,0.0,0.01,,83.35,84.39,,,Visualizer
moment,90.678,0.0,8.73,0.0,0.0,,83.35,84.45,,,Visualizer
moment,90.902,0.0,8.59,0.0,-0.14,,83.48,84.48,,,Visualizer
moment,91.08,0.0,8.72,0.0,-0.01,,83.54,84.41,,,Visualizer
moment,91.306,0.0,8.72,0.0,-0.01,,83.51,84.38,,,Visualizer
moment,91.483,0.0,8.72,0.0,-0.01,,83.41,84.37,,,Visualizer
moment,91.708,0.0,8.73,0.0,0.0,,83.54,84.35,,,Visualizer
moment,91.935,0.0,8.74,0.0,0.0,,83.64,84.45,,,Visualizer
moment,92.113,0.0,8.72,0.0,0.0,,83.57,84.38,,,Visualizer
moment,92.339,0.0,8.72,0.0,0.0,,83.61,84.42,,,Visualizer
moment,92.564,0.0,8.72,0.0,0.0,,83.64,84.41,,,Visualizer
moment,92.743,0.0,8.73,0.0,0.0,,83.57,84.36,,,Visualizer
moment,92.971,0.0,8.65,0.0,-0.09,,83.54,84.44,,,Visualizer
moment,93.194,0.0,8.76,0.0,0.04,,83.45,84.43,,,Visualizer
moment,93.373,0.0,8.76,0.0,0.04,,83.35,84.34,,,Visualizer
moment,93.598,0.0,8.75,0.0,-0.03,,83.45,84.36,,,Visualizer
moment,93.783,0.0,8.75,0.0,0.02,,83.41,84.35,,,Visualizer
moment,94.008,0.0,8.75,0.0,0.1,,83.54,84.38,,,Visualizer
moment,94.228,0.0,8.7,0.0,-0.05,,83.48,84.35,,,Visualizer
moment,94.408,0.0,8.79,0.0,0.03,,83.45,84.31,,,Visualizer
moment,94.634,0.0,8.81,0.0,0.06,,83.48,84.4,,,Visualizer
moment,94.858,0.0,8.79,0.0,0.04,,83.61,84.39,,,Visualizer
moment,95.038,0.0,8.9,0.0,0.15,,83.51,84.37,,,Visualizer
moment,95.264,0.0,8.8,0.0,0.1,,83.57,84.38,,,Visualizer
moment,95.443,0.0,8.83,0.0,0.04,,83.41,84.32,,,Visualizer
moment,95.668,0.0,8.86,0.0,0.11,,83.64,84.3,,,Visualizer
moment,95.893,0.0,8.86,0.0,0.07,,83.61,84.32,,,Visualizer
moment,96.073,0.0,8.88,0.0,-0.02,,83.73,84.31,,,Visualizer
moment,96.302,0.0,8.9,0.0,0.08,,83.73,84.35,,,Visualizer
moment,96.524,0.0,8.98,0.0,0.13,,83.57,84.44,,,Visualizer
moment,96.703,0.0,8.94,0.0,0.08,,83.48,84.32,,,Visualizer
moment,96.975,0.0,8.93,0.0,0.06,,83.41,84.28,,,Visualizer
moment,97.154,0.0,8.93,0.0,0.04,,83.38,84.37,,,Visualizer
moment,97.334,0.0,8.95,0.0,0.05,,83.32,84.39,,,Visualizer
moment,97.558,0.01,8.95,0.0,0.09,,83.25,84.36,,,Visualizer
moment,97.738,0.0,8.95,0.0,0.02,,83.29,84.33,,,Visualizer
moment,97.964,0.0,8.95,0.0,0.03,,83.32,84.37,,,Visualizer
moment,98.234,0.0,8.96,0.0,0.02,,83.12,84.37,,,Visualizer
moment,98.368,0.0,8.97,0.0,0.02,,82.93,84.35,,,Visualizer
moment,98.593,0.0,8.98,0.0,0.03,,83.0,84.37,,,Visualizer
moment,98.819,0.0,8.99,0.0,0.04,,82.9,84.29,,,Visualizer
moment,99.079,0.0,9.0,0.0,0.04,,82.93,84.29,,,Visualizer
moment,99.224,0.0,9.0,0.0,0.04,,82.84,84.34,,,Visualizer
moment,99.403,0.0,9.0,0.0,0.03,,82.87,84.4,,,Visualizer
moment,99.628,0.0,9.0,0.0,0.01,,82.9,84.28,,,Visualizer
moment,99.853,0.0,9.0,0.0,0.0,,82.8,84.3,,,Visualizer
moment,100.034,0.0,9.02,0.0,0.02,,82.8,84.28,,,Visualizer
moment,100.258,0.0,9.02,0.0,0.02,,82.64,84.34,,,Visualizer
moment,100.486,0.0,9.08,0.0,0.08,,82.77,84.35,,,Visualizer
moment,100.663,0.0,9.08,0.0,0.08,,82.8,84.34,,,Visualizer
moment,100.892,0.0,9.19,0.0,0.19,,83.03,84.35,,,Visualizer
moment,101.071,0.0,9.09,0.0,0.07,,83.0,84.3,,,Visualizer
moment,101.294,0.0,9.11,0.0,0.09,,83.09,84.33,,,Visualizer
moment,101.518,0.0,9.09,0.0,0.01,,83.09,84.37,,,Visualizer
moment,101.698,0.0,9.09,0.0,0.01,,83.19,84.3,,,Visualizer
moment,101.924,0.0,9.1,0.0,0.01,,82.9,84.34,,,Visualizer
moment,102.149,0.0,9.09,0.0,-0.02,,82.93,84.37,,,Visualizer
moment,102.328,0.0,9.09,0.0,0.0,,82.84,84.35,,,Visualizer
moment,102.553,0.0,9.2,0.0,0.11,,82.8,84.36,,,Visualizer
moment,102.778,0.0,9.16,0.0,0.07,,82.68,84.39,,,Visualizer
moment,102.959,0.0,9.14,0.0,0.04,,82.77,84.32,,,Visualizer
moment,103.184,0.0,9.14,0.0,0.05,,82.61,84.33,,,Visualizer
moment,103.363,0.0,9.14,0.0,0.05,,82.55,84.32,,,Visualizer
moment,103.591,0.0,9.12,0.0,-0.07,,82.48,84.29,,,Visualizer
moment,103.813,0.0,9.12,0.0,-0.03,,82.42,84.38,,,Visualizer
moment,103.993,0.0,9.12,0.0,-0.02,,82.42,84.4,,,Visualizer
moment,104.219,0.0,9.14,0.0,0.0,,82.55,84.33,,,Visualizer
moment,104.443,0.0,9.14,0.0,0.01,,82.51,84.36,,,Visualizer
moment,104.668,0.0,9.16,0.0,0.04,,82.48,84.38,,,Visualizer
moment,104.848,0.0,9.17,0.0,0.05,,82.45,84.37,,,Visualizer
moment,105.028,0.01,9.17,0.0,0.05,,82.51,84.36,,,Visualizer
moment,105.253,0.0,9.18,0.0,0.04,,82.61,84.3,,,Visualizer
moment,105.478,0.0,9.18,0.0,0.02,,82.64,84.29,,,Visualizer
moment,105.658,0.0,9.18,0.0,0.02,,82.87,84.35,,,Visualizer
moment,105.928,0.0,9.18,0.0,0.01,,82.8,84.35,,,Visualizer
moment,106.108,0.0,9.18,0.0,0.0,,82.8,84.34,,,Visualizer
moment,106.288,0.0,9.18,0.0,0.0,,82.93,84.29,,,Visualizer
moment,106.513,0.0,9.19,0.0,0.01,,83.16,84.38,,,Visualizer
moment,106.739,0.0,9.19,0.0,0.01,,83.25,84.33,,,Visualizer
moment,106.918,0.0,9.19,0.0,0.01,,83.41,84.34,,,Visualizer
moment,107.189,0.0,9.19,0.0,0.01,,83.25,84.34,,,Visualizer
moment,107.339,0.0,9.19,0.0,0.01,,83.25,84.34,,,Visualizer
moment,107.548,0.0,9.19,0.0,0.0,,83.06,84.31,,,Visualizer
moment,107.776,0.0,9.2,0.0,0.01,,83.09,84.33,,,Visualizer
moment,107.954,0.0,9.2,0.0,0.01,,82.96,84.33,,,Visualizer
moment,108.18,0.0,9.21,0.0,0.02,,82.84,84.32,,,Visualizer
moment,108.404,0.0,9.26,0.0,0.07,,82.84,84.35,,,Visualizer
moment,108.59,0.0,9.27,0.0,0.08,,82.71,84.36,,,Visualizer
moment,108.808,0.0,9.27,0.0,0.07,,82.68,84.38,,,Visualizer
moment,108.988,0.0,9.26,0.0,0.06,,82.61,84.35,,,Visualizer
moment,109.214,0.0,9.26,0.0,0.05,,82.51,84.34,,,Visualizer
moment,109.439,0.0,9.25,0.0,-0.01,,82.64,84.41,,,Visualizer
moment,109.618,0.0,9.25,0.0,-0.02,,82.58,84.38,,,Visualizer
moment,109.843,0.0,9.26,0.0,0.0,,82.51,84.37,,,Visualizer
moment,110.069,0.0,9.27,0.0,0.01,,82.48,84.43,,,Visualizer
moment,110.25,0.0,9.28,0.0,0.02,,82.45,84.4,,,Visualizer
moment,110.473,0.0,9.28,0.0,0.03,,82.51,84.39,,,Visualizer
moment,110.698,0.0,9.28,0.0,0.03,,82.64,84.39,,,Visualizer
moment,110.89,0.01,9.28,0.0,0.02,,82.61,84.38,,,Visualizer
moment,111.103,0.0,9.28,0.0,0.01,,82.55,84.4,,,Visualizer
moment,111.283,0.0,9.28,0.0,0.0,,82.51,84.38,,,Visualizer
moment,111.508,0.0,9.26,0.0,-0.02,,82.55,84.39,,,Visualizer
moment,111.733,0.0,9.26,0.0,-0.02,,82.58,84.42,,,Visualizer
moment,111.915,0.0,9.26,0.0,-0.02,,82.71,84.38,,,Visualizer
moment,112.139,0.0,9.26,0.0,-0.02,,82.74,84.46,,,Visualizer
moment,112.363,0.0,9.26,0.0,0.0,,82.84,84.36,,,Visualizer
moment,112.543,0.01,9.26,0.0,0.0,,82.87,84.4,,,Visualizer
moment,112.768,0.0,9.27,0.0,0.01,,82.87,84.41,,,Visualizer
moment,112.948,0.0,9.27,0.0,0.01,,82.96,84.41,,,Visualizer
moment,113.174,0.0,9.27,0.0,0.01,,82.9,84.36,,,Visualizer
moment,113.398,0.0,9.27,0.0,0.01,,83.0,84.4,,,Visualizer
moment,113.623,0.0,9.27,0.0,0.0,,83.25,84.42,,,Visualizer
moment,113.803,0.0,9.28,0.0,0.01,,83.06,84.34,,,Visualizer
moment,114.028,0.0,9.28,0.0,0.01,,83.22,84.38,,,Visualizer
moment,114.21,0.0,9.28,0.0,0.01,,83.25,84.41,,,Visualizer
moment,114.433,0.0,9.28,0.0,0.01,,83.32,84.32,,,Visualizer
moment,114.658,0.0,9.28,0.0,0.01,,83.29,84.38,,,Visualizer
moment,114.883,0.0,9.28,0.0,0.0,,83.32,84.38,,,Visualizer
moment,115.063,0.0,9.28,0.0,0.0,,83.51,84.36,,,Visualizer
moment,115.243,0.0,9.28,0.0,0.0,,83.51,84.38,,,Visualizer
moment,115.468,0.0,9.28,0.0,0.0,,83.61,84.33,,,Visualizer
moment,115.694,0.0,9.28,0.0,0.0,,83.64,84.31,,,Visualizer
moment,115.874,0.0,9.28,0.0,0.0,,83.7,84.37,,,Visualizer
moment,116.188,0.0,9.28,0.0,0.0,,83.7,84.37,,,Visualizer
moment,116.35,0.0,9.28,0.0,0.0,,83.83,84.32,,,Visualizer
moment,116.512,0.0,9.28,0.0,0.0,,83.8,84.28,,,Visualizer
moment,116.728,0.0,9.28,0.0,0.0,,83.7,84.32,,,Visualizer
moment,116.908,0.0,9.28,0.0,0.0,,83.73,84.35,,,Visualizer
moment,117.133,0.0,9.28,0.0,0.0,,83.77,84.32,,,Visualizer
moment,117.358,0.0,9.29,0.0,0.01,,83.9,84.23,,,Visualizer
moment,117.538,0.0,9.29,0.0,0.01,,83.83,84.33,,,Visualizer
moment,117.764,0.0,9.3,0.0,0.02,,83.93,84.39,,,Visualizer
moment,117.988,0.0,9.3,0.0,0.02,,83.8,84.3,,,Visualizer
moment,118.168,0.0,9.3,0.0,0.02,,83.77,84.31,,,Visualizer
moment,118.393,0.0,9.3,0.0,0.01,,83.83,84.29,,,Visualizer
moment,118.618,0.0,9.4,0.0,0.1,,83.9,84.35,,,Visualizer
moment,118.811,0.0,9.4,0.0,0.1,,83.83,84.36,,,Visualizer
moment,119.023,0.0,9.37,0.0,0.07,,83.7,84.37,,,Visualizer
moment,119.203,0.0,9.37,0.0,0.07,,83.86,84.32,,,Visualizer
moment,119.428,0.0,9.36,0.0,0.05,,83.93,84.32,,,Visualizer
moment,119.653,0.0,9.35,0.0,-0.05,,83.83,84.3,,,Visualizer
moment,119.833,0.0,9.35,0.0,-0.04,,83.9,84.28,,,Visualizer
moment,120.058,0.0,9.34,0.0,-0.03,,83.83,84.28,,,Visualizer
moment,120.284,0.0,9.34,0.0,-0.02,,83.83,84.29,,,Visualizer
moment,120.463,0.0,9.33,0.0,-0.02,,83.86,84.26,,,Visualizer
moment,120.689,0.0,9.34,0.0,-0.01,,83.86,84.3,,,Visualizer
moment,120.876,0.0,9.34,0.0,0.0,,83.86,84.31,,,Visualizer
moment,121.096,0.0,9.41,0.0,0.07,,83.9,84.29,,,Visualizer
moment,121.318,0.0,9.41,0.0,0.07,,84.12,84.32,,,Visualizer
moment,121.498,0.0,9.39,0.0,0.06,,83.99,84.36,,,Visualizer
moment,121.723,0.0,9.39,0.0,0.05,,84.12,84.33,,,Visualizer
moment,121.949,0.0,9.37,0.0,0.03,,83.93,84.26,,,Visualizer
moment,122.171,0.0,9.37,0.0,-0.03,,83.86,84.28,,,Visualizer
moment,122.354,0.0,9.37,0.0,-0.03,,83.83,84.23,,,Visualizer
moment,122.58,0.0,9.37,0.0,-0.02,,83.93,84.3,,,Visualizer
moment,122.763,0.0,9.37,0.0,-0.01,,83.77,84.3,,,Visualizer
moment,122.983,0.0,9.37,0.0,0.0,,83.61,84.3,,,Visualizer
moment,123.163,0.0,9.37,0.0,0.0,,83.57,84.3,,,Visualizer
moment,123.388,0.0,9.36,0.0,-0.01,,83.48,84.3,,,Visualizer
moment,123.613,0.0,9.35,0.0,-0.02,,83.51,84.29,,,Visualizer
moment,123.838,0.0,9.35,0.0,-0.02,,83.51,84.2,,,Visualizer
moment,124.019,0.0,9.34,0.0,-0.03,,83.38,84.3,,,Visualizer
moment,124.243,0.0,9.34,0.0,-0.02,,83.32,84.34,,,Visualizer
moment,124.423,0.0,9.35,0.0,0.0,,83.35,84.27,,,Visualizer
moment,124.648,0.0,9.35,0.0,0.0,,83.32,84.3,,,Visualizer
moment,124.828,0.0,9.34,0.0,-0.01,,83.32,84.33,,,Visualizer
moment,125.144,0.01,9.34,0.0,0.0,,83.32,84.32,,,Visualizer
moment,125.332,0.0,9.35,0.0,0.0,,83.38,84.3,,,Visualizer
moment,125.463,0.0,9.35,0.0,0.0,,83.35,84.28,,,Visualizer
moment,125.683,0.0,9.35,0.0,0.0,,83.51,84.31,,,Visualizer
moment,125.91,0.0,9.35,0.0,0.01,,83.57,84.25,,,Visualizer
moment,126.088,0.0,9.35,0.0,0.01,,83.45,84.26,,,Visualizer
moment,126.315,0.0,9.35,0.32,0.0,,83.38,84.26,,,Visualizer
moment,126.538,0.0,9.35,0.72,0.0,,83.51,84.26,,,Visualizer
moment,126.718,0.01,9.35,1.17,0.0,,83.54,84.26,,,Visualizer
moment,126.944,0.0,9.35,1.55,0.0,,83.67,84.25,,,Visualizer
moment,127.124,0.0,9.35,1.9,0.0,,83.67,84.27,,,Visualizer
moment,127.35,0.0,9.35,2.17,0.0,,83.57,84.33,,,Visualizer
moment,127.575,0.01,9.35,2.44,0.0,,83.03,84.3,,,Visualizer
moment,127.763,0.02,9.35,2.64,0.0,,82.64,84.29,,,Visualizer
moment,127.979,0.01,9.35,2.7,0.0,,82.29,84.33,,,Visualizer
moment,128.203,0.01,9.35,2.77,0.0,,82.0,84.3,,,Visualizer
moment,128.388,0.01,9.35,2.87,0.0,,81.9,84.35,,,Visualizer
moment,128.608,0.01,9.35,2.88,0.0,,81.74,84.41,,,Visualizer
moment,128.788,0.01,9.36,2.9,0.01,,81.68,84.39,,,Visualizer
moment,129.013,0.01,9.36,2.95,0.01,,81.71,84.44,,,Visualizer
moment,129.239,0.01,9.37,2.99,0.02,,81.39,84.33,,,Visualizer
moment,129.462,0.01,9.37,2.96,0.02,,81.29,84.4,,,Visualizer
moment,129.647,0.02,9.37,2.98,0.02,,81.2,84.44,,,Visualizer
moment,129.868,0.05,9.37,2.97,0.01,,81.01,84.39,,,Visualizer
moment,130.048,0.09,9.37,2.99,0.01,,80.78,84.41,,,Visualizer
moment,130.274,0.15,9.37,2.98,0.0,,80.66,84.56,,,Visualizer
moment,130.498,0.16,9.37,3.07,0.0,,80.97,84.51,,,Visualizer
moment,130.68,0.19,9.37,3.0,0.0,,81.39,84.42,,,Visualizer
moment,130.903,0.26,9.37,3.02,0.0,,81.94,84.43,,,Visualizer
moment,131.083,0.29,9.37,3.03,0.0,,82.68,84.38,,,Visualizer
moment,131.308,0.37,9.37,3.05,0.0,,83.45,84.35,,,Visualizer
moment,131.535,0.4,9.37,3.08,0.0,,84.29,84.32,,,Visualizer
moment,131.715,0.41,9.37,3.09,0.0,,84.96,84.26,,,Visualizer
moment,131.939,0.43,9.39,3.05,0.02,,85.64,84.24,,,Visualizer
moment,132.163,0.45,9.51,3.08,0.14,,86.06,84.33,,,Visualizer
moment,132.344,0.43,9.5,3.06,0.13,,86.65,84.3,,,Visualizer
moment,132.568,0.48,9.51,3.05,0.14,,86.91,84.43,,,Visualizer
moment,132.795,0.51,9.51,3.04,0.14,,87.04,84.54,,,Visualizer
moment,132.974,0.51,9.51,3.01,0.12,,87.2,84.54,,,Visualizer
moment,133.199,0.51,9.8,2.98,0.3,,87.2,84.72,,,Visualizer
moment,133.411,0.53,10.12,2.98,0.62,,86.94,84.83,,,Visualizer
moment,133.603,0.53,10.54,2.97,1.04,,86.88,84.92,,,Visualizer
moment,133.828,0.54,10.89,2.95,1.41,,86.65,85.05,,,Visualizer
moment,134.009,0.55,11.33,2.96,1.86,,86.59,85.22,,,Visualizer
moment,134.234,0.59,11.75,2.97,2.0,,86.39,85.29,,,Visualizer
moment,134.413,0.61,12.28,2.95,2.21,,86.36,85.3,,,Visualizer
moment,134.638,0.61,12.71,2.99,2.22,,86.16,85.38,,,Visualizer
moment,134.863,0.61,13.35,2.99,2.3,,86.23,85.51,,,Visualizer
moment,135.043,0.6,13.95,3.03,2.48,,86.26,85.53,,,Visualizer
moment,135.268,0.62,14.47,2.96,2.49,,86.26,85.56,,,Visualizer
moment,135.494,0.64,14.98,3.01,2.58,,86.26,85.6,,,Visualizer
moment,135.673,0.64,15.46,3.01,2.57,,86.32,85.57,,,Visualizer
moment,135.898,0.62,16.16,2.99,2.88,,86.32,85.62,,,Visualizer
moment,136.124,0.63,16.75,2.96,2.87,,86.49,85.64,,,Visualizer
moment,136.303,0.64,17.62,2.99,2.96,,86.49,85.65,,,Visualizer
moment,136.528,0.64,18.16,2.96,2.93,,86.59,85.7,,,Visualizer
moment,136.708,0.64,18.82,2.98,3.07,,86.62,85.71,,,Visualizer
moment,136.933,0.64,19.21,2.98,2.99,,86.62,85.69,,,Visualizer
moment,137.211,0.59,19.9,2.97,2.99,,86.71,85.69,,,Visualizer
moment,137.399,0.6,20.44,3.04,2.89,,86.71,85.7,,,Visualizer
moment,137.563,0.58,21.09,3.03,3.0,,86.81,85.72,,,Visualizer
moment,137.788,0.59,21.65,3.05,2.9,,86.91,85.72,,,Visualizer
moment,138.058,0.59,22.84,3.06,3.01,,86.84,85.77,,,Visualizer
moment,138.219,0.58,23.1,3.05,3.02,,87.07,85.75,,,Visualizer
moment,138.385,0.58,23.71,3.04,3.1,,87.04,85.83,,,Visualizer
moment,138.598,0.57,24.26,3.05,2.99,,86.98,85.91,,,Visualizer
moment,138.823,0.58,24.82,3.04,2.91,,87.14,85.92,,,Visualizer
moment,139.003,0.56,25.41,3.06,2.87,,86.91,85.92,,,Visualizer
moment,139.229,0.54,25.95,3.01,2.92,,87.01,85.88,,,Visualizer
moment,139.453,0.55,26.49,3.02,2.85,,86.98,85.86,,,Visualizer
moment,139.636,0.55,27.33,3.0,2.86,,86.84,85.98,,,Visualizer
moment,139.858,0.52,27.92,3.0,2.9,,86.81,85.96,,,Visualizer
moment,140.084,0.53,28.47,2.99,2.86,,86.81,85.95,,,Visualizer
moment,140.263,0.49,29.03,3.03,2.85,,86.71,85.97,,,Visualizer
moment,140.488,0.52,29.62,3.02,2.89,,86.71,85.96,,,Visualizer
moment,140.671,0.5,30.15,3.01,2.89,,86.59,86.0,,,Visualizer
moment,140.893,0.53,30.7,3.0,2.85,,86.59,86.06,,,Visualizer
moment,141.118,0.52,31.44,2.97,2.76,,86.29,86.03,,,Visualizer
moment,141.298,0.53,31.73,3.03,2.77,,86.29,86.06,,,Visualizer
moment,141.524,0.51,32.57,2.99,2.75,,86.36,86.02,,,Visualizer
moment,141.748,0.54,33.09,3.03,2.75,,86.2,86.01,,,Visualizer
