information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.848,0.01,0.0,0.0,-1.0,,208.21,207.01,,,Visualizer
moment,69.163,0.01,0.0,0.0,-1.0,,208.53,206.95,,,Visualizer
moment,69.388,0.01,0.0,0.0,-1.0,,208.46,207.02,,,Visualizer
moment,69.479,0.01,0.0,0.0,-1.0,,208.65,207.05,,,Visualizer
moment,69.703,0.01,0.0,0.0,-1.0,,208.72,206.97,,,Visualizer
moment,69.883,0.01,0.0,0.0,-1.0,,208.84,207.09,,,Visualizer
moment,70.155,0.01,0.0,0.0,-1.0,,208.72,207.05,,,Visualizer
moment,70.379,0.01,0.0,0.0,-1.0,,208.98,207.24,,,Visualizer
moment,70.603,0.01,0.0,0.0,-1.0,,208.91,207.23,,,Visualizer
moment,70.738,0.01,0.0,0.0,-1.0,,208.84,207.23,,,Visualizer
moment,71.008,0.01,0.0,0.0,-1.0,,209.04,207.21,,,Visualizer
moment,71.233,0.01,0.0,0.0,-1.0,,209.04,207.14,,,Visualizer
moment,71.413,0.01,0.0,0.0,-1.0,,209.04,207.21,,,Visualizer
moment,71.548,0.01,0.0,0.0,-1.0,,209.29,207.41,,,Visualizer
moment,71.863,0.01,0.0,0.0,-1.0,,209.29,207.33,,,Visualizer
moment,72.088,0.01,0.0,0.0,-1.0,,209.29,207.3,,,Visualizer
moment,72.179,0.01,0.0,0.0,-1.0,,209.48,207.28,,,Visualizer
moment,72.493,0.01,0.0,0.0,-1.0,,209.48,207.22,,,Visualizer
moment,72.718,0.01,0.0,0.0,-1.0,,209.48,207.46,,,Visualizer
moment,72.808,0.01,0.0,0.0,-1.0,,209.23,207.52,,,Visualizer
moment,73.123,0.01,0.0,0.0,-1.0,,209.36,207.49,,,Visualizer
moment,73.213,0.01,0.0,0.0,-1.0,,209.61,207.52,,,Visualizer
moment,73.439,0.01,0.0,0.0,-1.0,,209.61,207.46,,,Visualizer
moment,73.665,0.01,0.0,0.0,-1.0,,209.67,207.51,,,Visualizer
moment,73.888,0.01,0.0,0.0,-1.0,,209.74,207.7,,,Visualizer
moment,74.114,0.01,0.0,0.0,-1.0,,209.74,207.71,,,Visualizer
moment,74.298,0.01,0.0,0.0,-1.0,,209.74,207.64,,,Visualizer
moment,74.518,0.01,0.0,0.0,-1.0,,209.8,207.61,,,Visualizer
moment,74.788,0.01,0.0,0.0,-1.0,,209.99,207.74,,,Visualizer
moment,74.923,0.01,0.0,0.0,-1.0,,209.93,207.8,,,Visualizer
moment,75.148,0.01,0.0,0.0,-1.0,,209.86,207.76,,,Visualizer
moment,75.328,0.01,0.0,0.0,-1.0,,210.06,207.7,,,Visualizer
moment,75.509,0.01,0.0,0.0,-1.0,,210.31,207.71,,,Visualizer
moment,75.733,0.01,0.0,0.0,-1.0,,209.93,208.02,,,Visualizer
moment,75.958,0.01,0.0,0.0,-1.0,,210.19,208.0,,,Visualizer
moment,76.183,0.01,0.0,0.0,-1.0,,210.38,207.91,,,Visualizer
moment,76.408,0.01,0.0,0.0,-1.0,,210.31,207.95,,,Visualizer
moment,76.633,0.01,0.0,0.0,-1.0,,210.06,208.07,,,Visualizer
moment,76.768,0.01,0.0,0.0,-1.0,,210.5,207.92,,,Visualizer
moment,77.083,0.01,0.0,0.0,-1.0,,210.19,208.06,,,Visualizer
moment,77.173,0.01,0.0,0.0,-1.0,,210.44,208.16,,,Visualizer
moment,77.488,0.01,0.0,0.0,-1.0,,210.38,208.09,,,Visualizer
moment,77.668,0.01,0.0,0.0,-1.0,,210.38,208.02,,,Visualizer
moment,77.803,0.01,0.0,0.0,-1.0,,210.5,208.17,,,Visualizer
moment,78.028,0.01,0.0,0.0,-1.0,,210.57,208.1,,,Visualizer
moment,78.343,0.01,0.0,0.0,-1.0,,210.44,208.26,,,Visualizer
moment,78.433,0.01,0.0,0.0,-1.0,,210.57,208.37,,,Visualizer
moment,78.748,0.01,0.0,0.0,-1.0,,210.44,208.22,,,Visualizer
moment,78.838,0.01,0.0,0.0,-1.0,,210.7,208.37,,,Visualizer
moment,79.063,0.01,0.0,0.0,-1.0,,210.76,208.46,,,Visualizer
moment,79.288,0.01,0.0,0.0,-1.0,,210.5,208.37,,,Visualizer
moment,79.468,0.01,0.0,0.0,-1.0,,210.5,208.38,,,Visualizer
moment,79.693,0.01,0.0,0.0,-1.0,,210.7,208.46,,,Visualizer
moment,79.963,0.01,0.0,0.0,-1.0,,210.7,208.32,,,Visualizer
moment,80.098,0.01,0.0,0.0,-1.0,,210.7,208.29,,,Visualizer
moment,80.323,0.01,0.0,0.0,-1.0,,210.7,208.39,,,Visualizer
moment,80.503,0.01,0.0,0.0,-1.0,,210.83,208.47,,,Visualizer
moment,80.728,0.01,0.0,0.0,-1.0,,211.02,208.65,,,Visualizer
moment,80.953,0.01,0.0,0.0,-1.0,,210.89,208.59,,,Visualizer
moment,81.225,0.01,0.0,0.0,-1.0,,210.76,208.43,,,Visualizer
moment,81.358,0.01,0.0,0.0,-1.0,,210.7,208.56,,,Visualizer
moment,81.628,0.01,0.0,0.0,-1.0,,210.83,208.53,,,Visualizer
moment,81.763,0.01,0.0,0.0,-1.0,,210.83,208.65,,,Visualizer
moment,82.033,0.01,0.0,0.0,-1.0,,210.95,208.53,,,Visualizer
moment,82.303,0.01,0.0,0.0,-1.0,,210.95,208.35,,,Visualizer
moment,82.393,0.01,0.0,0.0,-1.0,,210.89,208.68,,,Visualizer
moment,82.618,0.01,0.0,0.0,-1.0,,210.83,208.82,,,Visualizer
moment,82.798,0.01,0.0,0.0,-1.0,,210.83,208.78,,,Visualizer
moment,83.023,0.01,0.0,0.0,-1.0,,210.76,208.75,,,Visualizer
moment,83.248,0.01,0.0,0.0,-1.0,,210.95,208.7,,,Visualizer
moment,83.428,0.01,0.0,0.0,-1.0,,210.89,208.8,,,Visualizer
moment,83.653,0.01,0.0,0.0,-1.0,,210.95,208.92,,,Visualizer
moment,83.923,0.01,0.0,0.0,-1.0,,210.89,208.74,,,Visualizer
moment,84.105,0.01,0.0,0.0,-1.0,,210.83,208.87,,,Visualizer
moment,84.283,0.01,0.0,0.0,-1.0,,210.7,208.8,,,Visualizer
moment,84.463,0.01,0.0,0.0,-1.0,,210.83,208.77,,,Visualizer
moment,84.778,0.01,0.0,0.0,-1.0,,210.89,208.98,,,Visualizer
moment,85.003,0.01,0.0,0.0,-1.0,,210.89,209.01,,,Visualizer
moment,85.096,0.01,0.0,0.14,-1.0,,210.57,208.75,,,Visualizer
moment,85.363,0.01,0.0,0.95,-1.0,,210.83,209.11,,,Visualizer
moment,85.543,0.01,0.0,1.99,-1.0,,210.83,209.02,,,Visualizer
moment,85.723,0.01,0.0,3.07,-1.0,,210.06,209.07,,,Visualizer
moment,85.996,0.01,0.0,4.11,-1.0,,208.98,209.13,,,Visualizer
moment,86.218,0.01,0.0,4.96,-1.0,,209.1,209.22,,,Visualizer
moment,86.443,0.01,0.0,5.7,-1.0,,209.74,209.42,,,Visualizer
moment,86.668,0.01,0.0,6.18,-1.0,,209.99,209.57,,,Visualizer
moment,86.758,0.01,0.0,6.72,-1.0,,210.19,209.6,,,Visualizer
moment,86.983,0.04,0.0,7.08,-1.0,,210.25,209.39,,,Visualizer
moment,87.298,0.17,0.0,7.36,-1.0,,210.44,209.32,,,Visualizer
moment,87.391,0.42,0.0,7.55,-1.0,,210.57,209.37,,,Visualizer
moment,87.613,0.59,0.0,7.78,-1.0,,211.08,209.44,,,Visualizer
moment,87.838,0.67,0.0,7.82,-1.0,,211.4,209.6,,,Visualizer
moment,88.063,0.64,0.0,7.89,-1.0,,211.85,209.79,,,Visualizer
moment,88.333,0.66,0.0,7.94,-1.0,,212.24,210.13,,,Visualizer
moment,88.423,0.66,0.0,7.99,-1.0,,212.63,210.23,,,Visualizer
moment,88.738,0.68,0.0,7.97,-1.0,,212.95,210.3,,,Visualizer
moment,88.873,0.68,0.0,8.0,-1.0,,213.15,210.45,,,Visualizer
moment,89.098,0.68,0.0,8.0,-1.0,,213.8,210.84,,,Visualizer
moment,89.323,0.67,0.0,8.03,-1.0,,213.99,211.02,,,Visualizer
moment,89.548,0.68,0.0,8.04,-1.0,,213.93,211.12,,,Visualizer
moment,89.683,0.65,0.0,8.0,-1.0,,214.32,211.47,,,Visualizer
moment,89.998,0.62,0.0,8.02,-1.0,,214.38,211.62,,,Visualizer
moment,90.088,0.62,0.0,8.01,-1.0,,214.91,211.9,,,Visualizer
moment,90.313,0.6,0.0,8.02,-1.0,,214.64,212.08,,,Visualizer
moment,90.538,0.6,0.0,8.03,-1.0,,214.64,212.28,,,Visualizer
moment,90.808,0.58,0.0,8.04,-1.0,,214.78,212.34,,,Visualizer
moment,90.943,0.58,0.0,8.0,-1.0,,215.04,212.52,,,Visualizer
moment,91.258,0.54,0.0,8.03,-1.0,,214.97,212.51,,,Visualizer
moment,91.35,0.55,0.0,8.03,-1.0,,214.97,212.69,,,Visualizer
moment,91.663,0.55,0.0,8.0,-1.0,,214.84,212.67,,,Visualizer
moment,91.754,0.55,0.0,8.0,-1.0,,214.78,212.91,,,Visualizer
moment,92.07,0.54,0.0,8.02,-1.0,,214.84,212.95,,,Visualizer
moment,92.203,0.52,0.0,8.02,-1.0,,214.58,212.9,,,Visualizer
moment,92.383,0.51,0.0,8.0,-1.0,,214.58,213.14,,,Visualizer
moment,92.699,0.54,0.0,8.08,-1.0,,214.45,213.2,,,Visualizer
moment,92.923,0.51,0.0,8.03,-1.0,,214.19,213.25,,,Visualizer
moment,93.013,0.45,0.0,8.02,-1.0,,214.12,213.02,,,Visualizer
moment,93.283,0.45,0.0,8.02,-1.0,,213.8,213.28,,,Visualizer
moment,93.418,0.44,0.0,8.0,-1.0,,213.67,213.27,,,Visualizer
moment,93.688,0.43,0.0,8.0,-1.0,,213.47,213.04,,,Visualizer
moment,93.958,0.41,0.0,8.01,-1.0,,213.34,212.87,,,Visualizer
moment,94.048,0.41,0.0,8.0,-1.0,,213.15,212.98,,,Visualizer
moment,94.318,0.39,0.0,7.98,-1.0,,213.02,213.07,,,Visualizer
moment,94.499,0.4,0.0,8.01,-1.0,,212.76,212.82,,,Visualizer
moment,94.768,0.39,0.0,7.98,-1.0,,212.56,212.87,,,Visualizer
moment,94.903,0.38,0.0,8.03,-1.0,,212.63,212.87,,,Visualizer
moment,95.128,0.38,0.0,8.0,-1.0,,212.44,212.82,,,Visualizer
moment,95.398,0.35,0.0,7.99,-1.0,,212.05,212.77,,,Visualizer
moment,95.533,0.35,0.0,8.0,-1.0,,211.98,212.6,,,Visualizer
moment,95.803,0.34,0.0,7.99,-1.0,,211.73,212.57,,,Visualizer
moment,95.938,0.33,0.0,8.02,-1.0,,211.59,212.44,,,Visualizer
moment,96.163,0.34,0.0,8.0,-1.0,,211.28,212.27,,,Visualizer
moment,96.388,0.32,0.0,8.01,-1.0,,211.08,212.36,,,Visualizer
moment,96.658,0.32,0.0,8.01,-1.0,,211.02,212.28,,,Visualizer
moment,96.793,0.32,0.0,8.01,-1.0,,210.57,212.05,,,Visualizer
moment,97.063,0.32,0.0,8.02,-1.0,,210.57,212.14,,,Visualizer
moment,97.288,0.31,0.0,8.0,-1.0,,210.19,212.04,,,Visualizer
moment,97.378,0.3,0.0,8.02,-1.0,,209.86,211.84,,,Visualizer
moment,97.648,0.31,0.0,8.11,-1.0,,209.67,211.7,,,Visualizer
moment,97.873,0.31,0.0,8.03,-1.0,,209.29,211.61,,,Visualizer
moment,98.008,0.27,0.0,8.03,-1.0,,208.98,211.44,,,Visualizer
moment,98.233,0.26,0.0,8.01,-1.0,,208.59,211.25,,,Visualizer
moment,98.458,0.26,0.0,7.98,-1.0,,208.15,211.27,,,Visualizer
moment,98.727,0.25,0.0,8.0,-1.0,,208.02,211.04,,,Visualizer
moment,98.863,0.24,0.0,8.0,-1.0,,207.96,210.83,,,Visualizer
moment,99.043,0.24,0.0,7.98,-1.0,,207.64,210.63,,,Visualizer
moment,99.313,0.24,0.0,7.98,-1.0,,207.27,210.59,,,Visualizer
moment,99.507,0.25,0.0,8.0,-1.0,,207.08,210.45,,,Visualizer
moment,99.673,0.24,0.0,7.98,-1.0,,206.83,210.24,,,Visualizer
moment,99.898,0.23,0.0,7.96,-1.0,,206.76,210.15,,,Visualizer
moment,100.123,0.21,0.0,7.27,-1.0,,206.38,210.34,,,Visualizer
moment,100.348,0.04,0.0,5.75,-1.0,,206.33,211.06,,,Visualizer
moment,100.618,0.01,0.0,4.48,-1.0,,206.2,210.96,,,Visualizer
moment,100.708,0.02,0.0,3.48,-1.0,,206.01,210.6,,,Visualizer
moment,100.978,0.01,0.0,2.71,-1.0,,206.01,210.65,,,Visualizer
moment,101.203,0.01,0.0,2.11,-1.0,,205.76,210.28,,,Visualizer
moment,101.428,0.01,0.0,1.64,-1.0,,205.95,210.23,,,Visualizer
moment,101.563,0.01,0.0,1.28,-1.0,,205.82,210.02,,,Visualizer
moment,101.835,0.01,0.0,0.99,-1.0,,205.88,209.85,,,Visualizer
moment,101.968,0.01,0.0,0.77,-1.0,,205.95,209.8,,,Visualizer
moment,102.238,0.01,0.0,0.6,-1.0,,205.88,209.78,,,Visualizer
moment,102.463,0.01,0.0,0.47,-1.0,,206.07,209.83,,,Visualizer
moment,102.643,0.01,0.0,0.36,-1.0,,206.14,209.71,,,Visualizer
moment,102.868,0.01,0.0,0.28,-1.0,,206.2,209.59,,,Visualizer
moment,103.048,0.01,0.0,0.22,-1.0,,206.38,209.71,,,Visualizer
moment,103.273,0.01,0.0,0.17,-1.0,,206.38,209.54,,,Visualizer
moment,103.543,0.01,0.0,0.13,-1.0,,206.51,209.48,,,Visualizer
moment,103.633,0.01,0.0,0.1,-1.0,,206.57,209.46,,,Visualizer
moment,103.903,0.01,0.0,0.08,-1.0,,206.57,209.44,,,Visualizer
moment,104.128,0.01,0.0,0.06,-1.0,,206.76,209.36,,,Visualizer
moment,104.353,0.01,0.0,0.05,-1.0,,206.83,209.28,,,Visualizer
moment,104.488,0.01,0.0,0.04,-1.0,,206.83,209.06,,,Visualizer
moment,104.713,0.01,0.0,0.03,-1.0,,207.01,209.39,,,Visualizer
moment,104.938,0.01,0.0,0.02,-1.0,,207.27,209.29,,,Visualizer
moment,105.163,0.01,0.0,0.02,-1.0,,207.39,209.27,,,Visualizer
moment,105.388,0.01,0.0,0.01,-1.0,,207.33,209.21,,,Visualizer
moment,105.523,0.01,0.0,0.01,-1.0,,207.33,209.04,,,Visualizer
moment,105.794,0.01,0.0,0.01,-1.0,,207.7,209.03,,,Visualizer
moment,106.018,0.01,0.0,0.01,-1.0,,207.64,208.93,,,Visualizer
moment,106.243,0.01,0.0,0.01,-1.0,,207.77,209.09,,,Visualizer
moment,106.333,0.01,0.0,0.0,-1.0,,207.7,209.19,,,Visualizer
moment,106.558,0.01,0.0,0.0,-1.0,,207.89,209.03,,,Visualizer
moment,106.783,0.01,0.0,0.0,-1.0,,207.96,208.94,,,Visualizer
moment,106.963,0.01,0.0,0.0,-1.0,,207.96,208.95,,,Visualizer
moment,107.278,0.01,0.0,0.0,-1.0,,207.96,208.91,,,Visualizer
moment,107.503,0.01,0.0,0.0,-1.0,,208.15,209.06,,,Visualizer
moment,107.593,0.01,0.0,0.0,-1.0,,208.08,208.89,,,Visualizer
moment,107.863,0.01,0.0,0.0,-1.0,,208.34,208.9,,,Visualizer
moment,108.043,0.01,0.0,0.0,-1.0,,208.34,208.92,,,Visualizer
moment,108.223,0.01,0.0,0.0,-1.0,,208.34,208.75,,,Visualizer
moment,108.448,0.01,0.0,0.0,-1.0,,208.59,208.68,,,Visualizer
moment,108.721,0.01,0.0,0.0,-1.0,,208.46,208.59,,,Visualizer
moment,108.853,0.01,0.0,0.0,-1.0,,208.53,208.77,,,Visualizer
moment,109.122,0.01,0.0,0.0,-1.0,,208.59,208.63,,,Visualizer
moment,109.258,0.01,0.0,0.0,-1.0,,208.65,208.61,,,Visualizer
moment,109.54,0.01,0.0,0.0,-1.0,,208.65,208.67,,,Visualizer
moment,109.708,0.01,0.0,0.0,-1.0,,208.84,208.54,,,Visualizer
moment,109.888,0.01,0.0,0.0,-1.0,,208.78,208.51,,,Visualizer
moment,110.112,0.01,0.0,0.0,-1.0,,209.04,208.65,,,Visualizer
moment,110.338,0.01,0.0,0.0,-1.0,,208.84,208.49,,,Visualizer
moment,110.519,0.01,0.0,0.0,-1.0,,208.91,208.34,,,Visualizer
moment,110.746,0.01,0.0,0.0,-1.0,,208.98,208.63,,,Visualizer
moment,110.923,0.01,0.0,0.0,-1.0,,209.1,208.67,,,Visualizer
moment,111.148,0.01,0.0,0.0,-1.0,,209.1,208.68,,,Visualizer
moment,111.373,0.01,0.0,0.0,-1.0,,209.29,208.31,,,Visualizer
moment,111.553,0.01,0.0,0.0,-1.0,,209.36,208.36,,,Visualizer
moment,111.778,0.01,0.0,0.0,-1.0,,209.55,208.48,,,Visualizer
moment,112.003,0.01,0.0,0.0,-1.0,,209.29,208.5,,,Visualizer
moment,112.228,0.01,0.0,0.0,-1.0,,209.42,208.32,,,Visualizer
moment,112.498,0.01,0.0,0.0,-1.0,,209.48,208.38,,,Visualizer
moment,112.588,0.01,0.0,0.0,-1.0,,209.42,208.33,,,Visualizer
moment,112.812,0.01,0.0,0.0,-1.0,,209.55,208.3,,,Visualizer
moment,113.038,0.01,0.0,0.0,-1.0,,209.67,208.39,,,Visualizer
moment,113.22,0.01,0.0,0.0,-1.0,,209.8,208.44,,,Visualizer
moment,113.533,0.01,0.0,0.0,-1.0,,209.48,208.28,,,Visualizer
moment,113.628,0.01,0.0,0.0,-1.0,,209.61,208.25,,,Visualizer
moment,113.848,0.01,0.0,0.0,-1.0,,209.55,208.31,,,Visualizer
moment,114.073,0.01,0.0,0.0,-1.0,,209.67,208.42,,,Visualizer
moment,114.343,0.01,0.0,0.0,-1.0,,209.74,208.25,,,Visualizer
moment,114.478,0.01,0.0,0.0,-1.0,,209.74,208.01,,,Visualizer
moment,114.792,0.01,0.0,0.0,-1.0,,209.74,208.27,,,Visualizer
moment,114.882,0.01,0.0,0.0,-1.0,,209.67,208.23,,,Visualizer
moment,115.153,0.01,0.0,0.0,-1.0,,209.93,208.3,,,Visualizer
moment,115.423,0.01,0.0,0.0,-1.0,,209.99,208.43,,,Visualizer
moment,115.513,0.01,0.0,0.0,-1.0,,209.93,208.27,,,Visualizer
moment,115.738,0.01,0.0,0.0,-1.0,,209.93,208.33,,,Visualizer
moment,115.919,0.01,0.0,0.0,-1.0,,210.12,208.51,,,Visualizer
moment,116.232,0.01,0.0,0.0,-1.0,,209.93,208.29,,,Visualizer
moment,116.458,0.01,0.0,0.0,-1.0,,210.06,208.47,,,Visualizer
moment,116.55,0.01,0.0,0.0,-1.0,,210.31,208.46,,,Visualizer
moment,116.772,0.01,0.0,0.0,-1.0,,210.12,208.43,,,Visualizer
moment,117.043,0.01,0.0,0.0,-1.0,,209.99,208.41,,,Visualizer
moment,117.178,0.01,0.0,0.0,-1.0,,210.12,208.47,,,Visualizer
moment,117.493,0.01,0.0,0.0,-1.0,,210.12,208.33,,,Visualizer
moment,117.583,0.01,0.0,0.0,-1.0,,210.25,208.39,,,Visualizer
moment,117.898,0.01,0.0,0.0,-1.0,,210.31,208.49,,,Visualizer
moment,118.123,0.01,0.0,0.0,-1.0,,210.25,208.42,,,Visualizer
moment,118.213,0.01,0.0,0.0,-1.0,,210.38,208.48,,,Visualizer
moment,118.438,0.01,0.0,0.0,-1.0,,210.63,208.39,,,Visualizer
moment,118.662,0.01,0.0,0.0,-1.0,,210.57,208.37,,,Visualizer
moment,118.933,0.01,0.0,0.0,-1.0,,210.44,208.54,,,Visualizer
moment,119.157,0.01,0.0,0.0,-1.0,,210.63,208.51,,,Visualizer
moment,119.248,0.01,0.0,0.0,-1.0,,210.57,208.57,,,Visualizer
moment,119.473,0.01,0.0,0.0,-1.0,,210.63,208.64,,,Visualizer
moment,119.699,0.01,0.0,0.0,-1.0,,210.44,208.46,,,Visualizer
moment,119.878,0.01,0.0,0.0,-1.0,,210.7,208.84,,,Visualizer
moment,120.102,0.01,0.0,0.0,-1.0,,210.63,208.58,,,Visualizer
moment,120.327,0.01,0.0,0.0,-1.0,,210.76,208.38,,,Visualizer
moment,120.507,0.01,0.0,0.0,-1.0,,210.7,208.61,,,Visualizer
moment,120.733,0.01,0.0,0.0,-1.0,,210.83,208.72,,,Visualizer
moment,120.958,0.01,0.0,0.0,-1.0,,210.89,208.77,,,Visualizer
moment,121.228,0.01,0.0,0.0,-1.0,,210.89,208.75,,,Visualizer
moment,121.363,0.01,0.0,0.0,-1.0,,210.76,208.58,,,Visualizer
moment,121.543,0.01,0.0,0.0,-1.0,,210.89,208.85,,,Visualizer
moment,121.858,0.01,0.0,0.0,-1.0,,210.76,208.76,,,Visualizer
moment,122.038,0.01,0.0,0.0,-1.0,,210.76,208.64,,,Visualizer
moment,122.173,0.01,0.0,0.0,-1.0,,210.76,208.62,,,Visualizer
moment,122.397,0.01,0.0,0.0,-1.0,,210.83,208.68,,,Visualizer
moment,122.712,0.01,0.0,0.0,-1.0,,210.89,208.74,,,Visualizer
moment,122.802,0.01,0.0,0.0,-1.0,,210.95,208.67,,,Visualizer
moment,123.121,0.01,0.0,0.0,-1.0,,210.76,208.83,,,Visualizer
moment,123.207,0.01,0.0,0.0,-1.0,,211.08,208.88,,,Visualizer
moment,123.523,0.01,0.0,0.0,-1.0,,210.83,208.91,,,Visualizer
moment,123.658,0.01,0.0,0.0,-1.0,,210.76,208.88,,,Visualizer
moment,123.838,0.01,0.0,0.0,-1.0,,211.02,208.83,,,Visualizer
moment,124.107,0.01,0.0,0.0,-1.0,,210.7,208.85,,,Visualizer
moment,124.377,0.01,0.0,0.0,-1.0,,210.89,208.73,,,Visualizer
moment,124.472,0.01,0.0,0.0,-1.0,,210.83,208.83,,,Visualizer
moment,124.737,0.01,0.0,0.0,-1.0,,210.83,208.76,,,Visualizer
moment,124.963,0.01,0.0,0.0,-1.0,,210.89,209.06,,,Visualizer
moment,125.097,0.01,0.0,0.0,-1.0,,211.08,208.97,,,Visualizer
moment,125.322,0.01,0.0,0.0,-1.0,,210.95,208.94,,,Visualizer
moment,125.548,0.01,0.0,0.0,-1.0,,210.95,208.98,,,Visualizer
moment,125.727,0.01,0.0,0.0,-1.0,,211.08,209.07,,,Visualizer
moment,125.953,0.01,0.0,0.0,-1.0,,210.95,209.06,,,Visualizer
moment,126.132,0.01,0.0,0.0,-1.0,,210.83,209.08,,,Visualizer
moment,126.403,0.01,0.0,0.0,-1.0,,211.08,208.88,,,Visualizer
moment,126.538,0.01,0.0,0.0,-1.0,,211.14,209.02,,,Visualizer
moment,126.762,0.01,0.0,0.0,-1.0,,211.08,209.09,,,Visualizer
moment,127.032,0.01,0.0,0.0,-1.0,,211.02,209.19,,,Visualizer
moment,127.168,0.01,0.0,0.0,-1.0,,211.08,209.08,,,Visualizer
moment,127.393,0.01,0.0,0.0,-1.0,,210.95,209.18,,,Visualizer
moment,127.663,0.01,0.0,0.0,-1.0,,210.95,209.06,,,Visualizer
moment,127.888,0.01,0.0,0.0,-1.0,,210.89,209.09,,,Visualizer
moment,128.112,0.01,0.0,0.0,-1.0,,210.95,209.09,,,Visualizer
moment,128.248,0.01,0.0,0.0,-1.0,,210.95,209.13,,,Visualizer
moment,128.427,0.01,0.0,0.0,-1.0,,210.89,209.17,,,Visualizer
moment,128.653,0.01,0.0,0.0,-1.0,,210.83,209.25,,,Visualizer
moment,128.923,0.01,0.0,0.0,-1.0,,210.83,209.16,,,Visualizer
moment,129.106,0.01,0.0,0.0,-1.0,,210.83,209.18,,,Visualizer
moment,129.372,0.01,0.0,0.0,-1.0,,210.89,209.12,,,Visualizer
moment,129.467,0.01,0.0,0.0,-1.0,,210.89,209.15,,,Visualizer
moment,129.733,0.01,0.0,0.0,-1.0,,210.89,209.24,,,Visualizer
moment,129.912,0.01,0.0,0.0,-1.0,,210.57,209.31,,,Visualizer
moment,130.183,0.01,0.0,0.0,-1.0,,210.95,209.24,,,Visualizer
moment,130.408,0.01,0.0,0.0,-1.0,,210.95,209.32,,,Visualizer
moment,130.498,0.01,0.0,0.0,-1.0,,210.7,209.33,,,Visualizer
moment,130.812,0.01,0.0,0.0,-1.0,,210.89,209.26,,,Visualizer
moment,131.038,0.01,0.0,0.0,-1.0,,210.95,209.23,,,Visualizer
moment,131.128,0.01,0.0,0.0,-1.0,,210.83,209.23,,,Visualizer
moment,131.398,0.01,0.0,0.0,-1.0,,210.7,209.16,,,Visualizer
moment,131.577,0.01,0.0,0.0,-1.0,,211.02,209.37,,,Visualizer
moment,131.758,0.01,0.0,0.0,-1.0,,210.76,209.44,,,Visualizer
moment,132.027,0.01,0.0,0.0,-1.0,,210.83,209.35,,,Visualizer
moment,132.252,0.01,0.0,0.0,-1.0,,210.89,209.45,,,Visualizer
moment,132.388,0.01,0.0,0.0,-1.0,,211.02,209.48,,,Visualizer
moment,132.612,0.01,0.0,0.0,-1.0,,210.76,209.52,,,Visualizer
moment,132.837,0.01,0.0,0.0,-1.0,,210.76,209.42,,,Visualizer
moment,133.017,0.01,0.0,0.0,-1.0,,210.83,209.29,,,Visualizer
moment,133.333,0.01,0.0,0.0,-1.0,,210.76,209.3,,,Visualizer
moment,133.425,0.01,0.0,0.0,-1.0,,210.95,209.39,,,Visualizer
moment,133.647,0.01,0.0,0.0,-1.0,,211.08,209.37,,,Visualizer
moment,133.918,0.01,0.0,0.0,-1.0,,210.76,209.43,,,Visualizer
moment,134.101,0.01,0.0,0.0,-1.0,,211.08,209.32,,,Visualizer
moment,134.277,0.01,0.0,0.0,-1.0,,210.76,209.3,,,Visualizer
moment,134.458,0.01,0.0,0.0,-1.0,,210.83,209.45,,,Visualizer
moment,134.773,0.01,0.0,0.0,-1.0,,210.89,209.4,,,Visualizer
moment,134.952,0.01,0.0,0.0,-1.0,,210.76,209.38,,,Visualizer
moment,135.087,0.01,0.0,0.1,-1.0,,211.02,208.76,,,Visualizer
moment,135.358,0.01,0.0,0.86,-1.0,,210.63,209.17,,,Visualizer
moment,135.537,0.01,0.0,1.93,-1.0,,209.67,209.32,,,Visualizer
moment,135.717,0.01,0.0,3.01,-1.0,,209.23,209.16,,,Visualizer
moment,135.987,0.01,0.0,4.03,-1.0,,209.55,209.08,,,Visualizer
moment,136.123,0.01,0.0,4.91,-1.0,,209.99,209.17,,,Visualizer
moment,136.392,0.01,0.0,5.63,-1.0,,210.5,209.36,,,Visualizer
moment,136.617,0.01,0.0,6.25,-1.0,,210.57,209.59,,,Visualizer
moment,136.797,0.01,0.0,6.73,-1.0,,211.14,209.81,,,Visualizer
moment,136.979,0.02,0.0,7.09,-1.0,,210.83,209.71,,,Visualizer
moment,137.202,0.04,0.0,7.34,-1.0,,211.14,210.03,,,Visualizer
moment,137.473,0.21,0.0,7.55,-1.0,,211.02,209.88,,,Visualizer
moment,137.608,0.43,0.0,7.82,-1.0,,211.34,209.99,,,Visualizer
moment,137.877,0.55,0.0,7.85,-1.0,,211.59,209.96,,,Visualizer
moment,138.012,0.51,0.0,7.92,-1.0,,211.92,210.23,,,Visualizer
moment,138.237,0.54,0.0,7.93,-1.0,,212.3,210.29,,,Visualizer
moment,138.419,0.54,0.0,7.96,-1.0,,212.89,210.6,,,Visualizer
moment,138.687,0.54,0.0,7.96,-1.0,,212.82,210.74,,,Visualizer
moment,138.912,0.54,0.0,7.98,-1.0,,213.28,211.18,,,Visualizer
moment,139.137,0.55,0.0,8.01,-1.0,,213.73,211.26,,,Visualizer
moment,139.273,0.57,0.0,7.98,-1.0,,213.73,211.3,,,Visualizer
