information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.684,0.0,19.3,0.2,0.19,,86.18,87.92,,,Visualizer
moment,70.864,0.0,19.3,0.17,0.19,,85.95,87.87,,,Visualizer
moment,71.134,0.0,19.3,0.14,0.19,,86.08,87.76,,,Visualizer
moment,71.314,0.0,19.3,0.11,0.19,,85.89,87.84,,,Visualizer
moment,71.494,0.0,19.3,0.08,0.09,,85.89,87.78,,,Visualizer
moment,71.72,0.0,19.3,0.06,0.0,,85.95,87.69,,,Visualizer
moment,71.944,0.0,19.3,0.16,0.0,,85.95,87.76,,,Visualizer
moment,72.123,0.0,19.4,0.18,0.09,,85.95,87.76,,,Visualizer
moment,72.439,0.0,19.4,0.15,0.09,,85.89,87.74,,,Visualizer
moment,72.529,0.0,19.4,0.12,0.09,,85.92,87.76,,,Visualizer
moment,72.754,0.0,19.4,0.09,0.09,,85.92,87.75,,,Visualizer
moment,72.979,0.0,19.4,0.07,0.09,,85.86,87.7,,,Visualizer
moment,73.158,0.0,19.4,0.19,0.0,,86.02,87.68,,,Visualizer
moment,73.383,0.0,19.4,0.18,0.0,,86.08,87.63,,,Visualizer
moment,73.608,0.0,19.4,0.15,0.0,,86.11,87.66,,,Visualizer
moment,73.789,0.0,19.4,0.11,0.0,,86.05,87.66,,,Visualizer
moment,74.014,0.0,19.4,0.09,0.0,,86.14,87.66,,,Visualizer
moment,74.239,0.0,19.4,0.07,0.0,,86.08,87.56,,,Visualizer
moment,74.418,0.0,19.4,0.13,0.0,,86.24,87.52,,,Visualizer
moment,74.644,0.0,19.5,0.19,0.09,,86.21,87.53,,,Visualizer
moment,74.823,0.0,19.5,0.15,0.09,,86.21,87.54,,,Visualizer
moment,75.055,0.0,19.6,0.12,0.19,,86.11,87.49,,,Visualizer
moment,75.274,0.0,19.6,0.09,0.19,,86.24,87.41,,,Visualizer
moment,75.454,0.0,19.6,0.07,0.19,,86.28,87.41,,,Visualizer
moment,75.68,0.0,19.6,0.15,0.09,,86.05,87.44,,,Visualizer
moment,75.917,0.0,19.6,0.19,0.0,,86.18,87.4,,,Visualizer
moment,76.084,0.0,19.7,0.15,0.09,,86.08,87.43,,,Visualizer
moment,76.309,0.0,19.7,0.12,0.09,,85.98,87.32,,,Visualizer
moment,76.488,0.0,19.7,0.09,0.09,,85.95,87.32,,,Visualizer
moment,76.714,0.0,19.7,0.07,0.09,,85.89,87.33,,,Visualizer
moment,76.942,0.0,19.7,0.06,-0.09,,85.86,87.23,,,Visualizer
moment,77.119,0.0,19.9,0.19,0.19,,85.89,87.26,,,Visualizer
moment,77.347,0.0,19.8,0.16,0.09,,85.79,87.25,,,Visualizer
moment,77.569,0.0,19.9,0.13,0.19,,85.82,87.28,,,Visualizer
moment,77.749,0.0,19.9,0.1,0.19,,85.82,87.24,,,Visualizer
moment,77.974,0.0,19.9,0.08,0.19,,85.82,87.19,,,Visualizer
moment,78.153,0.0,19.9,0.06,0.0,,85.82,87.19,,,Visualizer
moment,78.382,0.0,19.9,0.2,0.09,,85.82,87.17,,,Visualizer
moment,78.603,0.0,19.9,0.17,0.09,,85.79,87.21,,,Visualizer
moment,78.829,0.0,19.9,0.13,0.0,,85.72,87.09,,,Visualizer
moment,79.008,0.0,19.9,0.1,0.0,,85.86,87.09,,,Visualizer
moment,79.235,0.0,19.9,0.08,0.0,,85.76,87.1,,,Visualizer
moment,79.414,0.0,19.9,0.06,0.0,,85.82,87.1,,,Visualizer
moment,79.64,0.0,19.9,0.2,0.0,,85.86,87.13,,,Visualizer
moment,79.818,0.0,19.9,0.17,0.0,,85.89,87.02,,,Visualizer
moment,80.089,0.0,19.9,0.13,0.0,,85.82,86.97,,,Visualizer
moment,80.269,0.0,20.0,0.1,0.09,,85.82,86.98,,,Visualizer
moment,80.449,0.0,20.1,0.08,0.19,,85.82,86.96,,,Visualizer
moment,80.674,0.0,20.1,0.06,0.19,,86.05,86.97,,,Visualizer
moment,80.899,0.0,20.1,0.18,0.19,,85.98,86.94,,,Visualizer
moment,81.079,0.0,20.1,0.18,0.19,,85.92,87.01,,,Visualizer
moment,81.399,0.0,20.1,0.14,0.0,,85.92,86.91,,,Visualizer
moment,81.541,0.0,20.1,0.11,0.0,,86.02,86.83,,,Visualizer
moment,81.708,0.0,20.1,0.09,0.0,,85.86,86.86,,,Visualizer
moment,81.936,0.0,20.1,0.07,0.0,,85.89,86.86,,,Visualizer
moment,82.113,0.0,20.2,0.18,0.09,,85.82,86.83,,,Visualizer
moment,82.339,0.0,20.3,0.18,0.19,,85.79,86.78,,,Visualizer
moment,82.564,0.0,20.3,0.15,0.19,,85.53,86.73,,,Visualizer
moment,82.743,0.0,20.3,0.11,0.19,,85.53,86.74,,,Visualizer
moment,82.97,0.0,20.3,0.09,0.19,,85.5,86.72,,,Visualizer
moment,83.194,0.0,20.3,0.07,0.09,,85.37,86.69,,,Visualizer
moment,83.373,0.0,20.3,0.19,0.0,,85.2,86.64,,,Visualizer
moment,83.599,0.0,20.3,0.18,0.0,,85.17,86.67,,,Visualizer
moment,83.779,0.0,20.4,0.14,0.09,,85.11,86.63,,,Visualizer
moment,84.004,0.0,20.4,0.11,0.09,,84.98,86.58,,,Visualizer
moment,84.229,0.0,20.4,0.09,0.09,,84.98,86.58,,,Visualizer
moment,84.408,0.0,20.4,0.07,0.09,,85.11,86.55,,,Visualizer
moment,84.635,0.0,20.4,0.17,0.09,,84.98,86.57,,,Visualizer
moment,84.861,0.0,20.4,0.19,0.0,,85.07,86.54,,,Visualizer
moment,85.039,0.0,20.5,0.15,0.19,,85.07,86.44,,,Visualizer
moment,85.264,0.0,20.5,0.12,0.09,,84.95,86.46,,,Visualizer
moment,85.489,0.0,20.5,0.09,0.09,,84.95,86.45,,,Visualizer
moment,85.668,0.0,20.5,0.07,0.09,,84.98,86.45,,,Visualizer
moment,85.896,0.0,20.5,0.12,0.09,,85.04,86.46,,,Visualizer
moment,86.073,0.0,20.6,0.19,0.19,,85.07,86.38,,,Visualizer
moment,86.3,0.0,20.6,0.16,0.09,,85.04,86.34,,,Visualizer
moment,86.524,0.0,20.6,0.12,0.09,,84.98,86.35,,,Visualizer
moment,86.704,0.0,20.6,0.09,0.09,,85.01,86.37,,,Visualizer
moment,86.928,0.0,20.6,0.07,0.09,,84.98,86.33,,,Visualizer
moment,87.108,0.0,20.6,0.09,0.0,,85.04,86.28,,,Visualizer
moment,87.336,0.0,20.6,0.19,0.0,,85.11,86.3,,,Visualizer
moment,87.559,0.0,20.6,0.16,0.0,,85.01,86.26,,,Visualizer
moment,87.786,0.0,20.6,0.13,0.0,,85.17,86.21,,,Visualizer
moment,87.963,0.0,20.6,0.1,0.0,,85.07,86.23,,,Visualizer
moment,88.202,0.0,20.7,0.08,0.09,,85.14,86.22,,,Visualizer
moment,88.369,0.0,20.8,0.06,0.19,,85.11,86.22,,,Visualizer
moment,88.594,0.0,20.8,0.2,0.19,,85.14,86.22,,,Visualizer
moment,88.773,0.0,20.8,0.16,0.19,,85.17,86.18,,,Visualizer
moment,89.091,0.0,20.9,0.13,0.28,,85.17,86.14,,,Visualizer
moment,89.225,0.0,20.9,0.1,0.19,,85.11,86.15,,,Visualizer
moment,89.403,0.0,20.9,0.08,0.09,,85.11,86.08,,,Visualizer
moment,89.629,0.0,20.9,0.06,0.09,,85.24,86.16,,,Visualizer
moment,89.853,0.0,20.9,0.19,0.09,,85.2,86.16,,,Visualizer
moment,90.034,0.0,20.9,0.18,0.0,,85.2,86.1,,,Visualizer
moment,90.363,0.0,20.9,0.14,0.0,,85.24,86.04,,,Visualizer
moment,90.484,0.0,20.9,0.11,0.0,,85.24,86.05,,,Visualizer
moment,90.664,0.0,20.9,0.08,0.0,,85.14,86.06,,,Visualizer
moment,90.893,0.0,20.9,0.07,0.0,,85.14,85.97,,,Visualizer
moment,91.069,0.0,21.0,0.2,0.09,,85.01,85.97,,,Visualizer
moment,91.295,0.0,21.0,0.17,0.09,,84.88,85.93,,,Visualizer
moment,91.519,0.0,21.0,0.14,0.09,,84.72,85.91,,,Visualizer
moment,91.699,0.0,21.0,0.11,0.09,,84.69,85.9,,,Visualizer
moment,91.926,0.0,21.0,0.08,0.09,,84.62,85.84,,,Visualizer
moment,92.149,0.0,21.0,0.06,0.0,,84.49,85.81,,,Visualizer
moment,92.328,0.0,21.0,0.19,0.0,,84.43,85.82,,,Visualizer
moment,92.554,0.0,21.0,0.18,0.0,,84.46,85.81,,,Visualizer
moment,92.733,0.0,21.0,0.14,0.0,,84.17,85.77,,,Visualizer
moment,92.962,0.0,21.0,0.11,0.0,,84.27,85.68,,,Visualizer
moment,93.185,0.0,21.0,0.09,0.0,,84.2,85.64,,,Visualizer
moment,93.364,0.0,21.2,0.07,0.19,,84.27,85.7,,,Visualizer
moment,93.59,0.0,21.2,0.13,0.19,,84.27,85.73,,,Visualizer
moment,93.814,0.0,21.2,0.19,0.19,,84.27,85.67,,,Visualizer
moment,93.994,0.0,21.3,0.15,0.28,,84.33,85.62,,,Visualizer
moment,94.219,0.0,21.3,0.12,0.28,,84.23,85.63,,,Visualizer
moment,94.399,0.0,21.3,0.09,0.09,,84.39,85.58,,,Visualizer
moment,94.623,0.0,21.3,0.07,0.09,,84.23,85.56,,,Visualizer
moment,94.849,0.0,21.3,0.17,0.09,,84.36,85.59,,,Visualizer
moment,95.029,0.0,21.3,0.19,0.0,,84.43,85.56,,,Visualizer
moment,95.254,0.0,21.3,0.15,0.0,,84.33,85.51,,,Visualizer
moment,95.479,0.0,21.3,0.12,0.0,,84.43,85.47,,,Visualizer
moment,95.658,0.0,21.4,0.09,0.09,,84.49,85.41,,,Visualizer
moment,95.884,0.0,21.5,0.07,0.19,,84.46,85.46,,,Visualizer
moment,96.109,0.0,21.5,0.1,0.19,,84.49,85.44,,,Visualizer
moment,96.288,0.0,21.6,0.19,0.28,,84.43,85.44,,,Visualizer
moment,96.518,0.0,21.6,0.16,0.28,,84.43,85.41,,,Visualizer
moment,96.739,0.0,21.5,0.12,0.09,,84.39,85.47,,,Visualizer
moment,96.918,0.0,21.5,0.1,0.0,,84.49,85.44,,,Visualizer
moment,97.147,0.0,21.5,0.07,0.0,,84.36,85.36,,,Visualizer
moment,97.323,0.0,21.5,0.07,0.0,,84.36,85.29,,,Visualizer
moment,97.549,0.0,21.5,0.2,-0.09,,84.39,85.29,,,Visualizer
moment,97.773,0.0,21.5,0.16,0.0,,84.33,85.32,,,Visualizer
moment,98.045,0.0,21.7,0.13,0.19,,84.36,85.24,,,Visualizer
moment,98.182,0.0,21.7,0.1,0.19,,84.36,85.3,,,Visualizer
moment,98.358,0.0,21.7,0.08,0.19,,84.39,85.24,,,Visualizer
moment,98.584,0.0,21.8,0.06,0.28,,84.27,85.21,,,Visualizer
moment,98.81,0.0,21.8,0.19,0.28,,84.36,85.25,,,Visualizer
moment,98.988,0.0,21.9,0.17,0.19,,84.33,85.18,,,Visualizer
moment,99.259,0.0,21.8,0.14,0.09,,84.39,85.16,,,Visualizer
moment,99.44,0.0,21.8,0.11,0.09,,84.39,85.16,,,Visualizer
moment,99.619,0.0,21.8,0.08,0.0,,84.39,85.14,,,Visualizer
moment,99.846,0.0,22.0,0.06,0.19,,84.27,85.13,,,Visualizer
moment,100.023,0.0,22.1,0.2,0.19,,84.39,85.12,,,Visualizer
moment,100.252,0.0,22.1,0.17,0.28,,84.33,85.1,,,Visualizer
moment,100.474,0.0,22.1,0.13,0.28,,84.39,85.11,,,Visualizer
moment,100.653,0.0,22.1,0.1,0.28,,84.3,85.07,,,Visualizer
moment,100.879,0.0,22.1,0.08,0.09,,84.33,85.05,,,Visualizer
moment,101.104,0.0,22.1,0.06,0.09,,84.3,84.97,,,Visualizer
moment,101.284,0.0,22.1,0.18,0.0,,84.17,85.02,,,Visualizer
moment,101.509,0.0,22.1,0.18,0.0,,84.17,85.03,,,Visualizer
moment,101.688,0.0,22.2,0.14,0.09,,84.2,84.97,,,Visualizer
moment,101.915,0.0,22.2,0.11,0.09,,84.14,84.94,,,Visualizer
moment,102.139,0.0,22.2,0.09,0.09,,84.07,84.9,,,Visualizer
moment,102.319,0.0,22.2,0.07,0.09,,84.04,84.88,,,Visualizer
moment,102.543,0.0,22.2,0.19,0.09,,84.07,84.89,,,Visualizer
moment,102.769,0.0,22.3,0.18,0.19,,84.07,84.93,,,Visualizer
moment,102.949,0.0,22.3,0.14,0.09,,84.17,84.88,,,Visualizer
moment,103.174,0.0,22.3,0.11,0.09,,84.11,84.82,,,Visualizer
moment,103.4,0.0,22.5,0.09,0.28,,84.23,84.79,,,Visualizer
moment,103.58,0.0,22.4,0.07,0.19,,84.11,84.76,,,Visualizer
moment,103.806,0.0,22.4,0.18,0.09,,84.14,84.78,,,Visualizer
moment,103.983,0.0,22.4,0.18,0.09,,84.11,84.7,,,Visualizer
moment,104.209,0.0,22.4,0.15,0.09,,84.04,84.78,,,Visualizer
moment,104.434,0.0,22.5,0.11,0.0,,84.11,84.73,,,Visualizer
moment,104.615,0.0,22.5,0.09,0.0,,84.11,84.67,,,Visualizer
moment,104.839,0.0,22.5,0.07,0.09,,84.01,84.68,,,Visualizer
moment,105.064,0.0,22.7,0.16,0.28,,84.04,84.64,,,Visualizer
moment,105.244,0.0,22.7,0.36,0.28,,84.04,84.6,,,Visualizer
moment,105.47,0.0,22.7,0.32,0.28,,84.01,84.61,,,Visualizer
moment,105.694,0.0,22.7,0.25,0.09,,83.98,84.57,,,Visualizer
moment,105.873,0.0,22.7,0.2,0.19,,84.04,84.57,,,Visualizer
moment,106.104,0.0,22.7,0.15,0.0,,84.07,84.59,,,Visualizer
moment,106.278,0.0,22.7,0.12,0.0,,84.11,84.56,,,Visualizer
moment,106.506,0.0,22.7,0.22,0.0,,84.01,84.55,,,Visualizer
moment,106.73,0.0,23.0,0.22,0.28,,84.04,84.57,,,Visualizer
moment,107.0,0.0,23.1,0.17,0.37,,83.98,84.55,,,Visualizer
moment,107.147,0.0,23.0,0.13,0.28,,84.01,84.5,,,Visualizer
moment,107.314,0.0,23.0,0.1,0.28,,83.98,84.48,,,Visualizer
moment,107.538,0.0,23.0,0.08,0.28,,84.11,84.49,,,Visualizer
moment,107.764,0.0,23.0,0.11,0.0,,84.04,84.52,,,Visualizer
moment,107.943,0.0,23.0,0.2,-0.09,,83.98,84.45,,,Visualizer
moment,108.17,0.0,23.0,0.16,-0.09,,83.91,84.44,,,Visualizer
moment,108.394,0.0,23.2,0.13,0.19,,83.98,84.49,,,Visualizer
moment,108.575,0.0,23.2,0.1,0.19,,83.91,84.41,,,Visualizer
moment,108.8,0.0,23.2,0.08,0.19,,83.91,84.39,,,Visualizer
moment,109.029,0.0,23.2,0.11,0.19,,84.01,84.42,,,Visualizer
moment,109.203,0.0,23.2,0.2,0.19,,84.07,84.4,,,Visualizer
moment,109.429,0.0,23.2,0.16,0.0,,83.94,84.39,,,Visualizer
moment,109.614,0.0,23.2,0.13,0.0,,83.91,84.38,,,Visualizer
moment,109.839,0.0,23.3,0.1,0.09,,83.88,84.32,,,Visualizer
moment,110.064,0.0,23.3,0.08,0.09,,83.85,84.31,,,Visualizer
moment,110.24,0.0,23.3,0.06,0.09,,83.75,84.31,,,Visualizer
moment,110.466,0.0,23.4,0.2,0.19,,83.75,84.24,,,Visualizer
moment,110.69,0.0,23.4,0.17,0.19,,83.65,84.18,,,Visualizer
moment,110.869,0.0,23.4,0.13,0.19,,83.68,84.26,,,Visualizer
moment,111.094,0.0,23.4,0.1,0.09,,83.71,84.2,,,Visualizer
moment,111.273,0.0,23.5,0.08,0.19,,83.78,84.12,,,Visualizer
moment,111.5,0.0,23.5,0.06,0.19,,83.78,84.11,,,Visualizer
moment,111.723,0.0,23.7,0.2,0.28,,83.71,84.12,,,Visualizer
moment,111.903,0.0,23.7,0.17,0.28,,83.71,84.08,,,Visualizer
moment,112.129,0.0,23.7,0.13,0.28,,83.81,84.09,,,Visualizer
moment,112.354,0.0,23.8,0.1,0.28,,83.68,84.06,,,Visualizer
moment,112.534,0.0,23.8,0.08,0.28,,83.71,84.06,,,Visualizer
moment,112.763,0.0,23.8,0.06,0.19,,83.75,84.08,,,Visualizer
moment,112.939,0.0,23.8,0.19,0.19,,83.78,84.01,,,Visualizer
moment,113.163,0.0,23.8,0.18,0.09,,83.62,83.98,,,Visualizer
moment,113.388,0.0,23.8,0.14,0.0,,83.68,83.99,,,Visualizer
moment,113.569,0.0,23.9,0.11,0.09,,83.78,83.98,,,Visualizer
moment,113.794,0.0,24.0,0.08,0.19,,83.78,84.02,,,Visualizer
moment,114.022,0.0,24.0,0.07,0.19,,83.65,83.91,,,Visualizer
moment,114.207,0.0,24.0,0.18,0.19,,83.81,83.96,,,Visualizer
moment,114.423,0.0,24.0,0.18,0.19,,83.68,83.99,,,Visualizer
moment,114.654,0.0,24.0,0.15,0.19,,83.65,83.98,,,Visualizer
moment,114.829,0.0,24.0,0.11,0.0,,83.65,83.88,,,Visualizer
moment,115.054,0.0,24.0,0.09,0.0,,83.62,83.86,,,Visualizer
moment,115.233,0.0,24.2,0.22,0.19,,83.68,83.89,,,Visualizer
moment,115.465,0.0,24.2,0.18,0.19,,83.52,83.86,,,Visualizer
moment,115.684,0.0,24.2,0.26,0.19,,83.59,83.82,,,Visualizer
moment,115.909,0.0,24.2,0.25,0.19,,83.59,83.86,,,Visualizer
moment,116.089,0.0,24.3,0.34,0.28,,83.55,83.78,,,Visualizer
moment,116.314,0.0,24.3,0.38,0.09,,83.49,83.8,,,Visualizer
moment,116.498,0.0,24.3,0.39,0.09,,83.55,83.8,,,Visualizer
moment,116.722,0.0,24.3,0.45,0.0,,83.55,83.75,,,Visualizer
moment,116.898,0.0,24.5,0.51,0.28,,83.65,83.73,,,Visualizer
moment,117.123,0.0,24.5,0.6,0.19,,83.59,83.74,,,Visualizer
moment,117.349,0.0,24.5,0.62,0.19,,83.55,83.65,,,Visualizer
moment,117.532,0.0,24.5,0.69,0.19,,83.49,83.71,,,Visualizer
moment,117.759,0.0,24.5,0.72,0.19,,83.65,83.67,,,Visualizer
moment,117.979,0.0,24.5,0.9,0.0,,83.65,83.62,,,Visualizer
moment,118.158,0.0,24.5,0.83,0.0,,83.62,83.59,,,Visualizer
moment,118.384,0.0,24.8,0.99,0.28,,83.62,83.57,,,Visualizer
moment,118.563,0.0,24.8,1.1,0.28,,83.65,83.56,,,Visualizer
moment,118.788,0.0,24.8,1.09,0.28,,83.75,83.55,,,Visualizer
moment,119.014,0.0,24.9,1.17,0.37,,83.85,83.51,,,Visualizer
moment,119.193,0.0,24.9,1.18,0.37,,83.85,83.55,,,Visualizer
moment,119.419,0.0,24.8,1.27,0.09,,83.85,83.48,,,Visualizer
moment,119.644,0.0,24.8,1.35,0.0,,83.94,83.43,,,Visualizer
moment,119.824,0.0,25.1,1.42,0.28,,84.11,83.48,,,Visualizer
moment,120.053,0.01,25.1,1.48,0.28,,84.11,83.43,,,Visualizer
moment,120.236,0.01,25.1,1.53,0.19,,84.2,83.43,,,Visualizer
moment,120.453,0.01,25.1,1.54,0.28,,84.27,83.41,,,Visualizer
moment,120.679,0.01,25.1,1.66,0.28,,84.3,83.33,,,Visualizer
moment,120.858,0.01,25.1,1.65,0.28,,84.43,83.35,,,Visualizer
moment,121.084,0.01,25.3,1.75,0.19,,84.36,83.34,,,Visualizer
moment,121.308,0.01,25.3,1.79,0.19,,84.39,83.25,,,Visualizer
moment,121.488,0.01,25.4,1.86,0.28,,84.49,83.27,,,Visualizer
moment,121.715,0.01,25.4,1.88,0.28,,84.39,83.31,,,Visualizer
moment,121.893,0.02,25.6,1.97,0.46,,84.43,83.27,,,Visualizer
moment,122.123,0.03,25.6,1.97,0.37,,84.55,83.29,,,Visualizer
moment,122.343,0.04,25.8,2.09,0.37,,84.55,83.27,,,Visualizer
moment,122.523,0.05,25.9,2.17,0.46,,84.65,83.29,,,Visualizer
moment,122.749,0.07,26.0,2.25,0.56,,84.75,83.25,,,Visualizer
moment,122.973,0.11,26.2,2.3,0.56,,84.91,83.21,,,Visualizer
moment,123.154,0.11,26.4,2.38,0.65,,85.11,83.27,,,Visualizer
moment,123.39,0.11,26.7,2.41,0.84,,85.43,83.22,,,Visualizer
moment,123.649,0.14,26.8,2.53,0.93,,85.69,83.21,,,Visualizer
moment,123.843,0.18,26.9,2.53,0.84,,85.95,83.24,,,Visualizer
moment,124.009,0.22,27.4,2.56,1.11,,86.18,83.24,,,Visualizer
moment,124.188,0.22,27.6,2.61,1.11,,86.38,83.24,,,Visualizer
moment,124.415,0.23,27.9,2.64,1.11,,86.64,83.29,,,Visualizer
moment,124.639,0.27,28.1,2.69,1.21,,86.64,83.35,,,Visualizer
moment,124.909,0.3,28.7,2.7,1.49,,86.73,83.31,,,Visualizer
moment,125.047,0.32,29.2,2.78,1.67,,86.89,83.39,,,Visualizer
moment,125.269,0.34,29.7,2.81,1.95,,87.09,83.38,,,Visualizer
moment,125.449,0.34,29.7,2.9,1.95,,87.03,83.43,,,Visualizer
moment,125.675,0.34,30.4,2.93,2.14,,87.25,83.51,,,Visualizer
moment,125.853,0.37,31.0,2.98,2.23,,87.36,83.57,,,Visualizer
moment,126.081,0.36,31.5,2.95,2.32,,87.62,83.63,,,Visualizer
moment,126.304,0.34,31.8,2.99,2.42,,87.81,83.69,,,Visualizer
moment,126.484,0.34,32.7,3.03,2.6,,87.95,83.76,,,Visualizer
moment,126.708,0.39,33.1,3.0,2.69,,88.04,83.86,,,Visualizer
moment,126.934,0.38,34.0,3.01,2.79,,88.04,84.05,,,Visualizer
moment,127.114,0.33,34.6,3.0,2.88,,88.17,84.03,,,Visualizer
moment,127.339,0.35,34.9,3.0,2.88,,88.24,84.06,,,Visualizer
moment,127.518,0.35,35.8,3.0,2.88,,88.24,84.16,,,Visualizer
moment,127.746,0.33,36.0,3.03,2.69,,88.21,84.26,,,Visualizer
moment,127.97,0.35,36.3,3.01,2.79,,88.17,84.28,,,Visualizer
moment,128.148,0.3,37.2,3.0,2.69,,88.21,84.39,,,Visualizer
moment,128.38,0.28,37.8,3.03,2.69,,88.11,84.48,,,Visualizer
moment,128.599,0.28,38.4,3.0,2.69,,88.14,84.62,,,Visualizer
moment,128.779,0.29,39.0,3.0,2.79,,88.11,84.66,,,Visualizer
moment,129.004,0.29,39.0,3.01,2.79,,87.88,84.66,,,Visualizer
moment,129.228,0.27,40.2,3.02,2.79,,87.81,84.73,,,Visualizer
moment,129.408,0.26,40.4,3.02,2.6,,87.65,84.82,,,Visualizer
moment,129.636,0.29,41.3,2.99,2.69,,87.55,84.85,,,Visualizer
moment,129.814,0.29,41.6,3.0,2.69,,87.48,84.95,,,Visualizer
moment,130.039,0.26,42.2,3.03,2.69,,87.52,84.96,,,Visualizer
moment,130.264,0.27,43.1,2.99,2.7,,87.48,84.92,,,Visualizer
moment,130.444,0.28,43.4,2.99,2.79,,87.45,85.06,,,Visualizer
moment,130.676,0.25,43.7,2.99,2.69,,87.32,85.09,,,Visualizer
moment,130.894,0.27,44.6,2.97,2.79,,87.25,85.11,,,Visualizer
moment,131.073,0.25,45.1,2.99,2.69,,87.29,85.06,,,Visualizer
moment,131.31,0.26,45.8,2.99,2.79,,87.16,85.15,,,Visualizer
moment,131.482,0.24,46.4,2.95,2.79,,87.12,85.08,,,Visualizer
moment,131.704,0.25,46.7,3.0,2.79,,87.12,85.14,,,Visualizer
moment,131.929,0.24,47.5,2.98,2.69,,87.12,85.09,,,Visualizer
moment,132.108,0.26,47.8,3.01,2.69,,87.16,85.1,,,Visualizer
moment,132.333,0.23,48.8,3.02,2.79,,87.16,85.13,,,Visualizer
moment,132.561,0.23,49.0,3.02,2.79,,87.0,85.15,,,Visualizer
moment,132.738,0.24,49.6,2.98,2.69,,86.96,85.2,,,Visualizer
moment,132.969,0.23,50.5,2.96,2.79,,86.93,85.13,,,Visualizer
moment,133.143,0.24,50.8,2.95,2.79,,86.8,85.12,,,Visualizer
moment,133.37,0.23,51.1,3.0,2.79,,86.73,85.15,,,Visualizer
moment,133.595,0.23,52.0,3.02,2.79,,86.77,85.12,,,Visualizer
moment,133.864,0.22,52.3,2.99,2.79,,86.8,85.04,,,Visualizer
moment,134.022,0.24,53.2,2.94,2.79,,86.64,85.09,,,Visualizer
moment,134.223,0.22,53.8,2.98,2.79,,86.73,85.18,,,Visualizer
moment,134.403,0.23,54.4,2.96,2.79,,86.6,85.15,,,Visualizer
moment,134.629,0.22,55.0,2.95,2.79,,86.6,85.16,,,Visualizer
moment,134.808,0.21,55.3,2.95,2.79,,86.6,85.16,,,Visualizer
moment,135.034,0.21,56.2,3.03,2.79,,86.54,85.14,,,Visualizer
moment,135.26,0.21,56.5,3.0,2.79,,86.54,85.08,,,Visualizer
moment,135.439,0.19,57.4,3.05,2.79,,86.54,85.08,,,Visualizer
moment,135.67,0.19,58.0,3.02,2.79,,86.54,85.09,,,Visualizer
moment,135.888,0.19,58.3,3.04,2.79,,86.41,85.1,,,Visualizer
moment,136.069,0.21,58.6,3.03,2.79,,86.34,85.16,,,Visualizer
moment,136.294,0.2,59.5,2.99,2.79,,86.28,85.15,,,Visualizer
moment,136.519,0.18,59.8,3.0,2.79,,86.11,85.11,,,Visualizer
moment,136.698,0.19,60.6,3.05,2.69,,86.14,85.15,,,Visualizer
moment,136.925,0.19,61.2,3.02,2.69,,86.14,85.15,,,Visualizer
moment,137.107,0.18,61.8,3.06,2.69,,85.82,85.15,,,Visualizer
moment,137.34,0.17,62.4,3.01,2.69,,85.95,85.08,,,Visualizer
moment,137.554,0.16,62.7,3.04,2.69,,85.82,85.12,,,Visualizer
moment,137.733,0.17,63.5,3.0,2.69,,85.69,85.14,,,Visualizer
moment,137.972,0.18,63.8,2.99,2.69,,85.62,85.08,,,Visualizer
moment,138.184,0.17,64.7,3.03,2.69,,85.56,85.04,,,Visualizer
moment,138.364,0.17,65.0,3.02,2.69,,85.59,85.05,,,Visualizer
moment,138.59,0.17,65.6,2.99,2.69,,85.5,85.03,,,Visualizer
moment,138.773,0.18,66.5,2.98,2.79,,85.43,84.98,,,Visualizer
moment,138.994,0.18,66.8,2.98,2.79,,85.43,84.97,,,Visualizer
moment,139.222,0.19,67.1,2.99,2.79,,85.3,85.02,,,Visualizer
moment,139.398,0.19,68.0,3.01,2.79,,85.43,85.06,,,Visualizer
moment,139.627,0.19,68.6,3.01,2.79,,85.37,85.0,,,Visualizer
moment,139.85,0.19,69.2,3.01,2.79,,85.34,84.98,,,Visualizer
moment,140.028,0.17,69.8,3.03,2.79,,85.3,84.96,,,Visualizer
moment,140.255,0.17,70.0,2.95,2.69,,85.43,84.94,,,Visualizer
moment,140.44,0.18,70.3,3.04,2.69,,85.43,84.89,,,Visualizer
moment,140.658,0.17,71.2,2.97,2.69,,85.34,84.9,,,Visualizer
moment,140.884,0.17,72.1,3.03,2.69,,85.5,84.85,,,Visualizer
moment,141.063,0.18,72.4,3.02,2.69,,85.43,84.87,,,Visualizer
moment,141.288,0.15,73.0,3.01,2.79,,85.3,84.89,,,Visualizer
moment,141.56,0.17,73.8,3.03,2.69,,85.3,84.78,,,Visualizer
moment,141.713,0.16,74.4,2.99,2.69,,85.2,84.83,,,Visualizer
moment,141.919,0.17,75.0,3.02,2.69,,85.24,84.79,,,Visualizer
moment,142.098,0.16,75.3,3.0,2.69,,85.27,84.85,,,Visualizer
moment,142.323,0.18,75.5,3.02,2.6,,85.14,84.86,,,Visualizer
moment,142.567,0.17,76.4,2.99,2.69,,85.34,84.79,,,Visualizer
moment,142.728,0.17,77.0,2.98,2.69,,85.27,84.78,,,Visualizer
moment,142.955,0.18,77.3,3.0,2.69,,85.14,84.79,,,Visualizer
