information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.198,8.03,27.0,1.75,0.74,,90.59,85.54,,,Visualizer
moment,70.476,7.97,27.2,1.77,0.74,,90.52,85.6,,,Visualizer
moment,70.651,7.98,27.4,1.72,0.84,,90.55,85.58,,,Visualizer
moment,70.85,7.94,27.6,1.75,0.84,,90.55,85.49,,,Visualizer
moment,71.049,7.95,27.8,1.75,0.95,,90.52,85.51,,,Visualizer
moment,71.249,7.99,27.9,1.77,0.84,,90.42,85.52,,,Visualizer
moment,71.448,7.99,28.1,1.76,0.95,,90.42,85.56,,,Visualizer
moment,71.699,8.01,28.3,1.76,0.95,,90.59,85.48,,,Visualizer
moment,71.899,8.0,28.4,1.75,0.84,,90.49,85.44,,,Visualizer
moment,72.1,7.98,28.6,1.76,0.84,,90.62,85.44,,,Visualizer
moment,72.3,7.99,28.7,1.75,0.84,,90.59,85.47,,,Visualizer
moment,72.5,7.99,28.9,1.78,0.74,,90.62,85.48,,,Visualizer
moment,72.698,8.01,29.1,1.8,0.84,,90.55,85.4,,,Visualizer
moment,72.95,8.02,29.3,1.8,0.84,,90.62,85.47,,,Visualizer
moment,73.152,7.98,29.5,1.76,0.84,,90.72,85.43,,,Visualizer
moment,73.349,7.91,29.5,1.78,0.74,,90.72,85.4,,,Visualizer
moment,73.6,7.92,29.8,1.79,0.84,,90.69,85.47,,,Visualizer
moment,73.749,7.94,29.8,1.74,0.74,,90.62,85.45,,,Visualizer
moment,73.949,7.9,30.0,1.79,0.84,,90.69,85.46,,,Visualizer
moment,74.201,7.93,30.2,1.82,0.74,,90.66,85.41,,,Visualizer
moment,74.401,7.99,30.5,1.77,0.95,,90.69,85.41,,,Visualizer
moment,74.599,7.92,30.6,1.78,0.84,,90.86,85.41,,,Visualizer
moment,74.8,7.87,30.8,1.79,0.84,,90.72,85.44,,,Visualizer
moment,74.999,7.88,30.9,1.76,0.84,,90.86,85.44,,,Visualizer
moment,75.199,7.87,31.1,1.76,0.95,,90.82,85.42,,,Visualizer
moment,75.45,7.92,31.4,1.8,0.95,,90.86,85.46,,,Visualizer
moment,75.657,7.95,31.5,1.8,0.84,,90.72,85.42,,,Visualizer
moment,75.849,7.92,31.6,1.77,0.84,,90.75,85.43,,,Visualizer
moment,76.05,7.9,31.8,1.79,0.84,,90.86,85.41,,,Visualizer
moment,76.25,7.92,31.9,1.75,0.84,,90.82,85.47,,,Visualizer
moment,76.449,7.85,32.1,1.8,0.95,,90.82,85.44,,,Visualizer
moment,76.72,7.88,32.3,1.8,0.84,,90.75,85.33,,,Visualizer
moment,76.903,7.91,32.5,1.81,0.84,,90.79,85.37,,,Visualizer
moment,77.099,7.91,32.7,1.84,0.95,,90.79,85.44,,,Visualizer
moment,77.299,7.91,32.8,1.82,0.84,,90.79,85.39,,,Visualizer
moment,77.5,7.85,33.0,1.83,0.95,,90.95,85.37,,,Visualizer
moment,77.698,7.84,33.2,1.82,0.95,,90.79,85.46,,,Visualizer
moment,77.95,7.79,33.3,1.8,0.84,,90.79,85.37,,,Visualizer
moment,78.149,7.79,33.5,1.82,0.84,,90.86,85.39,,,Visualizer
moment,78.35,7.83,33.7,1.8,0.95,,90.89,85.41,,,Visualizer
moment,78.549,7.81,33.8,1.81,0.84,,90.86,85.41,,,Visualizer
moment,78.749,7.82,34.0,1.83,0.84,,90.86,85.37,,,Visualizer
moment,78.948,7.83,34.1,1.8,0.84,,90.92,85.42,,,Visualizer
moment,79.2,7.79,34.3,1.85,0.84,,90.99,85.38,,,Visualizer
moment,79.4,7.82,34.5,1.82,0.84,,90.86,85.41,,,Visualizer
moment,79.599,7.8,34.6,1.8,0.84,,90.89,85.43,,,Visualizer
moment,79.799,7.75,34.8,1.82,0.84,,90.89,85.42,,,Visualizer
moment,79.999,7.74,35.0,1.83,0.95,,90.95,85.42,,,Visualizer
moment,80.199,7.78,35.1,1.86,0.84,,90.89,85.37,,,Visualizer
moment,80.449,7.81,35.4,1.86,0.95,,91.02,85.38,,,Visualizer
moment,80.654,7.75,35.5,1.83,0.84,,90.92,85.4,,,Visualizer
moment,80.851,7.7,35.7,1.85,0.84,,90.99,85.39,,,Visualizer
moment,81.049,7.71,35.8,1.84,0.84,,90.99,85.36,,,Visualizer
moment,81.251,7.69,36.0,1.83,0.84,,90.99,85.31,,,Visualizer
moment,81.451,7.69,36.2,1.85,0.84,,90.95,85.37,,,Visualizer
