information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.981,0.02,-74.97,1.28,1.93,,92.09,95.26,,,Visualizer
moment,69.206,0.02,-74.97,1.26,1.93,,92.09,95.24,,,Visualizer
moment,69.386,0.03,-74.97,1.42,1.93,,91.96,95.16,,,Visualizer
moment,69.566,0.04,-74.97,1.32,1.93,,91.96,95.13,,,Visualizer
moment,69.791,0.04,-74.97,1.29,1.93,,91.69,95.15,,,Visualizer
moment,70.017,0.04,-74.97,1.3,1.93,,91.32,95.02,,,Visualizer
moment,70.208,0.04,-74.97,1.38,1.93,,91.42,95.05,,,Visualizer
moment,70.421,0.05,-74.97,1.32,1.93,,91.22,95.05,,,Visualizer
moment,70.646,0.06,-74.97,1.25,1.93,,91.02,95.01,,,Visualizer
moment,70.826,0.06,-74.97,1.4,1.93,,90.65,95.02,,,Visualizer
moment,71.051,0.05,-74.97,1.3,1.93,,90.62,94.97,,,Visualizer
moment,71.231,0.06,-74.97,1.29,1.93,,90.39,94.89,,,Visualizer
moment,71.458,0.04,-74.97,1.39,1.93,,90.22,94.89,,,Visualizer
moment,71.681,0.07,-74.97,1.33,1.93,,89.96,94.86,,,Visualizer
moment,71.861,0.08,-74.97,1.28,1.93,,89.86,94.82,,,Visualizer
moment,72.086,0.04,-74.97,1.37,1.93,,89.59,94.81,,,Visualizer
moment,72.311,0.06,-74.97,1.34,1.93,,89.56,94.78,,,Visualizer
moment,72.491,0.09,-74.97,1.27,1.93,,89.46,94.74,,,Visualizer
moment,72.718,0.06,-74.97,1.26,1.93,,89.56,94.63,,,Visualizer
moment,72.895,0.08,-74.97,1.27,1.93,,89.49,94.63,,,Visualizer
moment,73.211,0.09,-74.97,1.35,1.93,,89.59,94.63,,,Visualizer
moment,73.346,0.12,-74.97,1.32,1.93,,89.59,94.63,,,Visualizer
moment,73.526,0.06,-74.97,1.3,1.93,,89.76,94.53,,,Visualizer
moment,73.751,0.07,-74.97,1.29,1.93,,89.79,94.43,,,Visualizer
moment,73.931,0.12,-74.97,1.27,1.93,,90.09,94.41,,,Visualizer
moment,74.162,0.14,-74.97,1.31,1.93,,90.05,94.38,,,Visualizer
moment,74.381,0.11,-74.97,1.38,1.93,,90.16,94.26,,,Visualizer
moment,74.561,0.11,-74.97,1.31,1.93,,90.22,94.24,,,Visualizer
moment,74.786,0.08,-74.97,1.29,1.93,,90.29,94.22,,,Visualizer
moment,75.017,0.1,-74.97,1.28,1.93,,90.39,94.17,,,Visualizer
moment,75.208,0.12,-74.97,1.28,1.93,,90.39,94.13,,,Visualizer
moment,75.461,0.1,-74.97,1.28,1.93,,90.52,94.02,,,Visualizer
moment,75.596,0.11,-74.97,1.29,1.93,,90.55,94.03,,,Visualizer
moment,75.821,0.1,-74.97,1.29,1.93,,90.72,94.02,,,Visualizer
moment,76.052,0.12,-74.97,1.31,1.93,,90.72,93.94,,,Visualizer
moment,76.227,0.1,-74.97,1.38,1.93,,90.95,93.87,,,Visualizer
moment,76.45,0.12,-74.97,1.34,1.93,,91.05,93.88,,,Visualizer
moment,76.677,0.1,-74.97,1.32,1.93,,90.95,93.77,,,Visualizer
moment,76.858,0.08,-74.97,1.32,1.93,,91.12,93.72,,,Visualizer
moment,77.083,0.09,-74.97,1.29,1.93,,91.15,93.66,,,Visualizer
moment,77.306,0.09,-74.97,1.29,1.93,,91.09,93.58,,,Visualizer
moment,77.485,0.1,-74.97,1.28,1.93,,91.25,93.59,,,Visualizer
moment,77.711,0.11,-74.97,1.27,1.93,,91.29,93.54,,,Visualizer
moment,77.891,0.1,-74.97,1.28,1.93,,91.25,93.5,,,Visualizer
moment,78.116,0.09,-74.97,1.27,1.93,,91.19,93.46,,,Visualizer
moment,78.342,0.08,-74.97,1.44,1.93,,91.02,93.45,,,Visualizer
moment,78.521,0.06,-74.97,1.33,1.93,,90.99,93.33,,,Visualizer
moment,78.746,0.06,-74.97,1.32,1.93,,90.95,93.36,,,Visualizer
moment,78.971,0.05,-74.97,1.29,1.93,,91.05,93.23,,,Visualizer
moment,79.151,0.05,-74.97,1.25,1.93,,91.09,93.15,,,Visualizer
moment,79.377,0.04,-74.97,1.41,1.93,,90.92,93.18,,,Visualizer
moment,79.609,0.04,-74.97,1.3,1.93,,90.82,93.14,,,Visualizer
moment,79.782,0.04,-74.97,1.28,1.93,,90.72,93.12,,,Visualizer
moment,80.006,0.04,-74.97,1.37,1.93,,90.55,93.09,,,Visualizer
moment,80.186,0.03,-74.97,1.3,1.93,,90.59,93.02,,,Visualizer
moment,80.411,0.03,-74.97,1.25,1.93,,90.45,92.97,,,Visualizer
moment,80.682,0.04,-74.97,1.36,1.93,,90.42,92.95,,,Visualizer
moment,80.82,0.03,-74.97,1.26,1.93,,90.25,92.99,,,Visualizer
moment,81.041,0.02,-74.97,1.4,1.93,,90.05,92.97,,,Visualizer
moment,81.221,0.03,-74.97,1.28,1.93,,90.05,92.9,,,Visualizer
moment,81.491,0.03,-74.97,1.38,1.93,,89.76,92.98,,,Visualizer
moment,81.671,0.03,-74.97,1.23,1.93,,89.43,92.83,,,Visualizer
moment,81.852,0.02,-74.97,1.3,1.93,,89.13,92.78,,,Visualizer
moment,82.077,0.02,-74.97,1.29,1.93,,88.6,92.82,,,Visualizer
moment,82.302,0.03,-74.97,1.31,1.93,,88.14,92.75,,,Visualizer
moment,82.481,0.03,-74.97,1.32,1.93,,87.98,92.71,,,Visualizer
moment,82.706,0.05,-74.97,1.35,1.93,,87.62,92.66,,,Visualizer
moment,82.885,0.06,-74.97,1.36,1.93,,87.52,92.56,,,Visualizer
moment,83.111,0.06,-74.97,1.33,1.93,,87.26,92.49,,,Visualizer
moment,83.337,0.06,-74.97,1.29,1.93,,87.09,92.44,,,Visualizer
moment,83.561,0.07,-74.97,1.28,1.93,,87.29,92.32,,,Visualizer
moment,83.786,0.07,-74.97,1.34,1.93,,87.52,92.33,,,Visualizer
moment,83.966,0.09,-74.97,1.26,1.93,,87.88,92.38,,,Visualizer
moment,84.145,0.13,-74.97,1.35,1.93,,88.44,92.2,,,Visualizer
moment,84.371,0.11,-74.97,1.3,1.93,,89.23,92.09,,,Visualizer
moment,84.551,0.1,-74.97,1.29,1.93,,89.86,92.13,,,Visualizer
moment,84.775,0.12,-74.97,1.37,1.93,,90.36,92.17,,,Visualizer
moment,85.001,0.11,-74.97,1.31,1.93,,90.75,92.02,,,Visualizer
moment,85.181,0.15,-74.97,1.34,1.93,,91.15,91.94,,,Visualizer
moment,85.406,0.14,-74.97,1.26,1.93,,91.62,91.92,,,Visualizer
moment,85.631,0.18,-74.97,1.37,1.93,,91.99,91.89,,,Visualizer
moment,85.811,0.14,-74.97,1.28,1.93,,92.19,91.86,,,Visualizer
moment,86.037,0.15,-74.97,1.32,1.93,,92.33,91.75,,,Visualizer
moment,86.261,0.14,-74.97,1.33,1.93,,92.53,91.71,,,Visualizer
moment,86.441,0.18,-74.97,1.26,1.93,,92.66,91.67,,,Visualizer
moment,86.665,0.16,-74.97,1.36,1.93,,92.8,91.69,,,Visualizer
moment,86.845,0.14,-74.97,1.28,1.93,,93.0,91.6,,,Visualizer
moment,87.071,0.14,-74.97,1.26,1.93,,92.97,91.57,,,Visualizer
moment,87.297,0.09,-74.97,1.36,1.93,,93.07,91.52,,,Visualizer
moment,87.475,0.17,-74.97,1.28,1.93,,93.04,91.58,,,Visualizer
moment,87.791,0.13,-74.97,1.36,1.93,,93.07,91.56,,,Visualizer
moment,87.926,0.1,-74.97,1.33,1.93,,93.21,91.45,,,Visualizer
moment,88.105,0.14,-74.97,1.27,1.93,,93.14,91.46,,,Visualizer
moment,88.332,0.09,-74.97,1.35,1.93,,93.21,91.45,,,Visualizer
moment,88.558,0.09,-74.97,1.33,1.93,,93.11,91.37,,,Visualizer
moment,88.735,0.13,-74.97,1.26,1.93,,93.14,91.41,,,Visualizer
moment,88.961,0.07,-74.97,1.37,1.93,,93.0,91.42,,,Visualizer
moment,89.141,0.1,-74.97,1.32,1.93,,92.77,91.38,,,Visualizer
moment,89.366,0.1,-74.97,1.27,1.93,,92.8,91.34,,,Visualizer
moment,89.591,0.07,-74.97,1.36,1.93,,92.84,91.3,,,Visualizer
moment,89.77,0.14,-74.97,1.3,1.93,,92.66,91.32,,,Visualizer
moment,89.998,0.1,-74.97,1.24,1.93,,92.63,91.43,,,Visualizer
moment,90.177,0.06,-74.97,1.4,1.93,,92.6,91.37,,,Visualizer
moment,90.402,0.11,-74.97,1.29,1.93,,92.46,91.3,,,Visualizer
moment,90.626,0.11,-74.97,1.27,1.93,,92.33,91.31,,,Visualizer
moment,90.805,0.06,-74.97,1.4,1.93,,92.02,91.28,,,Visualizer
moment,91.031,0.08,-74.97,1.33,1.93,,92.06,91.3,,,Visualizer
moment,91.256,0.12,-74.97,1.27,1.93,,92.09,91.26,,,Visualizer
moment,91.437,0.07,-74.97,1.39,1.93,,91.93,91.24,,,Visualizer
moment,91.661,0.1,-74.97,1.29,1.93,,91.96,91.3,,,Visualizer
moment,91.844,0.07,-74.97,1.27,1.93,,91.86,91.25,,,Visualizer
moment,92.066,0.07,-74.97,1.4,1.93,,91.79,91.17,,,Visualizer
moment,92.291,0.13,-74.97,1.31,1.93,,91.86,91.17,,,Visualizer
moment,92.475,0.11,-74.97,1.27,1.93,,91.66,91.16,,,Visualizer
moment,92.698,0.05,-74.97,1.37,1.93,,91.72,91.18,,,Visualizer
moment,92.921,0.09,-74.97,1.3,1.93,,91.45,91.18,,,Visualizer
moment,93.1,0.06,-74.97,1.25,1.93,,91.39,91.12,,,Visualizer
moment,93.326,0.05,-74.97,1.39,1.93,,91.32,91.21,,,Visualizer
moment,93.551,0.08,-74.97,1.3,1.93,,91.25,91.14,,,Visualizer
moment,93.732,0.09,-74.97,1.27,1.93,,91.12,91.13,,,Visualizer
moment,93.957,0.05,-74.97,1.35,1.93,,91.12,91.1,,,Visualizer
moment,94.137,0.06,-74.97,1.29,1.93,,91.02,91.04,,,Visualizer
moment,94.361,0.08,-74.97,1.26,1.93,,91.12,91.05,,,Visualizer
moment,94.586,0.06,-74.97,1.38,1.93,,91.19,91.03,,,Visualizer
moment,94.811,0.11,-74.97,1.29,1.93,,91.02,91.02,,,Visualizer
moment,94.991,0.07,-74.97,1.25,1.93,,90.95,91.03,,,Visualizer
moment,95.217,0.05,-74.97,1.35,1.93,,91.02,91.0,,,Visualizer
moment,95.395,0.1,-74.97,1.27,1.93,,90.89,90.97,,,Visualizer
moment,95.622,0.08,-74.97,1.26,1.93,,90.92,90.94,,,Visualizer
moment,95.846,0.07,-74.97,1.41,1.93,,90.99,91.02,,,Visualizer
moment,96.026,0.1,-74.97,1.32,1.93,,91.05,90.99,,,Visualizer
moment,96.251,0.1,-74.97,1.3,1.93,,91.12,90.88,,,Visualizer
moment,96.43,0.05,-74.97,1.33,1.93,,91.09,90.9,,,Visualizer
moment,96.657,0.09,-74.97,1.38,1.93,,91.12,90.91,,,Visualizer
moment,96.881,0.1,-74.97,1.31,1.93,,91.25,90.92,,,Visualizer
moment,97.061,0.06,-74.97,1.26,1.93,,91.15,90.86,,,Visualizer
moment,97.286,0.06,-74.97,1.41,1.93,,91.19,90.81,,,Visualizer
moment,97.512,0.07,-74.97,1.31,1.93,,91.05,90.83,,,Visualizer
moment,97.69,0.1,-74.97,1.28,1.93,,91.15,90.74,,,Visualizer
moment,97.919,0.09,-74.97,1.37,1.93,,91.19,90.72,,,Visualizer
moment,98.095,0.09,-74.97,1.34,1.93,,91.12,90.74,,,Visualizer
moment,98.321,0.13,-74.97,1.31,1.93,,90.92,90.77,,,Visualizer
moment,98.546,0.06,-74.97,1.24,1.93,,90.99,90.7,,,Visualizer
moment,98.726,0.08,-74.97,1.41,1.93,,90.99,90.66,,,Visualizer
moment,98.951,0.12,-74.97,1.33,1.93,,91.02,90.71,,,Visualizer
moment,99.177,0.1,-74.97,1.29,1.93,,91.02,90.66,,,Visualizer
moment,99.356,0.06,-74.97,1.28,1.93,,91.25,90.66,,,Visualizer
moment,99.582,0.11,-74.97,1.27,1.93,,91.32,90.64,,,Visualizer
moment,99.76,0.1,-74.97,1.36,1.93,,91.45,90.68,,,Visualizer
moment,99.987,0.12,-74.97,1.32,1.93,,91.52,90.62,,,Visualizer
moment,100.239,0.11,-74.97,1.31,1.93,,91.66,90.52,,,Visualizer
moment,100.391,0.08,-74.97,1.29,1.93,,91.66,90.61,,,Visualizer
moment,100.617,0.11,-74.97,1.27,1.93,,91.66,90.62,,,Visualizer
moment,100.842,0.08,-74.97,1.28,1.93,,91.76,90.57,,,Visualizer
moment,101.021,0.08,-74.97,1.4,1.93,,91.76,90.51,,,Visualizer
moment,101.292,0.12,-74.97,1.32,1.93,,91.86,90.5,,,Visualizer
moment,101.425,0.08,-74.97,1.3,1.93,,91.89,90.49,,,Visualizer
moment,101.698,0.08,-74.97,1.29,1.93,,92.06,90.53,,,Visualizer
moment,101.878,0.1,-74.97,1.29,1.93,,92.09,90.5,,,Visualizer
moment,102.101,0.09,-74.97,1.28,1.93,,92.09,90.44,,,Visualizer
moment,102.281,0.08,-74.97,1.28,1.93,,92.02,90.45,,,Visualizer
moment,102.506,0.09,-74.97,1.39,1.93,,92.02,90.46,,,Visualizer
moment,102.687,0.09,-74.97,1.37,1.93,,91.99,90.39,,,Visualizer
moment,102.915,0.12,-74.97,1.32,1.93,,92.02,90.42,,,Visualizer
moment,103.091,0.05,-74.97,1.28,1.93,,91.99,90.38,,,Visualizer
moment,103.315,0.04,-74.97,1.28,1.93,,91.96,90.43,,,Visualizer
moment,103.541,0.04,-74.97,1.27,1.93,,91.76,90.43,,,Visualizer
moment,103.721,0.04,-74.97,1.43,1.93,,91.79,90.41,,,Visualizer
moment,103.991,0.03,-74.97,1.34,1.93,,91.55,90.3,,,Visualizer
moment,104.171,0.03,-74.97,1.32,1.93,,91.45,90.26,,,Visualizer
moment,104.351,0.04,-74.97,1.27,1.93,,91.45,90.34,,,Visualizer
moment,104.576,0.05,-74.97,1.26,1.93,,91.39,90.33,,,Visualizer
moment,104.758,0.03,-74.97,1.38,1.93,,91.45,90.27,,,Visualizer
moment,104.981,0.03,-74.97,1.28,1.93,,91.25,90.27,,,Visualizer
moment,105.206,0.03,-74.97,1.28,1.93,,91.19,90.23,,,Visualizer
moment,105.385,0.03,-74.97,1.34,1.93,,91.12,90.19,,,Visualizer
moment,105.611,0.02,-74.97,1.34,1.93,,91.02,90.26,,,Visualizer
moment,105.836,0.03,-74.97,1.26,1.93,,90.89,90.23,,,Visualizer
moment,106.017,0.02,-74.97,1.4,1.93,,90.82,90.18,,,Visualizer
moment,106.241,0.01,-74.97,1.28,1.93,,90.65,90.21,,,Visualizer
moment,106.42,0.01,-74.97,1.4,1.93,,90.32,90.19,,,Visualizer
moment,106.646,0.02,-74.97,1.29,1.93,,89.99,90.18,,,Visualizer
moment,106.871,0.01,-74.97,1.36,1.93,,89.46,90.12,,,Visualizer
moment,107.051,0.02,-74.97,1.28,1.93,,89.03,90.14,,,Visualizer
moment,107.277,0.02,-74.97,1.32,1.93,,88.54,90.16,,,Visualizer
moment,107.501,0.03,-74.97,1.32,1.93,,88.14,90.12,,,Visualizer
moment,107.681,0.06,-74.97,1.28,1.93,,87.75,90.01,,,Visualizer
moment,107.906,0.03,-74.97,1.39,1.93,,87.58,90.06,,,Visualizer
moment,108.086,0.06,-74.97,1.32,1.93,,87.36,89.99,,,Visualizer
moment,108.311,0.06,-74.97,1.28,1.93,,87.45,90.06,,,Visualizer
moment,108.537,0.03,-74.97,1.25,1.93,,87.62,90.01,,,Visualizer
moment,108.717,0.07,-74.97,1.31,1.93,,87.81,89.91,,,Visualizer
moment,108.941,0.09,-74.97,1.35,1.93,,88.01,89.96,,,Visualizer
moment,109.211,0.14,-74.97,1.31,1.93,,88.4,89.84,,,Visualizer
moment,109.346,0.08,-74.97,1.3,1.93,,88.83,89.81,,,Visualizer
moment,109.571,0.09,-74.97,1.29,1.93,,89.03,89.78,,,Visualizer
moment,109.75,0.09,-74.97,1.3,1.93,,89.23,89.76,,,Visualizer
moment,110.022,0.11,-74.97,1.3,1.93,,89.52,89.77,,,Visualizer
moment,110.202,0.11,-74.97,1.31,1.93,,89.92,89.64,,,Visualizer
moment,110.381,0.12,-74.97,1.28,1.93,,90.02,89.61,,,Visualizer
moment,110.606,0.12,-74.97,1.28,1.93,,90.36,89.61,,,Visualizer
moment,110.831,0.1,-74.97,1.31,1.93,,90.42,89.57,,,Visualizer
moment,111.011,0.1,-74.97,1.3,1.93,,90.65,89.51,,,Visualizer
moment,111.238,0.11,-74.97,1.3,1.93,,90.69,89.5,,,Visualizer
moment,111.461,0.1,-74.97,1.28,1.93,,90.75,89.57,,,Visualizer
moment,111.642,0.09,-74.97,1.35,1.93,,90.92,89.5,,,Visualizer
moment,111.869,0.07,-74.97,1.41,1.93,,90.85,89.47,,,Visualizer
moment,112.045,0.1,-74.97,1.34,1.93,,90.89,89.41,,,Visualizer
moment,112.271,0.08,-74.97,1.32,1.93,,90.89,89.47,,,Visualizer
moment,112.496,0.08,-74.97,1.3,1.93,,90.72,89.45,,,Visualizer
moment,112.676,0.09,-74.97,1.3,1.93,,90.72,89.38,,,Visualizer
moment,112.901,0.09,-74.97,1.3,1.93,,90.62,89.45,,,Visualizer
moment,113.127,0.08,-74.97,1.31,1.93,,90.69,89.44,,,Visualizer
moment,113.309,0.04,-74.97,1.29,1.93,,90.52,89.3,,,Visualizer
moment,113.531,0.04,-74.97,1.28,1.93,,90.62,89.31,,,Visualizer
moment,113.711,0.03,-74.97,1.26,1.93,,90.42,89.31,,,Visualizer
moment,113.938,0.03,-74.97,1.28,1.93,,90.25,89.37,,,Visualizer
moment,114.161,0.02,-74.97,1.42,1.93,,90.32,89.32,,,Visualizer
moment,114.341,0.02,-74.97,1.32,1.93,,90.25,89.28,,,Visualizer
moment,114.565,0.02,-74.97,1.3,1.93,,90.16,89.28,,,Visualizer
moment,114.791,0.03,-74.97,1.25,1.93,,90.16,89.27,,,Visualizer
moment,114.971,0.02,-74.97,1.38,1.93,,90.05,89.21,,,Visualizer
moment,115.198,0.02,-74.97,1.26,1.93,,89.96,89.21,,,Visualizer
moment,115.375,0.03,-74.97,1.41,1.93,,89.86,89.23,,,Visualizer
moment,115.602,0.02,-74.97,1.29,1.93,,89.82,89.21,,,Visualizer
moment,115.825,0.01,-74.97,1.34,1.93,,89.76,89.22,,,Visualizer
moment,116.006,0.01,-74.97,1.38,1.93,,89.52,89.16,,,Visualizer
moment,116.231,0.0,-74.97,1.31,1.93,,89.26,89.22,,,Visualizer
moment,116.457,0.0,-74.97,1.33,1.93,,88.8,89.2,,,Visualizer
moment,116.726,0.0,-74.97,1.28,1.93,,88.11,89.24,,,Visualizer
moment,116.951,0.0,-74.97,1.31,1.93,,87.22,89.11,,,Visualizer
moment,117.066,0.01,-74.97,1.26,1.93,,86.64,89.15,,,Visualizer
moment,117.267,0.02,-74.97,1.3,1.93,,87.09,89.09,,,Visualizer
moment,117.491,0.04,-74.97,1.25,1.93,,88.07,89.0,,,Visualizer
moment,117.671,0.08,-74.97,1.28,1.93,,89.43,89.06,,,Visualizer
moment,117.897,0.12,-74.97,1.31,1.93,,90.59,88.98,,,Visualizer
moment,118.121,0.14,-74.97,1.31,1.93,,91.55,88.89,,,Visualizer
moment,118.301,0.13,-74.97,1.29,1.93,,92.33,88.89,,,Visualizer
moment,118.526,0.19,-74.97,1.31,1.93,,93.04,88.77,,,Visualizer
moment,118.705,0.19,-74.97,1.3,1.93,,93.48,88.75,,,Visualizer
moment,118.93,0.23,-74.97,1.26,1.93,,94.02,88.77,,,Visualizer
moment,119.156,0.24,-74.97,1.34,1.93,,94.43,88.7,,,Visualizer
moment,119.338,0.24,-74.97,1.37,1.93,,94.71,88.75,,,Visualizer
moment,119.562,0.23,-74.97,1.35,1.93,,95.08,88.79,,,Visualizer
moment,119.786,0.22,-74.97,1.32,1.93,,95.29,88.77,,,Visualizer
moment,119.965,0.22,-74.97,1.37,1.93,,95.6,88.75,,,Visualizer
moment,120.191,0.17,-74.97,1.39,1.93,,95.74,88.74,,,Visualizer
moment,120.416,0.22,-74.97,1.32,1.93,,95.88,88.79,,,Visualizer
moment,120.598,0.26,-74.97,1.33,1.93,,96.05,88.8,,,Visualizer
moment,120.822,0.2,-74.97,1.31,1.93,,96.09,88.77,,,Visualizer
moment,121.0,0.22,-74.97,1.29,1.93,,96.36,88.85,,,Visualizer
moment,121.227,0.22,-74.97,1.28,1.93,,96.26,88.99,,,Visualizer
moment,121.497,0.2,-74.97,1.28,1.93,,96.4,89.04,,,Visualizer
moment,121.634,0.19,-74.97,1.37,1.93,,96.5,89.03,,,Visualizer
moment,121.856,0.2,-74.97,1.25,1.93,,96.61,89.16,,,Visualizer
moment,122.081,0.17,-74.97,1.35,1.93,,96.71,89.24,,,Visualizer
moment,122.262,0.15,-74.97,1.27,1.93,,96.68,89.33,,,Visualizer
moment,122.486,0.13,-74.97,1.34,1.93,,96.29,89.39,,,Visualizer
moment,122.665,0.2,-74.97,1.33,1.93,,96.29,89.4,,,Visualizer
moment,122.891,0.16,-74.97,1.32,1.93,,96.12,89.47,,,Visualizer
moment,123.121,0.18,-74.97,1.31,1.93,,95.95,89.51,,,Visualizer
moment,123.295,0.12,-74.97,1.3,1.93,,95.74,89.57,,,Visualizer
moment,123.521,0.16,-74.97,1.3,1.93,,95.91,89.67,,,Visualizer
moment,123.746,0.13,-74.97,1.33,1.93,,95.63,89.66,,,Visualizer
moment,123.971,0.14,-74.97,1.26,1.93,,95.67,89.65,,,Visualizer
moment,124.152,0.12,-74.97,1.37,1.93,,95.5,89.75,,,Visualizer
moment,124.33,0.1,-74.97,1.27,1.93,,95.57,89.83,,,Visualizer
moment,124.558,0.13,-74.97,1.38,1.93,,95.46,89.85,,,Visualizer
moment,124.781,0.12,-74.97,1.29,1.93,,95.36,89.8,,,Visualizer
moment,125.006,0.15,-74.97,1.26,1.93,,95.36,89.88,,,Visualizer
moment,125.231,0.07,-74.97,1.34,1.93,,95.39,89.87,,,Visualizer
moment,125.411,0.1,-74.97,1.3,1.93,,95.15,89.87,,,Visualizer
moment,125.591,0.1,-74.97,1.32,1.93,,94.91,89.99,,,Visualizer
moment,125.817,0.07,-74.97,1.34,1.93,,94.88,89.94,,,Visualizer
moment,125.996,0.13,-74.97,1.26,1.93,,94.81,89.93,,,Visualizer
moment,126.221,0.08,-74.97,1.38,1.93,,94.77,89.97,,,Visualizer
moment,126.446,0.08,-74.97,1.32,1.93,,94.67,89.93,,,Visualizer
moment,126.626,0.11,-74.97,1.27,1.93,,94.6,89.95,,,Visualizer
moment,126.851,0.06,-74.97,1.39,1.93,,94.43,89.99,,,Visualizer
moment,127.078,0.07,-74.97,1.32,1.93,,94.3,90.04,,,Visualizer
moment,127.256,0.12,-74.97,1.27,1.93,,94.12,90.01,,,Visualizer
moment,127.481,0.07,-74.97,1.35,1.93,,94.09,90.02,,,Visualizer
moment,127.706,0.09,-74.97,1.3,1.93,,93.89,89.97,,,Visualizer
moment,127.885,0.12,-74.97,1.28,1.93,,93.92,90.04,,,Visualizer
moment,128.111,0.05,-74.97,1.27,1.93,,93.82,90.04,,,Visualizer
moment,128.338,0.06,-74.97,1.35,1.93,,93.55,90.08,,,Visualizer
moment,128.515,0.09,-74.97,1.31,1.93,,93.45,90.04,,,Visualizer
moment,128.741,0.07,-74.97,1.28,1.93,,93.27,90.08,,,Visualizer
moment,128.965,0.06,-74.97,1.31,1.93,,93.17,90.07,,,Visualizer
moment,129.146,0.06,-74.97,1.37,1.93,,92.9,90.05,,,Visualizer
moment,129.371,0.1,-74.97,1.28,1.93,,92.9,90.11,,,Visualizer
moment,129.557,0.05,-74.97,1.28,1.93,,92.9,90.17,,,Visualizer
moment,129.78,0.07,-74.97,1.26,1.93,,92.8,90.1,,,Visualizer
moment,130.001,0.08,-74.97,1.42,1.93,,92.66,90.13,,,Visualizer
moment,130.181,0.1,-74.97,1.33,1.93,,92.56,90.09,,,Visualizer
moment,130.405,0.1,-74.97,1.3,1.93,,92.5,90.12,,,Visualizer
moment,130.585,0.05,-74.97,1.3,1.93,,92.43,90.17,,,Visualizer
moment,130.811,0.09,-74.97,1.26,1.93,,92.43,90.1,,,Visualizer
moment,131.037,0.08,-74.97,1.38,1.93,,92.29,90.08,,,Visualizer
moment,131.221,0.07,-74.97,1.33,1.93,,92.19,90.12,,,Visualizer
moment,131.486,0.12,-74.97,1.3,1.93,,92.06,90.09,,,Visualizer
moment,131.666,0.05,-74.97,1.29,1.93,,91.93,90.06,,,Visualizer
moment,131.845,0.07,-74.97,1.28,1.93,,91.93,90.09,,,Visualizer
moment,132.071,0.09,-74.97,1.29,1.93,,91.79,90.07,,,Visualizer
moment,132.251,0.1,-74.97,1.29,1.93,,91.66,90.05,,,Visualizer
moment,132.476,0.07,-74.97,1.27,1.93,,91.59,90.05,,,Visualizer
moment,132.701,0.07,-74.97,1.39,1.93,,91.45,90.03,,,Visualizer
moment,132.881,0.09,-74.97,1.33,1.93,,91.42,90.13,,,Visualizer
moment,133.106,0.08,-74.97,1.33,1.93,,91.29,90.05,,,Visualizer
moment,133.377,0.06,-74.97,1.31,1.93,,91.15,89.99,,,Visualizer
moment,133.511,0.09,-74.97,1.31,1.93,,91.25,89.98,,,Visualizer
moment,133.737,0.08,-74.97,1.31,1.93,,91.15,90.02,,,Visualizer
moment,133.916,0.1,-74.97,1.29,1.93,,91.05,89.95,,,Visualizer
moment,134.141,0.09,-74.97,1.28,1.93,,90.99,89.96,,,Visualizer
moment,134.366,0.09,-74.97,1.28,1.93,,91.05,89.92,,,Visualizer
moment,134.546,0.08,-74.97,1.3,1.93,,91.09,89.94,,,Visualizer
moment,134.772,0.1,-74.97,1.29,1.93,,91.02,89.94,,,Visualizer
moment,134.997,0.09,-74.97,1.3,1.93,,90.95,89.9,,,Visualizer
moment,135.176,0.07,-74.97,1.31,1.93,,90.89,89.91,,,Visualizer
moment,135.401,0.08,-74.97,1.3,1.93,,90.82,89.91,,,Visualizer
moment,135.581,0.08,-74.97,1.32,1.93,,90.72,89.88,,,Visualizer
moment,135.806,0.08,-74.97,1.32,1.93,,90.59,89.81,,,Visualizer
moment,136.031,0.08,-74.97,1.3,1.93,,90.55,89.82,,,Visualizer
moment,136.21,0.07,-74.97,1.32,1.93,,90.36,89.83,,,Visualizer
moment,136.438,0.07,-74.97,1.32,1.93,,90.39,89.8,,,Visualizer
moment,136.661,0.07,-74.97,1.31,1.93,,90.12,89.8,,,Visualizer
moment,136.841,0.08,-74.97,1.31,1.93,,90.09,89.69,,,Visualizer
moment,137.066,0.07,-74.97,1.3,1.93,,89.99,89.73,,,Visualizer
moment,137.245,0.07,-74.97,1.29,1.93,,89.89,89.73,,,Visualizer
moment,137.471,0.08,-74.97,1.29,1.93,,89.79,89.67,,,Visualizer
moment,137.701,0.04,-74.97,1.3,1.93,,89.72,89.68,,,Visualizer
moment,137.875,0.02,-74.97,1.33,1.93,,89.72,89.66,,,Visualizer
moment,138.101,0.03,-74.97,1.41,1.93,,89.66,89.66,,,Visualizer
moment,138.326,0.02,-74.97,1.35,1.93,,89.43,89.62,,,Visualizer
moment,138.507,0.02,-74.97,1.33,1.93,,89.39,89.59,,,Visualizer
moment,138.731,0.01,-74.97,1.31,1.93,,89.43,89.6,,,Visualizer
moment,138.91,0.01,-74.97,1.3,1.93,,89.46,89.64,,,Visualizer
moment,139.137,0.01,-74.97,1.25,1.93,,89.13,89.65,,,Visualizer
moment,139.406,0.03,-74.97,1.27,1.93,,89.13,89.6,,,Visualizer
