information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.59,3.99,24.36,0.63,0.72,,89.61,87.68,,,Visualizer
moment,70.842,3.94,24.63,0.68,0.8,,89.54,87.69,,,Visualizer
moment,71.091,3.98,24.71,0.59,0.65,,89.61,87.72,,,Visualizer
moment,71.25,3.88,24.74,0.63,0.66,,89.57,87.74,,,Visualizer
moment,71.441,3.91,25.01,0.64,0.74,,89.57,87.71,,,Visualizer
moment,71.641,3.9,25.06,0.64,0.66,,89.57,87.71,,,Visualizer
moment,71.84,3.82,25.28,0.67,0.64,,89.54,87.72,,,Visualizer
moment,72.093,3.79,25.47,0.65,0.76,,89.51,87.8,,,Visualizer
moment,72.29,3.78,25.61,0.69,0.86,,89.38,87.81,,,Visualizer
moment,72.49,3.82,25.73,0.65,0.71,,89.41,87.7,,,Visualizer
moment,72.691,3.74,25.89,0.68,0.82,,89.38,87.73,,,Visualizer
moment,72.891,3.77,26.04,0.62,0.75,,89.38,87.75,,,Visualizer
moment,73.09,3.71,26.08,0.63,0.6,,89.31,87.78,,,Visualizer
moment,73.344,3.7,26.35,0.62,0.65,,89.31,87.74,,,Visualizer
moment,73.541,3.66,26.38,0.65,0.64,,89.28,87.7,,,Visualizer
moment,73.742,3.65,26.67,0.66,0.75,,89.21,87.78,,,Visualizer
moment,73.941,3.63,26.72,0.62,0.66,,89.34,87.74,,,Visualizer
moment,74.147,3.56,26.86,0.67,0.77,,89.28,87.71,,,Visualizer
moment,74.341,3.61,26.91,0.59,0.65,,89.18,87.73,,,Visualizer
moment,74.591,3.53,27.19,0.64,0.66,,89.34,87.75,,,Visualizer
moment,74.79,3.54,27.34,0.62,0.66,,89.24,87.76,,,Visualizer
moment,74.99,3.48,27.52,0.66,0.79,,89.11,87.77,,,Visualizer
moment,75.191,3.52,27.64,0.63,0.75,,89.14,87.81,,,Visualizer
moment,75.391,3.47,27.7,0.6,0.62,,89.14,87.75,,,Visualizer
moment,75.59,3.41,27.76,0.62,0.57,,89.05,87.75,,,Visualizer
moment,75.843,3.43,28.05,0.63,0.7,,89.01,87.78,,,Visualizer
moment,76.04,3.4,28.18,0.65,0.65,,88.95,87.77,,,Visualizer
moment,76.242,3.38,28.23,0.61,0.58,,89.08,87.71,,,Visualizer
moment,76.443,3.34,28.46,0.61,0.75,,89.01,87.75,,,Visualizer
moment,76.64,3.37,28.51,0.6,0.74,,88.98,87.7,,,Visualizer
moment,76.84,3.28,28.72,0.61,0.66,,89.05,87.71,,,Visualizer
moment,77.09,3.29,28.83,0.59,0.64,,88.98,87.77,,,Visualizer
moment,77.294,3.26,29.02,0.57,0.78,,88.98,87.8,,,Visualizer
moment,77.49,3.23,29.24,0.56,0.74,,88.91,87.75,,,Visualizer
moment,77.691,3.19,29.28,0.62,0.63,,88.98,87.64,,,Visualizer
moment,77.89,3.21,29.49,0.63,0.67,,88.88,87.71,,,Visualizer
moment,78.09,3.17,29.53,0.61,0.58,,88.98,87.78,,,Visualizer
moment,78.343,3.16,29.68,0.57,0.63,,88.98,87.77,,,Visualizer
moment,78.54,3.14,29.75,0.58,0.51,,88.88,87.71,,,Visualizer
moment,78.741,3.15,29.77,0.63,0.51,,88.95,87.73,,,Visualizer
moment,78.942,3.16,30.11,0.6,0.61,,88.85,87.75,,,Visualizer
moment,79.141,3.09,30.17,0.59,0.63,,88.95,87.76,,,Visualizer
moment,79.34,3.09,30.24,0.58,0.56,,88.78,87.74,,,Visualizer
moment,79.591,3.08,30.56,0.61,0.8,,88.78,87.72,,,Visualizer
moment,79.79,3.05,30.68,0.63,0.71,,88.82,87.77,,,Visualizer
moment,79.99,3.07,30.83,0.61,0.71,,88.78,87.77,,,Visualizer
moment,80.191,3.02,30.98,0.58,0.8,,88.82,87.72,,,Visualizer
moment,80.391,3.02,31.1,0.61,0.85,,88.78,87.76,,,Visualizer
moment,80.59,3.06,31.15,0.6,0.58,,88.78,87.74,,,Visualizer
moment,80.842,3.04,31.2,0.58,0.52,,88.78,87.69,,,Visualizer
moment,81.041,3.0,31.54,0.63,0.69,,88.75,87.74,,,Visualizer
moment,81.241,3.04,31.58,0.6,0.59,,88.78,87.7,,,Visualizer
moment,81.442,2.98,31.63,0.59,0.53,,88.82,87.74,,,Visualizer
moment,81.641,3.0,31.9,0.66,0.71,,88.85,87.74,,,Visualizer
moment,81.84,3.06,31.93,0.63,0.72,,88.75,87.73,,,Visualizer
moment,82.096,3.01,32.14,0.65,0.87,,88.68,87.69,,,Visualizer
moment,82.298,2.99,32.23,0.65,0.62,,88.68,87.65,,,Visualizer
moment,82.49,3.0,32.49,0.67,0.82,,88.71,87.75,,,Visualizer
moment,82.691,3.04,32.54,0.63,0.63,,88.55,87.75,,,Visualizer
moment,82.891,3.01,32.74,0.68,0.77,,88.62,87.71,,,Visualizer
moment,83.089,3.06,32.85,0.64,0.66,,88.65,87.71,,,Visualizer
moment,83.341,2.99,32.9,0.66,0.66,,88.65,87.72,,,Visualizer
moment,83.541,2.99,33.09,0.66,0.59,,88.45,87.62,,,Visualizer
moment,83.741,3.02,33.14,0.67,0.59,,88.52,87.62,,,Visualizer
moment,83.944,3.02,33.4,0.63,0.65,,88.52,87.73,,,Visualizer
moment,84.14,2.99,33.43,0.69,0.57,,88.52,87.73,,,Visualizer
moment,84.34,3.05,33.66,0.63,0.75,,88.55,87.7,,,Visualizer
moment,84.59,2.99,33.89,0.67,0.77,,88.62,87.64,,,Visualizer
moment,84.791,3.0,33.9,0.65,0.75,,88.55,87.68,,,Visualizer
moment,84.99,2.99,34.1,0.69,0.69,,88.62,87.66,,,Visualizer
moment,85.19,3.05,34.13,0.65,0.69,,88.45,87.65,,,Visualizer
moment,85.391,2.99,34.34,0.68,0.67,,88.55,87.71,,,Visualizer
moment,85.59,3.04,34.47,0.62,0.73,,88.55,87.64,,,Visualizer
moment,85.844,2.99,34.57,0.67,0.64,,88.45,87.64,,,Visualizer
moment,86.045,3.0,34.82,0.64,0.7,,88.48,87.61,,,Visualizer
moment,86.241,2.97,34.93,0.69,0.69,,88.48,87.66,,,Visualizer
moment,86.441,3.06,34.94,0.66,0.59,,88.55,87.71,,,Visualizer
moment,86.645,3.01,35.15,0.67,0.64,,88.48,87.67,,,Visualizer
moment,86.84,3.03,35.19,0.61,0.64,,88.42,87.62,,,Visualizer
moment,87.106,2.97,35.42,0.66,0.59,,88.42,87.67,,,Visualizer
