information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,2.62,65.9,0.0,0.0,,73.57,73.69,,,Visualizer
moment,70.871,2.62,65.9,0.0,0.0,,73.67,73.75,,,Visualizer
moment,71.051,2.61,65.9,0.0,0.0,,73.6,73.74,,,Visualizer
moment,71.276,2.61,65.9,0.0,0.0,,73.7,73.7,,,Visualizer
moment,71.456,2.61,66.0,0.0,0.1,,73.63,73.67,,,Visualizer
moment,71.68,2.61,66.0,0.0,0.1,,73.67,73.69,,,Visualizer
moment,71.996,2.6,66.0,0.0,0.1,,73.57,73.73,,,Visualizer
moment,72.086,2.6,66.0,0.0,0.1,,73.73,73.79,,,Visualizer
moment,72.311,2.6,66.0,0.0,0.1,,73.7,73.78,,,Visualizer
moment,72.491,2.6,66.0,0.0,0.0,,73.63,73.75,,,Visualizer
moment,72.806,2.59,66.0,0.0,0.0,,73.7,73.74,,,Visualizer
moment,72.986,2.59,66.0,0.0,0.0,,73.76,73.68,,,Visualizer
moment,73.121,2.59,66.0,0.0,0.0,,73.67,73.69,,,Visualizer
moment,73.346,2.59,66.0,0.0,0.0,,73.8,73.7,,,Visualizer
moment,73.621,2.58,66.0,0.0,0.0,,73.7,73.76,,,Visualizer
moment,73.751,2.58,66.0,0.0,0.0,,73.83,73.79,,,Visualizer
moment,74.066,2.58,66.0,0.0,0.0,,73.73,73.79,,,Visualizer
moment,74.158,2.58,66.0,0.0,0.0,,73.83,73.74,,,Visualizer
moment,74.426,2.57,66.0,0.0,0.0,,73.63,73.76,,,Visualizer
moment,74.651,2.57,66.0,0.0,0.0,,73.8,73.73,,,Visualizer
moment,74.786,2.57,66.0,0.0,0.0,,73.86,73.73,,,Visualizer
moment,75.06,2.56,66.0,0.0,0.0,,73.8,73.79,,,Visualizer
moment,75.236,2.56,66.0,0.0,0.0,,73.8,73.78,,,Visualizer
moment,75.415,2.56,66.0,0.0,0.0,,73.8,73.74,,,Visualizer
moment,75.686,2.56,66.0,0.0,0.0,,73.86,73.74,,,Visualizer
moment,75.866,2.55,66.0,0.0,0.0,,73.86,73.76,,,Visualizer
moment,76.046,2.55,66.0,0.0,0.0,,73.83,73.79,,,Visualizer
moment,76.271,2.55,66.0,0.0,0.0,,73.86,73.84,,,Visualizer
moment,76.496,2.54,66.0,0.0,0.0,,73.86,73.85,,,Visualizer
moment,76.676,2.54,66.0,0.0,0.0,,73.96,73.8,,,Visualizer
moment,76.901,2.53,66.0,0.0,0.0,,73.99,73.86,,,Visualizer
moment,77.126,2.53,66.0,0.0,0.0,,73.83,73.83,,,Visualizer
moment,77.306,2.53,66.0,0.0,0.0,,73.92,73.77,,,Visualizer
moment,77.531,2.53,66.0,0.0,0.0,,73.96,73.8,,,Visualizer
moment,77.71,2.52,66.0,0.0,0.0,,73.89,73.82,,,Visualizer
moment,77.936,2.52,66.0,0.0,0.0,,73.89,73.84,,,Visualizer
moment,78.116,2.52,66.0,0.0,0.0,,73.99,73.83,,,Visualizer
moment,78.34,2.52,66.0,0.0,0.0,,73.89,73.86,,,Visualizer
moment,78.611,2.51,66.0,0.0,0.0,,73.99,73.83,,,Visualizer
moment,78.746,2.51,66.0,0.0,0.0,,73.96,73.88,,,Visualizer
moment,78.971,2.51,66.0,0.0,0.0,,73.96,73.88,,,Visualizer
moment,79.241,2.5,66.0,0.0,0.0,,74.02,73.84,,,Visualizer
moment,79.376,2.49,66.0,0.0,0.0,,73.99,73.86,,,Visualizer
moment,79.647,2.5,66.0,0.0,0.0,,73.92,73.86,,,Visualizer
moment,79.781,2.5,66.0,0.0,0.0,,74.05,73.78,,,Visualizer
moment,80.05,2.49,66.0,0.0,0.0,,73.99,73.86,,,Visualizer
moment,80.231,2.49,66.0,0.0,0.0,,74.12,73.92,,,Visualizer
moment,80.501,2.48,66.0,0.0,0.0,,73.99,73.85,,,Visualizer
moment,80.681,2.48,66.0,0.0,0.0,,74.12,73.86,,,Visualizer
moment,80.86,2.48,66.0,0.0,0.0,,74.12,73.87,,,Visualizer
moment,81.04,2.48,66.0,0.0,0.0,,74.15,73.91,,,Visualizer
moment,81.31,2.48,66.0,0.0,0.0,,73.99,73.92,,,Visualizer
moment,81.446,2.48,66.0,0.0,0.0,,74.15,73.87,,,Visualizer
moment,81.716,2.47,66.0,0.0,0.0,,74.05,73.89,,,Visualizer
moment,81.895,2.46,66.0,0.0,0.0,,74.18,73.98,,,Visualizer
moment,82.12,2.46,66.0,0.0,0.0,,74.15,73.99,,,Visualizer
moment,82.301,2.46,66.0,0.0,0.0,,74.15,73.96,,,Visualizer
moment,82.525,2.46,66.0,0.0,0.0,,74.12,73.95,,,Visualizer
moment,82.75,2.45,66.0,0.0,0.0,,74.08,73.96,,,Visualizer
moment,82.931,2.45,66.0,0.0,0.0,,74.12,73.96,,,Visualizer
moment,83.155,2.45,66.0,0.0,0.0,,74.15,73.93,,,Visualizer
moment,83.336,2.45,66.0,0.0,0.0,,74.21,74.01,,,Visualizer
moment,83.561,2.44,66.0,0.0,0.0,,74.24,74.03,,,Visualizer
moment,83.74,2.44,66.0,0.0,0.0,,74.21,73.95,,,Visualizer
moment,83.965,2.44,66.0,0.0,0.0,,74.18,73.95,,,Visualizer
moment,84.235,2.43,66.0,0.0,0.0,,74.18,73.97,,,Visualizer
moment,84.37,2.43,66.0,0.0,0.0,,74.15,74.01,,,Visualizer
moment,84.596,2.43,66.0,0.0,0.0,,74.21,74.05,,,Visualizer
moment,84.865,2.43,66.0,0.0,0.0,,74.24,74.0,,,Visualizer
moment,85.0,2.42,66.0,0.0,0.0,,74.21,73.96,,,Visualizer
moment,85.225,2.42,66.0,0.0,0.0,,74.15,73.98,,,Visualizer
moment,85.498,2.42,66.0,0.0,0.0,,74.28,74.05,,,Visualizer
moment,85.63,2.42,66.0,0.0,0.0,,74.24,74.02,,,Visualizer
moment,85.855,2.41,66.0,0.0,0.0,,74.28,73.99,,,Visualizer
moment,86.126,2.41,66.0,0.0,0.0,,74.34,74.0,,,Visualizer
moment,86.305,2.41,66.0,0.0,0.0,,74.21,74.03,,,Visualizer
moment,86.485,2.4,66.0,0.0,0.0,,74.28,74.09,,,Visualizer
moment,86.667,2.4,66.0,0.0,0.0,,74.34,74.04,,,Visualizer
moment,86.935,2.4,66.0,0.05,0.0,,74.31,74.06,,,Visualizer
moment,87.115,2.53,66.0,0.86,0.0,,74.34,74.05,,,Visualizer
moment,87.34,3.04,66.0,2.19,0.0,,73.89,74.06,,,Visualizer
moment,87.52,3.6,66.0,3.47,0.0,,73.38,73.97,,,Visualizer
moment,87.745,4.21,66.0,4.34,0.0,,73.18,74.06,,,Visualizer
moment,87.925,4.91,66.3,5.03,0.29,,73.8,74.13,,,Visualizer
moment,88.15,5.61,66.9,5.25,0.86,,75.27,74.16,,,Visualizer
moment,88.375,5.77,67.8,5.2,1.71,,76.9,74.05,,,Visualizer
moment,88.555,5.67,68.6,5.17,2.47,,78.75,74.06,,,Visualizer
moment,88.78,5.6,69.5,5.1,3.33,,80.29,74.06,,,Visualizer
moment,88.962,5.42,69.9,5.12,3.61,,81.22,74.07,,,Visualizer
moment,89.185,5.26,71.2,5.21,4.09,,81.35,74.27,,,Visualizer
moment,89.41,5.12,71.7,5.23,4.18,,80.77,74.48,,,Visualizer
moment,89.591,5.01,73.1,5.46,4.28,,79.75,74.76,,,Visualizer
moment,89.86,5.1,73.6,5.72,4.37,,78.37,75.1,,,Visualizer
moment,89.996,5.2,75.2,6.0,4.66,,76.93,75.46,,,Visualizer
moment,90.22,5.33,75.9,6.3,4.85,,75.36,75.82,,,Visualizer
moment,90.492,5.5,77.1,6.5,5.14,,74.31,75.94,,,Visualizer
moment,90.625,5.6,79.3,6.71,5.9,,73.47,75.91,,,Visualizer
moment,90.851,5.67,80.0,6.8,6.09,,73.38,75.84,,,Visualizer
moment,91.12,5.7,82.2,6.84,6.66,,73.22,75.55,,,Visualizer
moment,91.345,5.68,83.5,6.85,6.66,,73.25,75.23,,,Visualizer
moment,91.48,5.66,84.9,6.84,6.66,,73.41,74.89,,,Visualizer
moment,91.663,5.64,85.6,6.82,6.66,,73.47,74.63,,,Visualizer
moment,91.93,5.63,86.9,6.82,6.56,,73.54,74.5,,,Visualizer
moment,92.11,5.62,89.0,6.79,6.47,,73.6,74.34,,,Visualizer
moment,92.29,5.61,90.3,6.85,6.47,,73.47,74.3,,,Visualizer
moment,92.56,5.61,91.0,6.85,6.47,,73.41,74.23,,,Visualizer
moment,92.74,5.62,92.3,6.91,6.37,,73.54,74.19,,,Visualizer
moment,92.966,5.65,93.7,6.94,6.47,,73.44,74.22,,,Visualizer
moment,93.145,5.66,95.1,6.91,6.47,,73.35,74.16,,,Visualizer
moment,93.37,5.66,96.5,6.9,6.56,,73.41,74.17,,,Visualizer
moment,93.55,5.65,97.8,6.93,6.47,,73.41,74.08,,,Visualizer
moment,93.776,5.67,99.2,6.91,6.56,,73.38,74.15,,,Visualizer
moment,94.0,5.66,100.6,6.95,6.56,,73.41,74.12,,,Visualizer
moment,94.18,5.65,102.6,6.93,6.47,,73.44,74.06,,,Visualizer
moment,94.405,5.66,103.3,6.93,6.47,,73.44,74.02,,,Visualizer
moment,94.585,5.66,105.5,6.97,6.66,,73.47,74.06,,,Visualizer
moment,94.812,5.67,106.1,6.97,6.56,,73.51,74.01,,,Visualizer
moment,95.035,5.68,107.5,6.97,6.56,,73.47,74.04,,,Visualizer
moment,95.217,5.66,108.9,7.01,6.56,,73.41,73.97,,,Visualizer
moment,95.485,5.68,110.3,7.0,6.66,,73.57,74.03,,,Visualizer
moment,95.62,5.68,112.4,7.06,6.56,,73.47,74.0,,,Visualizer
moment,95.845,5.67,112.4,7.07,6.56,,73.57,73.97,,,Visualizer
moment,96.07,5.69,114.5,7.11,6.66,,73.44,73.95,,,Visualizer
moment,96.251,5.72,116.0,7.15,6.75,,73.54,73.95,,,Visualizer
moment,96.475,5.72,117.4,7.18,6.75,,73.57,73.96,,,Visualizer
moment,96.745,5.74,118.8,7.21,6.75,,73.6,73.94,,,Visualizer
moment,96.88,5.73,120.3,7.25,6.85,,73.51,73.92,,,Visualizer
moment,97.105,5.75,121.7,7.24,6.85,,73.51,73.95,,,Visualizer
moment,97.379,5.74,123.2,7.3,6.85,,73.57,73.91,,,Visualizer
moment,97.555,5.74,125.4,7.33,6.94,,73.47,73.87,,,Visualizer
moment,97.736,5.75,126.1,7.39,6.94,,73.51,73.94,,,Visualizer
moment,97.915,5.73,127.6,7.43,6.94,,73.54,73.92,,,Visualizer
moment,98.14,5.73,128.3,7.46,6.94,,73.54,73.91,,,Visualizer
moment,98.41,5.73,130.4,7.49,6.85,,73.57,73.83,,,Visualizer
moment,98.545,5.71,131.9,7.54,6.85,,73.41,73.78,,,Visualizer
moment,98.77,5.7,133.3,7.6,6.85,,73.51,73.84,,,Visualizer
moment,98.995,5.67,134.8,7.4,6.85,,73.63,73.91,,,Visualizer
moment,99.175,5.43,136.1,6.87,6.75,,73.41,73.85,,,Visualizer
moment,99.4,5.2,136.7,6.29,6.66,,73.51,73.8,,,Visualizer
moment,99.625,4.97,137.8,5.61,6.28,,73.44,73.77,,,Visualizer
moment,99.805,4.63,139.1,4.74,5.52,,73.54,73.81,,,Visualizer
moment,100.03,4.21,139.4,3.73,5.04,,73.41,73.81,,,Visualizer
moment,100.21,3.86,140.1,2.91,3.8,,73.47,73.79,,,Visualizer
moment,100.435,3.7,140.3,2.26,3.42,,73.31,73.74,,,Visualizer
moment,100.66,3.58,140.7,1.76,2.28,,73.38,73.73,,,Visualizer
moment,100.84,3.49,140.7,1.37,1.9,,73.41,73.73,,,Visualizer
moment,101.065,3.42,140.9,1.06,1.14,,73.44,73.72,,,Visualizer
moment,101.248,3.36,141.0,0.83,0.95,,73.38,73.72,,,Visualizer
moment,101.469,3.32,141.1,0.64,0.76,,73.47,73.74,,,Visualizer
moment,101.695,3.28,141.2,0.5,0.57,,73.41,73.72,,,Visualizer
moment,101.875,3.24,141.2,0.39,0.48,,73.47,73.71,,,Visualizer
moment,102.1,3.21,141.3,0.3,0.38,,73.41,73.74,,,Visualizer
moment,102.37,3.19,141.4,0.24,0.38,,73.31,73.72,,,Visualizer
moment,102.505,3.17,141.4,0.18,0.29,,73.44,73.7,,,Visualizer
moment,102.73,3.14,141.4,0.14,0.19,,73.41,73.68,,,Visualizer
moment,102.91,3.13,141.4,0.11,0.19,,73.38,73.69,,,Visualizer
moment,103.18,3.11,141.4,0.09,0.1,,73.41,73.72,,,Visualizer
moment,103.405,3.1,141.5,0.07,0.1,,73.35,73.68,,,Visualizer
moment,103.54,3.08,141.6,0.05,0.19,,73.51,73.65,,,Visualizer
moment,103.809,3.06,141.6,0.04,0.19,,73.47,73.68,,,Visualizer
moment,103.989,3.05,141.6,0.03,0.19,,73.35,73.62,,,Visualizer
moment,104.215,3.03,141.6,0.02,0.19,,73.35,73.69,,,Visualizer
moment,104.394,3.02,141.7,0.02,0.1,,73.35,73.67,,,Visualizer
moment,104.62,3.01,141.7,0.01,0.1,,73.38,73.68,,,Visualizer
moment,104.845,3.01,141.7,0.01,0.1,,73.44,73.69,,,Visualizer
moment,105.025,3.0,141.7,0.01,0.1,,73.31,73.67,,,Visualizer
moment,105.25,2.98,141.7,0.01,0.1,,73.47,73.62,,,Visualizer
moment,105.43,2.98,141.7,0.01,0.0,,73.38,73.66,,,Visualizer
moment,105.654,2.97,141.7,0.0,0.0,,73.31,73.65,,,Visualizer
moment,105.835,2.96,141.7,0.0,0.0,,73.41,73.64,,,Visualizer
moment,106.059,2.95,141.7,0.0,0.0,,73.41,73.7,,,Visualizer
moment,106.285,2.95,141.7,0.0,0.0,,73.41,73.64,,,Visualizer
moment,106.465,2.94,141.7,0.0,0.0,,73.38,73.66,,,Visualizer
moment,106.78,2.93,141.7,0.0,0.0,,73.41,73.66,,,Visualizer
moment,106.87,2.93,141.7,0.0,0.0,,73.35,73.67,,,Visualizer
moment,107.095,2.93,141.7,0.0,0.0,,73.41,73.66,,,Visualizer
moment,107.32,2.92,141.7,0.0,0.0,,73.44,73.62,,,Visualizer
moment,107.5,2.91,141.7,0.0,0.0,,73.44,73.61,,,Visualizer
moment,107.725,2.9,141.7,0.0,0.0,,73.41,73.67,,,Visualizer
moment,107.995,2.9,141.7,0.0,0.0,,73.38,73.58,,,Visualizer
moment,108.129,2.89,141.7,0.0,0.0,,73.41,73.63,,,Visualizer
moment,108.354,2.89,141.7,0.0,0.0,,73.44,73.66,,,Visualizer
moment,108.628,2.88,141.7,0.0,0.0,,73.47,73.61,,,Visualizer
moment,108.805,2.87,141.7,0.0,0.0,,73.47,73.6,,,Visualizer
moment,109.029,2.87,141.7,0.0,0.0,,73.51,73.6,,,Visualizer
moment,109.165,2.86,141.7,0.0,0.0,,73.38,73.64,,,Visualizer
moment,109.435,2.85,141.7,0.0,0.0,,73.41,73.66,,,Visualizer
moment,109.615,2.85,141.7,0.0,0.0,,73.31,73.6,,,Visualizer
moment,109.794,2.85,141.7,0.0,0.0,,73.41,73.65,,,Visualizer
moment,110.019,2.85,141.9,0.0,0.19,,73.31,73.6,,,Visualizer
moment,110.244,2.84,141.9,0.0,0.19,,73.44,73.58,,,Visualizer
moment,110.424,2.84,141.9,0.0,0.19,,73.47,73.63,,,Visualizer
moment,110.649,2.83,141.9,0.0,0.19,,73.38,73.56,,,Visualizer
moment,110.874,2.83,141.9,0.0,0.19,,73.57,73.52,,,Visualizer
moment,111.1,2.82,141.9,0.0,0.0,,73.41,73.51,,,Visualizer
moment,111.28,2.82,141.9,0.0,0.0,,73.47,73.58,,,Visualizer
moment,111.46,2.82,141.9,0.0,0.0,,73.31,73.55,,,Visualizer
moment,111.685,2.81,141.9,0.0,0.0,,73.38,73.6,,,Visualizer
moment,111.91,2.8,141.9,0.0,0.0,,73.38,73.6,,,Visualizer
moment,112.09,2.8,141.9,0.0,0.0,,73.38,73.59,,,Visualizer
moment,112.359,2.8,141.9,0.0,0.0,,73.41,73.57,,,Visualizer
moment,112.494,2.79,141.9,0.0,0.0,,73.35,73.58,,,Visualizer
moment,112.72,2.78,141.9,0.0,0.0,,73.41,73.56,,,Visualizer
moment,112.945,2.78,141.9,0.0,0.0,,73.51,73.56,,,Visualizer
moment,113.125,2.78,141.9,0.0,0.0,,73.47,73.57,,,Visualizer
moment,113.349,2.77,141.9,0.0,0.0,,73.44,73.54,,,Visualizer
moment,113.574,2.76,141.9,0.0,0.0,,73.44,73.5,,,Visualizer
moment,113.754,2.76,141.9,0.0,0.0,,73.44,73.57,,,Visualizer
moment,113.979,2.76,141.9,0.0,0.0,,73.47,73.57,,,Visualizer
moment,114.249,2.76,141.9,0.0,0.0,,73.38,73.56,,,Visualizer
moment,114.429,2.75,141.9,0.0,0.0,,73.44,73.58,,,Visualizer
moment,114.609,2.75,141.9,0.0,0.0,,73.51,73.5,,,Visualizer
moment,114.79,2.74,141.9,0.0,0.0,,73.54,73.54,,,Visualizer
moment,115.105,2.74,141.9,0.0,0.0,,73.38,73.55,,,Visualizer
moment,115.24,2.73,141.9,0.0,0.0,,73.44,73.51,,,Visualizer
moment,115.419,2.73,141.9,0.0,0.0,,73.51,73.45,,,Visualizer
moment,115.734,2.73,141.9,0.0,0.0,,73.47,73.48,,,Visualizer
moment,115.87,2.72,142.0,0.0,0.1,,73.44,73.53,,,Visualizer
moment,116.094,2.72,142.0,0.0,0.1,,73.57,73.49,,,Visualizer
moment,116.274,2.72,142.0,0.0,0.1,,73.47,73.53,,,Visualizer
moment,116.499,2.71,142.0,0.0,0.1,,73.47,73.53,,,Visualizer
moment,116.681,2.71,142.0,0.0,0.0,,73.57,73.58,,,Visualizer
moment,116.904,2.7,142.0,0.0,0.0,,73.44,73.55,,,Visualizer
moment,117.084,2.7,142.0,0.0,0.0,,73.54,73.52,,,Visualizer
moment,117.354,2.7,142.0,0.0,0.0,,73.44,73.54,,,Visualizer
moment,117.579,2.7,142.0,0.0,0.0,,73.47,73.51,,,Visualizer
moment,117.714,2.69,142.0,0.0,0.0,,73.51,73.54,,,Visualizer
moment,117.939,2.68,142.0,0.0,0.0,,73.54,73.53,,,Visualizer
moment,118.164,2.68,142.0,0.0,0.0,,73.54,73.52,,,Visualizer
moment,118.344,2.68,142.0,0.0,0.0,,73.57,73.51,,,Visualizer
moment,118.659,2.67,142.0,0.0,0.0,,73.57,73.5,,,Visualizer
moment,118.749,2.67,142.0,0.0,0.0,,73.51,73.5,,,Visualizer
moment,118.974,2.67,142.0,0.0,0.0,,73.51,73.6,,,Visualizer
moment,119.244,2.66,142.0,0.0,0.0,,73.54,73.62,,,Visualizer
moment,119.425,2.65,142.0,0.0,0.0,,73.57,73.54,,,Visualizer
moment,119.694,2.65,142.0,0.0,0.0,,73.57,73.54,,,Visualizer
moment,119.874,2.65,142.0,0.0,0.0,,73.54,73.51,,,Visualizer
moment,120.009,2.64,142.0,0.0,0.0,,73.57,73.56,,,Visualizer
moment,120.234,2.63,142.0,0.0,0.0,,73.54,73.57,,,Visualizer
moment,120.414,2.64,142.0,0.0,0.0,,73.57,73.61,,,Visualizer
moment,120.684,2.63,142.0,0.0,0.0,,73.63,73.54,,,Visualizer
moment,120.864,2.63,142.0,0.0,0.0,,73.67,73.53,,,Visualizer
moment,121.044,2.62,142.0,0.0,0.0,,73.7,73.6,,,Visualizer
moment,121.269,2.62,142.0,0.0,0.0,,73.63,73.61,,,Visualizer
moment,121.539,2.62,142.0,0.0,0.0,,73.67,73.55,,,Visualizer
moment,121.674,2.61,142.0,0.0,0.0,,73.63,73.53,,,Visualizer
moment,121.899,2.61,142.0,0.0,0.0,,73.67,73.6,,,Visualizer
moment,122.124,2.6,142.0,0.0,0.0,,73.67,73.55,,,Visualizer
moment,122.305,2.6,142.0,0.0,0.0,,73.7,73.57,,,Visualizer
moment,122.529,2.6,142.0,0.0,0.0,,73.76,73.65,,,Visualizer
moment,122.71,2.59,142.0,0.0,0.0,,73.63,73.58,,,Visualizer
moment,122.934,2.59,142.0,0.0,0.0,,73.7,73.62,,,Visualizer
moment,123.159,2.59,142.0,0.0,0.0,,73.76,73.63,,,Visualizer
moment,123.339,2.58,142.0,0.0,0.0,,73.7,73.67,,,Visualizer
moment,123.564,2.57,142.0,0.0,0.0,,73.67,73.65,,,Visualizer
moment,123.789,2.57,142.0,0.0,0.0,,73.67,73.6,,,Visualizer
moment,123.969,2.57,142.0,0.0,0.0,,73.7,73.65,,,Visualizer
moment,124.239,2.56,142.0,0.0,0.0,,73.73,73.66,,,Visualizer
moment,124.374,2.56,142.0,0.0,0.0,,73.7,73.62,,,Visualizer
moment,124.599,2.56,142.0,0.0,0.0,,73.63,73.64,,,Visualizer
moment,124.824,2.55,142.0,0.0,0.0,,73.76,73.67,,,Visualizer
moment,125.049,2.55,142.0,0.0,0.0,,73.73,73.62,,,Visualizer
moment,125.229,2.54,142.0,0.0,0.0,,73.76,73.65,,,Visualizer
moment,125.499,2.54,142.0,0.0,0.0,,73.8,73.64,,,Visualizer
moment,125.679,2.54,142.0,0.0,0.0,,73.76,73.7,,,Visualizer
moment,125.859,2.53,142.0,0.0,0.0,,73.86,73.69,,,Visualizer
moment,126.039,2.53,142.0,0.0,0.0,,73.8,73.69,,,Visualizer
moment,126.264,2.53,142.0,0.0,0.0,,73.86,73.72,,,Visualizer
moment,126.537,2.52,142.0,0.0,0.0,,73.86,73.69,,,Visualizer
moment,126.669,2.51,142.0,0.0,0.0,,73.89,73.68,,,Visualizer
moment,126.939,2.51,142.0,0.0,0.0,,73.86,73.67,,,Visualizer
moment,127.164,2.51,142.0,0.0,0.0,,73.92,73.69,,,Visualizer
moment,127.299,2.5,142.0,0.0,0.0,,73.89,73.76,,,Visualizer
moment,127.524,2.5,142.0,0.0,0.0,,73.96,73.74,,,Visualizer
moment,127.749,2.49,142.0,0.0,0.0,,73.83,73.7,,,Visualizer
moment,127.929,2.5,142.0,0.0,0.0,,73.89,73.72,,,Visualizer
moment,128.154,2.49,142.0,0.0,0.0,,73.92,73.71,,,Visualizer
moment,128.336,2.49,142.0,0.0,0.0,,73.99,73.72,,,Visualizer
moment,128.604,2.48,142.0,0.0,0.0,,73.99,73.74,,,Visualizer
moment,128.784,2.48,142.0,0.0,0.0,,73.99,73.73,,,Visualizer
moment,128.964,2.47,142.0,0.0,0.0,,73.96,73.75,,,Visualizer
moment,129.234,2.47,142.0,0.0,0.0,,73.96,73.79,,,Visualizer
moment,129.413,2.47,142.0,0.0,0.0,,73.99,73.8,,,Visualizer
moment,129.594,2.46,142.0,0.0,0.0,,73.96,73.8,,,Visualizer
moment,129.864,2.46,142.0,0.0,0.0,,74.02,73.77,,,Visualizer
moment,129.999,2.46,142.0,0.0,0.0,,74.05,73.76,,,Visualizer
moment,130.224,2.45,142.0,0.0,0.0,,73.99,73.8,,,Visualizer
moment,130.494,2.45,142.0,0.0,0.0,,74.12,73.82,,,Visualizer
moment,130.674,2.44,142.0,0.0,0.0,,74.05,73.84,,,Visualizer
moment,130.854,2.44,142.0,0.0,0.0,,74.02,73.8,,,Visualizer
moment,131.079,2.44,142.0,0.0,0.0,,74.08,73.8,,,Visualizer
moment,131.304,2.44,142.0,0.0,0.0,,74.05,73.86,,,Visualizer
moment,131.484,2.43,142.0,0.0,0.0,,74.12,73.89,,,Visualizer
moment,131.664,2.43,142.0,0.0,0.0,,74.18,73.9,,,Visualizer
moment,131.889,2.42,142.0,0.0,0.0,,74.12,73.87,,,Visualizer
moment,132.114,2.42,142.0,0.0,0.0,,74.15,73.88,,,Visualizer
moment,132.294,2.42,142.0,0.0,0.0,,74.12,73.88,,,Visualizer
moment,132.563,2.42,142.0,0.0,0.0,,74.12,73.91,,,Visualizer
moment,132.743,2.41,142.0,0.0,0.0,,74.15,73.87,,,Visualizer
moment,132.924,2.41,142.0,0.0,0.0,,74.21,73.92,,,Visualizer
moment,133.148,2.41,142.0,0.0,0.0,,74.21,73.93,,,Visualizer
moment,133.374,2.41,142.0,0.0,0.0,,74.18,73.88,,,Visualizer
moment,133.553,2.4,142.0,0.0,0.0,,74.15,73.97,,,Visualizer
moment,133.779,2.4,142.0,0.0,0.0,,74.18,73.94,,,Visualizer
moment,133.959,2.4,142.0,0.0,0.0,,74.24,73.95,,,Visualizer
moment,134.184,2.39,142.0,0.0,0.0,,74.28,74.01,,,Visualizer
moment,134.409,2.38,142.0,0.0,0.0,,74.21,73.99,,,Visualizer
moment,134.589,2.39,142.0,0.0,0.0,,74.18,73.95,,,Visualizer
moment,134.814,2.38,142.0,0.0,0.0,,74.31,73.93,,,Visualizer
moment,135.039,2.38,142.0,0.0,0.0,,74.21,73.95,,,Visualizer
moment,135.219,2.37,142.0,0.0,0.0,,74.24,73.93,,,Visualizer
moment,135.488,2.37,142.0,0.0,0.0,,74.28,73.95,,,Visualizer
moment,135.624,2.37,142.0,0.0,0.0,,74.21,74.02,,,Visualizer
moment,135.849,2.37,142.0,0.0,0.0,,74.31,74.04,,,Visualizer
moment,136.119,2.36,142.0,0.0,0.0,,74.37,74.04,,,Visualizer
moment,136.298,2.36,142.0,0.0,0.0,,74.31,74.0,,,Visualizer
moment,136.478,2.36,142.0,0.0,0.0,,74.24,74.06,,,Visualizer
moment,136.703,2.35,142.0,0.0,0.0,,74.31,74.06,,,Visualizer
moment,136.929,2.35,142.0,0.0,0.0,,74.31,74.02,,,Visualizer
moment,137.109,2.35,142.0,0.0,0.0,,74.31,74.02,,,Visualizer
moment,137.289,2.34,142.0,0.0,0.0,,74.31,74.01,,,Visualizer
moment,137.558,2.34,142.0,0.0,0.0,,74.24,74.02,,,Visualizer
moment,137.738,2.33,142.0,0.0,0.0,,74.34,74.05,,,Visualizer
moment,137.919,2.33,142.0,0.0,0.0,,74.34,74.11,,,Visualizer
moment,138.188,2.33,142.0,0.0,0.0,,74.31,74.07,,,Visualizer
moment,138.369,2.32,142.0,0.0,0.0,,74.37,74.06,,,Visualizer
moment,138.549,2.32,142.0,0.0,0.0,,74.4,74.03,,,Visualizer
moment,138.773,2.32,142.0,0.0,0.0,,74.44,74.09,,,Visualizer
moment,139.044,2.32,142.0,0.27,0.0,,74.4,74.05,,,Visualizer
moment,139.179,2.64,142.0,1.38,0.0,,74.18,74.07,,,Visualizer
moment,139.404,3.27,142.0,2.73,0.0,,73.92,74.13,,,Visualizer
moment,139.583,3.97,142.0,3.81,0.0,,73.44,74.14,,,Visualizer
moment,139.808,4.71,142.1,4.61,0.1,,73.51,74.13,,,Visualizer
moment,140.033,5.41,142.7,5.07,0.67,,74.6,74.17,,,Visualizer
moment,140.214,5.66,143.7,5.1,1.62,,76.13,74.17,,,Visualizer
moment,140.438,5.5,144.6,5.17,2.47,,77.76,74.13,,,Visualizer
moment,140.664,5.6,145.5,5.14,3.33,,79.43,74.13,,,Visualizer
moment,140.843,5.45,146.3,5.15,3.99,,80.58,74.15,,,Visualizer
moment,141.113,5.25,147.2,5.16,4.28,,81.06,74.17,,,Visualizer
moment,141.248,5.11,148.5,5.17,4.18,,81.0,74.46,,,Visualizer
moment,141.473,4.96,148.5,5.32,4.18,,80.2,74.73,,,Visualizer
moment,141.745,4.98,149.8,5.5,4.09,,79.27,74.96,,,Visualizer
moment,141.878,5.07,150.8,5.79,4.28,,77.8,75.27,,,Visualizer
moment,142.103,5.18,151.9,6.08,4.47,,76.32,75.62,,,Visualizer
moment,142.373,5.32,153.2,6.34,4.85,,75.04,75.75,,,Visualizer
moment,142.554,5.41,154.5,6.63,5.33,,74.02,75.87,,,Visualizer
moment,142.733,5.54,155.9,6.73,5.8,,73.31,75.94,,,Visualizer
moment,142.913,5.61,156.6,6.79,5.99,,73.15,75.76,,,Visualizer
