information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.608,0.02,41.2,1.1,0.82,,94.77,95.62,,,Visualizer
moment,70.836,0.02,41.4,1.1,1.02,,94.7,95.65,,,Visualizer
moment,71.023,0.02,41.4,1.15,0.71,,94.77,95.65,,,Visualizer
moment,71.246,0.02,41.4,1.1,0.31,,94.63,95.6,,,Visualizer
moment,71.471,0.02,42.0,1.13,1.02,,94.46,95.53,,,Visualizer
moment,71.658,0.02,42.0,1.13,0.71,,94.39,95.53,,,Visualizer
moment,71.883,0.02,42.0,1.09,0.71,,94.15,95.46,,,Visualizer
moment,72.07,0.01,42.2,1.15,0.82,,94.25,95.51,,,Visualizer
moment,72.3,0.01,42.4,1.12,0.82,,94.19,95.47,,,Visualizer
moment,72.483,0.02,42.4,1.12,0.51,,94.05,95.38,,,Visualizer
moment,72.708,0.02,42.8,1.15,0.82,,93.95,95.4,,,Visualizer
moment,72.896,0.02,42.9,1.11,0.71,,93.88,95.41,,,Visualizer
moment,73.123,0.02,43.0,1.12,0.82,,93.78,95.35,,,Visualizer
moment,73.347,0.02,43.3,1.14,0.92,,93.61,95.38,,,Visualizer
moment,73.534,0.02,43.4,1.11,0.92,,93.48,95.35,,,Visualizer
moment,73.762,0.01,43.5,1.13,0.71,,93.34,95.27,,,Visualizer
moment,73.951,0.01,43.7,1.15,0.71,,93.2,95.24,,,Visualizer
moment,74.173,0.01,43.9,1.1,0.82,,93.11,95.21,,,Visualizer
moment,74.396,0.01,44.0,1.13,0.71,,93.04,95.15,,,Visualizer
moment,74.582,0.01,44.1,1.14,0.71,,93.0,95.12,,,Visualizer
moment,74.77,0.01,44.1,1.11,0.71,,92.84,95.06,,,Visualizer
moment,75.045,0.01,44.4,1.15,0.71,,92.7,95.11,,,Visualizer
moment,75.22,0.01,44.7,1.13,0.82,,92.53,95.08,,,Visualizer
moment,75.408,0.01,44.8,1.11,0.71,,92.5,95.05,,,Visualizer
moment,75.633,0.01,44.9,1.14,0.82,,92.33,95.01,,,Visualizer
moment,75.821,0.01,45.0,1.12,0.82,,92.27,94.94,,,Visualizer
moment,76.045,0.01,45.1,1.24,0.71,,92.1,94.85,,,Visualizer
moment,76.234,0.01,45.3,1.2,0.82,,91.93,94.88,,,Visualizer
moment,76.457,0.01,45.6,1.21,0.82,,91.73,94.86,,,Visualizer
moment,76.647,0.01,45.9,1.15,1.02,,91.73,94.81,,,Visualizer
moment,76.889,0.01,45.9,1.13,0.92,,91.43,94.85,,,Visualizer
moment,77.101,0.02,45.9,1.11,0.61,,91.43,94.68,,,Visualizer
moment,77.283,0.01,45.9,1.12,0.61,,91.3,94.63,,,Visualizer
moment,77.507,0.01,46.3,1.1,0.41,,91.2,94.67,,,Visualizer
moment,77.695,0.01,46.3,1.07,0.41,,91.2,94.59,,,Visualizer
moment,77.923,0.01,46.6,1.11,0.71,,91.06,94.55,,,Visualizer
moment,78.108,0.01,46.7,1.11,0.82,,91.03,94.55,,,Visualizer
moment,78.332,0.01,46.9,1.07,0.82,,91.06,94.49,,,Visualizer
moment,78.523,0.01,47.1,1.12,0.82,,90.93,94.37,,,Visualizer
moment,78.745,0.01,47.2,1.11,0.92,,90.86,94.39,,,Visualizer
moment,78.933,0.01,47.2,1.09,0.71,,91.0,94.37,,,Visualizer
moment,79.158,0.01,47.6,1.11,0.82,,90.96,94.23,,,Visualizer
moment,79.382,0.01,47.6,1.12,0.71,,91.03,94.19,,,Visualizer
moment,79.571,0.01,47.7,1.11,0.61,,91.03,94.15,,,Visualizer
moment,79.795,0.01,48.1,1.12,0.92,,91.16,94.15,,,Visualizer
moment,79.984,0.01,48.3,1.11,1.12,,91.1,94.11,,,Visualizer
moment,80.207,0.01,48.3,1.08,0.71,,91.26,94.04,,,Visualizer
moment,80.396,0.01,48.3,1.14,0.71,,91.3,94.0,,,Visualizer
moment,80.623,0.01,48.6,1.1,0.61,,91.33,94.01,,,Visualizer
moment,80.81,0.01,48.9,1.06,0.61,,91.3,93.92,,,Visualizer
moment,81.033,0.01,48.9,1.21,0.61,,91.33,93.95,,,Visualizer
moment,81.257,0.01,49.0,1.15,0.71,,91.39,93.91,,,Visualizer
moment,81.446,0.01,49.1,1.12,0.51,,91.5,93.8,,,Visualizer
moment,81.673,0.01,49.3,1.08,0.71,,91.46,93.75,,,Visualizer
moment,81.858,0.01,49.4,1.25,0.51,,91.39,93.74,,,Visualizer
moment,82.157,0.01,49.6,1.1,0.71,,91.33,93.77,,,Visualizer
moment,82.273,0.01,49.9,1.04,0.71,,91.36,93.76,,,Visualizer
moment,82.495,0.01,49.9,1.17,0.82,,91.2,93.76,,,Visualizer
moment,82.682,0.01,50.1,1.11,1.02,,91.0,93.8,,,Visualizer
moment,82.907,0.01,50.1,1.12,0.71,,90.43,93.74,,,Visualizer
moment,83.132,0.01,50.2,1.19,0.61,,90.04,93.7,,,Visualizer
moment,83.32,0.01,50.7,1.07,0.82,,89.31,93.69,,,Visualizer
moment,83.545,0.01,50.8,1.23,0.82,,88.43,93.73,,,Visualizer
moment,83.733,0.01,51.0,1.08,0.92,,87.87,93.73,,,Visualizer
moment,83.957,0.01,51.0,1.08,0.92,,87.32,93.72,,,Visualizer
moment,84.145,0.01,51.0,1.13,0.61,,86.89,93.66,,,Visualizer
moment,84.37,0.01,51.4,1.08,0.61,,86.54,93.56,,,Visualizer
moment,84.563,0.01,51.6,1.1,0.61,,86.34,93.55,,,Visualizer
moment,84.783,0.01,51.6,1.15,0.61,,86.31,93.53,,,Visualizer
moment,85.013,0.02,51.7,1.16,0.71,,86.34,93.38,,,Visualizer
moment,85.195,0.01,51.7,1.09,0.61,,86.47,93.4,,,Visualizer
moment,85.422,0.01,52.1,1.08,0.51,,86.63,93.4,,,Visualizer
moment,85.608,0.01,52.1,1.2,0.51,,86.73,93.29,,,Visualizer
moment,85.832,0.02,52.3,1.19,0.71,,87.05,93.32,,,Visualizer
moment,86.023,0.03,52.5,1.09,0.82,,87.22,93.22,,,Visualizer
moment,86.245,0.02,52.6,1.05,0.92,,87.51,93.14,,,Visualizer
moment,86.432,0.01,53.0,1.08,0.92,,87.74,93.04,,,Visualizer
moment,86.657,0.02,53.1,1.22,0.92,,87.93,92.91,,,Visualizer
moment,86.927,0.02,53.2,1.18,0.61,,88.23,92.82,,,Visualizer
moment,87.07,0.02,53.4,1.14,0.92,,88.46,92.73,,,Visualizer
moment,87.332,0.01,53.5,1.1,0.71,,88.62,92.68,,,Visualizer
moment,87.482,0.01,53.6,1.07,0.61,,88.88,92.57,,,Visualizer
moment,87.707,0.02,53.7,1.21,0.61,,88.88,92.61,,,Visualizer
moment,87.895,0.02,53.9,1.15,0.61,,89.11,92.51,,,Visualizer
moment,88.12,0.01,54.0,1.09,0.51,,89.21,92.43,,,Visualizer
moment,88.307,0.01,54.2,1.07,0.61,,89.45,92.41,,,Visualizer
moment,88.532,0.01,54.3,1.25,0.71,,89.45,92.39,,,Visualizer
moment,88.757,0.02,54.3,1.12,0.51,,89.45,92.3,,,Visualizer
moment,88.944,0.01,54.6,1.09,0.61,,89.48,92.28,,,Visualizer
moment,89.172,0.01,54.9,1.06,0.82,,89.38,92.33,,,Visualizer
moment,89.357,0.01,55.1,1.26,0.92,,89.45,92.29,,,Visualizer
moment,89.582,0.01,55.2,1.08,0.92,,89.48,92.36,,,Visualizer
moment,89.775,0.01,55.5,1.09,1.12,,89.38,92.31,,,Visualizer
moment,89.995,0.01,55.5,1.07,0.92,,89.48,92.18,,,Visualizer
moment,90.183,0.01,55.5,1.23,0.92,,89.45,92.17,,,Visualizer
moment,90.408,0.01,56.0,1.07,0.82,,89.38,92.21,,,Visualizer
moment,90.632,0.01,55.9,1.08,0.71,,89.38,92.13,,,Visualizer
moment,90.819,0.01,56.0,1.24,0.51,,89.31,92.08,,,Visualizer
moment,91.047,0.01,56.2,1.07,0.61,,89.38,92.14,,,Visualizer
moment,91.232,0.01,56.4,1.07,0.82,,89.31,92.11,,,Visualizer
moment,91.457,0.01,56.5,1.16,0.71,,89.41,92.11,,,Visualizer
moment,91.644,0.01,56.6,1.09,0.71,,89.31,92.12,,,Visualizer
moment,91.869,0.01,56.8,1.12,0.82,,89.25,91.99,,,Visualizer
moment,92.061,0.01,56.9,1.17,0.51,,89.28,91.98,,,Visualizer
moment,92.282,0.01,56.9,1.07,0.31,,89.25,92.0,,,Visualizer
moment,92.47,0.01,57.2,1.22,0.61,,89.25,91.91,,,Visualizer
moment,92.694,0.01,57.4,1.02,0.82,,89.18,91.88,,,Visualizer
moment,92.921,0.01,57.7,1.14,0.82,,89.05,91.83,,,Visualizer
moment,93.107,0.01,57.9,1.11,1.02,,89.02,91.82,,,Visualizer
moment,93.332,0.01,58.1,1.17,1.12,,88.92,91.76,,,Visualizer
moment,93.523,0.01,58.2,1.08,1.02,,88.79,91.7,,,Visualizer
moment,93.782,0.01,58.3,1.15,0.92,,88.52,91.71,,,Visualizer
moment,93.933,0.01,58.5,1.11,0.92,,88.56,91.69,,,Visualizer
moment,94.157,0.01,58.5,1.2,0.41,,88.29,91.66,,,Visualizer
moment,94.349,0.01,58.6,1.09,0.51,,88.23,91.65,,,Visualizer
moment,94.57,0.01,58.9,1.16,0.71,,87.93,91.6,,,Visualizer
moment,94.794,0.01,59.1,1.19,0.82,,87.8,91.53,,,Visualizer
moment,94.982,0.01,59.2,1.08,0.71,,87.87,91.53,,,Visualizer
moment,95.207,0.01,59.3,1.2,0.82,,87.84,91.46,,,Visualizer
moment,95.394,0.01,59.3,1.1,0.61,,87.64,91.45,,,Visualizer
moment,95.62,0.02,59.4,1.13,0.51,,87.71,91.43,,,Visualizer
moment,95.808,0.02,59.7,1.21,0.51,,87.8,91.36,,,Visualizer
moment,96.032,0.01,59.8,1.04,0.61,,88.0,91.31,,,Visualizer
moment,96.22,0.01,60.1,1.17,0.82,,88.1,91.35,,,Visualizer
moment,96.461,0.02,60.4,1.1,1.12,,88.33,91.25,,,Visualizer
moment,96.678,0.02,60.5,1.2,1.02,,88.43,91.18,,,Visualizer
moment,96.857,0.02,60.6,1.04,0.92,,88.88,91.21,,,Visualizer
moment,97.082,0.03,60.8,1.16,0.82,,89.15,91.22,,,Visualizer
moment,97.273,0.03,60.9,1.09,0.51,,89.68,91.16,,,Visualizer
moment,97.494,0.03,61.0,1.2,0.61,,90.27,91.19,,,Visualizer
moment,97.682,0.02,61.4,1.05,0.92,,90.8,91.22,,,Visualizer
moment,97.908,0.05,61.5,1.16,0.82,,91.39,91.2,,,Visualizer
moment,98.095,0.05,61.5,1.12,0.71,,91.8,91.23,,,Visualizer
moment,98.319,0.07,61.6,1.16,0.71,,92.36,91.19,,,Visualizer
moment,98.544,0.07,61.8,1.16,0.71,,92.67,91.2,,,Visualizer
moment,98.731,0.04,62.0,1.02,0.61,,93.14,91.18,,,Visualizer
moment,98.957,0.04,62.0,1.23,0.51,,93.58,91.25,,,Visualizer
moment,99.144,0.03,62.4,1.08,0.82,,93.58,91.26,,,Visualizer
moment,99.376,0.04,62.5,1.11,0.92,,93.78,91.2,,,Visualizer
moment,99.559,0.04,62.7,1.16,0.71,,93.81,91.23,,,Visualizer
moment,99.782,0.04,62.7,1.07,0.82,,93.85,91.3,,,Visualizer
moment,99.969,0.04,63.1,1.2,1.02,,93.88,91.28,,,Visualizer
moment,100.232,0.03,63.2,1.14,1.02,,94.12,91.31,,,Visualizer
moment,100.422,0.03,63.4,1.08,0.82,,94.39,91.35,,,Visualizer
moment,100.607,0.02,63.5,1.21,0.82,,94.66,91.39,,,Visualizer
moment,100.831,0.02,63.6,1.16,0.71,,94.66,91.44,,,Visualizer
moment,101.021,0.02,63.8,1.1,0.61,,94.9,91.48,,,Visualizer
moment,101.244,0.02,63.8,1.14,0.61,,94.9,91.5,,,Visualizer
moment,101.432,0.02,64.1,1.21,0.92,,94.93,91.51,,,Visualizer
moment,101.657,0.02,64.2,1.1,0.61,,95.0,91.5,,,Visualizer
moment,101.846,0.03,64.3,1.08,0.71,,94.97,91.47,,,Visualizer
moment,102.069,0.02,64.4,1.21,0.61,,94.93,91.57,,,Visualizer
moment,102.294,0.04,64.7,1.11,0.71,,94.8,91.42,,,Visualizer
moment,102.482,0.02,64.7,1.1,0.61,,94.87,91.44,,,Visualizer
moment,102.706,0.01,65.0,1.22,0.71,,94.66,91.51,,,Visualizer
moment,102.895,0.02,65.2,1.15,0.92,,94.59,91.48,,,Visualizer
moment,103.119,0.02,65.4,1.11,0.92,,94.63,91.53,,,Visualizer
moment,103.307,0.01,65.7,1.06,1.02,,94.56,91.47,,,Visualizer
moment,103.533,0.02,65.8,1.23,1.22,,94.39,91.54,,,Visualizer
moment,103.719,0.02,65.8,1.14,0.82,,94.42,91.53,,,Visualizer
moment,103.944,0.02,66.0,1.09,0.82,,94.32,91.52,,,Visualizer
moment,104.172,0.02,66.5,1.06,0.92,,94.42,91.47,,,Visualizer
moment,104.458,0.01,66.6,1.22,0.82,,94.22,91.44,,,Visualizer
moment,104.586,0.02,66.5,1.11,0.82,,94.05,91.56,,,Visualizer
moment,104.775,0.02,66.5,1.08,0.61,,94.02,91.52,,,Visualizer
moment,104.994,0.01,66.5,1.03,0.51,,94.02,91.53,,,Visualizer
moment,105.182,0.02,66.7,1.18,0.51,,93.88,91.63,,,Visualizer
moment,105.406,0.03,67.1,1.12,0.51,,93.91,91.6,,,Visualizer
moment,105.594,0.02,67.2,1.06,0.71,,93.81,91.61,,,Visualizer
moment,105.82,0.01,67.4,1.08,0.92,,93.88,91.62,,,Visualizer
moment,106.044,0.02,67.6,1.08,0.92,,93.75,91.61,,,Visualizer
moment,106.232,0.02,67.5,1.05,0.82,,93.75,91.66,,,Visualizer
moment,106.458,0.02,67.7,1.23,0.51,,93.71,91.6,,,Visualizer
moment,106.651,0.02,68.1,1.14,0.92,,93.68,91.66,,,Visualizer
moment,106.937,0.02,68.5,1.09,1.12,,93.58,91.66,,,Visualizer
moment,107.057,0.01,68.5,1.11,1.02,,93.48,91.66,,,Visualizer
moment,107.282,0.02,68.5,1.11,0.92,,93.34,91.68,,,Visualizer
moment,107.469,0.01,68.7,1.09,1.02,,93.24,91.61,,,Visualizer
moment,107.694,0.01,68.7,1.06,0.41,,93.2,91.65,,,Visualizer
moment,107.922,0.01,69.3,1.12,0.82,,93.04,91.72,,,Visualizer
moment,108.107,0.01,69.2,1.09,0.71,,93.0,91.67,,,Visualizer
moment,108.331,0.01,69.3,1.11,0.82,,93.07,91.6,,,Visualizer
moment,108.523,0.01,69.5,1.1,0.82,,92.94,91.63,,,Visualizer
moment,108.744,0.01,69.5,1.28,0.82,,92.97,91.63,,,Visualizer
moment,108.96,0.01,69.5,1.2,0.2,,92.8,91.7,,,Visualizer
moment,109.157,0.01,70.1,1.15,0.92,,92.77,91.65,,,Visualizer
moment,109.344,0.01,70.1,1.11,0.92,,92.57,91.57,,,Visualizer
moment,109.569,0.01,70.5,1.1,1.02,,92.46,91.6,,,Visualizer
moment,109.794,0.01,70.5,1.12,1.02,,92.27,91.59,,,Visualizer
moment,109.981,0.01,70.6,1.07,1.12,,92.0,91.56,,,Visualizer
moment,110.206,0.01,70.8,1.11,0.61,,91.96,91.55,,,Visualizer
moment,110.394,0.01,71.0,1.11,0.71,,91.83,91.5,,,Visualizer
moment,110.619,0.01,71.3,1.08,0.92,,91.66,91.5,,,Visualizer
moment,110.807,0.01,71.3,1.07,0.71,,91.63,91.51,,,Visualizer
moment,111.032,0.01,71.4,1.21,0.92,,91.46,91.51,,,Visualizer
moment,111.219,0.01,71.5,1.2,0.71,,91.26,91.45,,,Visualizer
moment,111.549,0.01,71.9,1.15,0.82,,91.13,91.52,,,Visualizer
moment,111.682,0.01,72.0,1.09,0.71,,91.03,91.52,,,Visualizer
moment,111.931,0.01,72.0,1.12,0.71,,90.9,91.43,,,Visualizer
moment,112.081,0.01,72.1,1.12,0.82,,90.83,91.45,,,Visualizer
moment,112.27,0.01,72.4,1.09,0.71,,90.66,91.4,,,Visualizer
moment,112.494,0.01,72.4,1.1,0.61,,90.5,91.33,,,Visualizer
moment,112.684,0.01,72.8,1.12,0.92,,90.46,91.34,,,Visualizer
moment,112.906,0.01,73.1,1.08,1.02,,90.53,91.38,,,Visualizer
moment,113.094,0.01,73.2,1.11,1.12,,90.57,91.33,,,Visualizer
moment,113.32,0.01,73.3,1.12,0.92,,90.53,91.35,,,Visualizer
moment,113.544,0.01,73.3,1.08,0.71,,90.4,91.29,,,Visualizer
moment,113.731,0.01,73.5,1.14,0.71,,90.34,91.26,,,Visualizer
moment,113.99,0.01,73.8,1.12,0.61,,90.4,91.25,,,Visualizer
moment,114.143,0.01,73.9,1.11,0.82,,90.4,91.22,,,Visualizer
moment,114.369,0.01,74.0,1.14,0.71,,90.3,91.21,,,Visualizer
moment,114.557,0.01,74.3,1.3,0.82,,90.3,91.22,,,Visualizer
moment,114.781,0.01,74.2,1.19,0.61,,90.23,91.15,,,Visualizer
moment,114.969,0.01,74.3,1.16,0.51,,90.07,91.13,,,Visualizer
moment,115.193,0.01,74.7,1.1,0.82,,90.04,91.11,,,Visualizer
moment,115.421,0.01,75.0,1.14,0.92,,89.97,91.1,,,Visualizer
moment,115.606,0.01,75.0,1.12,0.92,,89.97,91.06,,,Visualizer
moment,115.831,0.01,75.3,1.08,1.02,,89.87,91.05,,,Visualizer
moment,116.021,0.01,75.4,1.12,0.92,,89.87,91.09,,,Visualizer
moment,116.244,0.01,75.4,1.11,0.71,,89.74,90.95,,,Visualizer
moment,116.431,0.01,75.8,1.09,1.12,,89.61,90.99,,,Visualizer
moment,116.656,0.01,76.0,1.11,0.82,,89.54,90.97,,,Visualizer
moment,116.844,0.01,76.0,1.12,0.71,,89.51,90.9,,,Visualizer
moment,117.068,0.01,76.3,1.08,0.92,,89.51,90.9,,,Visualizer
moment,117.294,0.01,76.5,1.14,1.12,,89.48,90.88,,,Visualizer
moment,117.481,0.01,76.5,1.11,1.12,,89.48,90.83,,,Visualizer
moment,117.706,0.01,76.6,1.09,0.61,,89.28,90.82,,,Visualizer
moment,117.994,0.01,77.0,1.13,0.71,,89.38,90.82,,,Visualizer
moment,118.128,0.01,77.2,1.12,0.82,,89.34,90.8,,,Visualizer
moment,118.309,0.01,77.4,1.08,0.92,,89.25,90.79,,,Visualizer
moment,118.531,0.01,77.3,1.28,0.82,,89.25,90.73,,,Visualizer
moment,118.719,0.01,77.5,1.17,0.92,,89.15,90.71,,,Visualizer
moment,118.949,0.01,77.8,1.2,1.12,,88.98,90.71,,,Visualizer
moment,119.169,0.01,77.8,1.14,0.82,,89.15,90.65,,,Visualizer
moment,119.356,0.01,78.1,1.1,0.71,,89.02,90.66,,,Visualizer
moment,119.661,0.01,78.2,1.12,0.92,,88.92,90.65,,,Visualizer
moment,119.777,0.01,78.6,1.12,1.02,,88.95,90.59,,,Visualizer
moment,120.026,0.01,78.8,1.1,1.02,,88.92,90.53,,,Visualizer
moment,120.181,0.01,78.8,1.1,1.02,,88.92,90.55,,,Visualizer
moment,120.406,0.01,79.0,1.13,0.82,,88.79,90.56,,,Visualizer
moment,120.593,0.01,79.0,1.09,0.82,,88.85,90.54,,,Visualizer
moment,120.819,0.01,79.3,1.09,0.71,,88.88,90.46,,,Visualizer
moment,121.006,0.01,79.4,1.1,0.61,,88.75,90.44,,,Visualizer
moment,121.231,0.01,79.7,1.09,0.92,,88.75,90.44,,,Visualizer
moment,121.456,0.01,79.8,1.23,0.82,,88.75,90.47,,,Visualizer
moment,121.644,0.01,79.9,1.19,0.92,,88.79,90.42,,,Visualizer
moment,121.868,0.01,80.0,1.1,0.61,,88.92,90.34,,,Visualizer
moment,122.061,0.01,80.1,1.23,0.51,,88.82,90.31,,,Visualizer
moment,122.281,0.01,80.4,1.17,0.71,,88.98,90.31,,,Visualizer
moment,122.469,0.01,80.8,1.17,1.02,,88.92,90.33,,,Visualizer
moment,122.693,0.01,80.9,1.15,0.92,,88.92,90.31,,,Visualizer
moment,122.881,0.01,80.9,1.14,0.92,,88.88,90.22,,,Visualizer
moment,123.106,0.01,81.0,1.11,0.92,,88.75,90.28,,,Visualizer
moment,123.331,0.01,81.2,1.11,0.51,,88.62,90.26,,,Visualizer
moment,123.522,0.01,81.5,1.09,0.61,,88.29,90.21,,,Visualizer
moment,123.744,0.01,81.7,1.08,0.82,,87.97,90.21,,,Visualizer
moment,123.931,0.01,81.8,1.06,0.82,,87.58,90.15,,,Visualizer
moment,124.156,0.01,82.1,1.04,1.02,,87.22,90.14,,,Visualizer
moment,124.35,0.01,82.2,1.03,1.02,,87.09,90.22,,,Visualizer
moment,124.569,0.01,82.3,1.18,0.82,,87.68,90.11,,,Visualizer
moment,124.831,0.01,82.5,1.14,0.71,,88.26,90.06,,,Visualizer
moment,125.004,0.01,82.7,1.13,0.92,,88.85,89.95,,,Visualizer
moment,125.206,0.01,82.9,1.16,0.71,,89.54,89.89,,,Visualizer
moment,125.394,0.02,83.0,1.06,0.82,,90.23,89.87,,,Visualizer
moment,125.618,0.04,83.2,1.19,0.82,,91.06,89.78,,,Visualizer
moment,125.816,0.05,83.6,1.12,1.12,,91.8,89.72,,,Visualizer
moment,126.031,0.07,83.7,1.13,1.02,,92.53,89.7,,,Visualizer
moment,126.218,0.04,83.7,1.2,0.82,,93.04,89.8,,,Visualizer
moment,126.444,0.05,83.9,1.13,0.71,,93.61,89.82,,,Visualizer
moment,126.631,0.05,84.0,1.14,0.82,,94.12,89.96,,,Visualizer
moment,126.858,0.06,84.3,1.24,0.71,,94.53,89.99,,,Visualizer
moment,127.101,0.08,84.4,1.04,0.71,,94.77,90.02,,,Visualizer
moment,127.27,0.08,84.7,1.17,1.02,,95.21,90.17,,,Visualizer
moment,127.493,0.07,84.6,1.09,0.71,,95.38,90.22,,,Visualizer
moment,127.68,0.07,84.7,1.21,0.61,,95.62,90.41,,,Visualizer
moment,127.906,0.09,85.0,1.09,0.51,,95.89,90.52,,,Visualizer
moment,128.093,0.11,85.2,1.16,0.82,,96.03,90.59,,,Visualizer
moment,128.322,0.1,85.6,1.11,1.02,,96.17,90.66,,,Visualizer
moment,128.506,0.11,85.6,1.03,1.02,,96.34,90.72,,,Visualizer
moment,128.731,0.06,85.8,1.17,1.12,,96.62,90.85,,,Visualizer
moment,128.951,0.08,86.0,1.12,0.82,,96.65,90.88,,,Visualizer
moment,129.143,0.08,86.4,1.05,1.12,,96.72,90.98,,,Visualizer
moment,129.368,0.07,86.5,1.18,0.92,,96.86,91.07,,,Visualizer
moment,129.556,0.07,86.6,1.15,0.92,,96.96,91.09,,,Visualizer
moment,129.782,0.05,86.7,1.07,0.92,,96.86,91.15,,,Visualizer
moment,129.968,0.05,86.9,1.03,1.02,,97.11,91.21,,,Visualizer
moment,130.193,0.04,87.1,1.18,0.61,,97.24,91.26,,,Visualizer
moment,130.381,0.05,87.1,1.1,0.61,,97.14,91.35,,,Visualizer
moment,130.606,0.04,87.5,1.05,0.92,,97.21,91.46,,,Visualizer
moment,130.793,0.02,87.5,1.09,0.61,,97.24,91.46,,,Visualizer
moment,131.022,0.02,87.8,1.2,0.82,,97.17,91.53,,,Visualizer
moment,131.32,0.04,88.2,1.08,0.92,,97.21,91.63,,,Visualizer
moment,131.439,0.04,88.2,1.12,0.92,,97.11,91.67,,,Visualizer
moment,131.656,0.02,88.5,1.09,1.02,,97.11,91.69,,,Visualizer
moment,131.843,0.02,88.6,1.21,1.12,,97.0,91.78,,,Visualizer
moment,132.071,0.03,88.8,1.18,0.92,,96.96,91.84,,,Visualizer
moment,132.256,0.02,88.9,1.13,0.92,,96.96,91.85,,,Visualizer
moment,132.486,0.02,89.0,1.08,0.82,,96.89,91.75,,,Visualizer
moment,132.67,0.03,89.1,1.05,0.51,,96.65,91.84,,,Visualizer
moment,132.893,0.02,89.1,1.25,0.61,,96.72,91.9,,,Visualizer
moment,133.118,0.02,89.7,1.12,0.92,,96.58,91.92,,,Visualizer
moment,133.305,0.03,89.9,1.14,0.92,,96.34,91.84,,,Visualizer
moment,133.531,0.02,89.9,1.11,0.92,,96.27,91.87,,,Visualizer
moment,133.725,0.02,90.2,1.08,1.12,,96.14,91.89,,,Visualizer
moment,133.943,0.02,90.2,1.05,1.12,,96.03,91.86,,,Visualizer
moment,134.131,0.02,90.3,1.27,0.61,,95.79,91.83,,,Visualizer
moment,134.356,0.02,90.7,1.14,0.82,,95.76,91.95,,,Visualizer
moment,134.543,0.02,91.0,1.15,1.12,,95.55,91.92,,,Visualizer
moment,134.771,0.01,91.3,1.1,1.12,,95.55,91.92,,,Visualizer
moment,134.993,0.02,91.3,1.1,1.12,,95.38,91.87,,,Visualizer
moment,135.197,0.02,91.5,1.07,1.22,,95.21,91.94,,,Visualizer
moment,135.406,0.02,91.8,1.09,1.02,,95.21,92.02,,,Visualizer
moment,135.593,0.02,91.8,1.1,0.82,,95.0,91.97,,,Visualizer
moment,135.818,0.02,92.0,1.05,0.71,,95.11,92.03,,,Visualizer
moment,136.006,0.02,92.3,1.29,1.02,,94.87,92.02,,,Visualizer
moment,136.23,0.02,92.2,1.15,0.51,,94.83,91.96,,,Visualizer
moment,136.494,0.02,92.6,1.18,0.82,,94.83,92.0,,,Visualizer
moment,136.643,0.01,92.6,1.12,0.82,,94.7,91.97,,,Visualizer
moment,136.868,0.02,92.9,1.09,0.82,,94.53,91.99,,,Visualizer
moment,137.06,0.01,93.1,1.11,0.92,,94.29,92.03,,,Visualizer
moment,137.281,0.01,93.2,1.11,1.02,,94.25,92.0,,,Visualizer
moment,137.468,0.01,93.5,1.09,0.92,,94.05,91.96,,,Visualizer
moment,137.692,0.01,93.7,1.12,1.02,,94.05,91.98,,,Visualizer
moment,137.964,0.01,93.9,1.12,0.92,,93.95,91.99,,,Visualizer
moment,138.107,0.01,94.0,1.09,0.92,,93.85,91.97,,,Visualizer
moment,138.293,0.01,94.2,1.11,1.02,,93.81,91.94,,,Visualizer
moment,138.52,0.01,94.6,1.12,1.12,,93.75,92.0,,,Visualizer
moment,138.742,0.01,94.6,1.09,0.92,,93.58,92.03,,,Visualizer
moment,138.93,0.01,94.6,1.12,0.71,,93.44,92.01,,,Visualizer
moment,139.155,0.01,95.0,1.12,0.92,,93.38,91.96,,,Visualizer
moment,139.343,0.01,95.1,1.1,0.82,,93.24,91.97,,,Visualizer
moment,139.571,0.01,95.3,1.13,0.71,,93.11,91.91,,,Visualizer
moment,139.755,0.01,95.5,1.12,0.92,,93.14,91.94,,,Visualizer
moment,139.98,0.01,95.6,1.23,0.92,,93.07,91.97,,,Visualizer
moment,140.183,0.01,95.8,1.22,0.61,,92.9,91.98,,,Visualizer
moment,140.398,0.01,95.9,1.16,0.82,,92.77,91.94,,,Visualizer
moment,140.581,0.01,96.4,1.12,1.12,,92.67,91.86,,,Visualizer
moment,140.805,0.01,96.6,1.13,1.02,,92.53,91.89,,,Visualizer
moment,141.03,0.01,96.6,1.09,1.02,,92.57,91.89,,,Visualizer
moment,141.217,0.01,96.9,1.05,1.12,,92.46,91.93,,,Visualizer
moment,141.443,0.01,97.0,1.08,0.82,,92.43,91.96,,,Visualizer
moment,141.63,0.01,97.2,1.09,0.82,,92.2,91.83,,,Visualizer
moment,141.855,0.01,97.2,1.19,0.61,,92.3,91.83,,,Visualizer
moment,142.043,0.01,97.6,1.15,1.02,,92.16,91.85,,,Visualizer
moment,142.275,0.01,97.6,1.08,0.82,,92.06,91.87,,,Visualizer
moment,142.456,0.01,97.7,1.03,0.71,,91.96,91.84,,,Visualizer
moment,142.68,0.01,97.9,1.2,0.71,,91.76,91.84,,,Visualizer
moment,142.943,0.01,98.4,1.13,1.22,,91.43,91.82,,,Visualizer
