information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.669,3.33,0.0,2.47,-1.0,,198.96,197.48,,,Visualizer
moment,68.758,3.31,0.0,2.44,-1.0,,198.72,197.36,,,Visualizer
moment,69.073,3.37,0.0,2.5,-1.0,,198.66,197.29,,,Visualizer
moment,69.298,3.36,0.0,2.5,-1.0,,198.61,197.36,,,Visualizer
moment,69.389,3.37,0.0,2.47,-1.0,,198.66,197.25,,,Visualizer
moment,69.659,3.39,0.0,2.5,-1.0,,198.54,197.18,,,Visualizer
moment,69.883,3.4,0.0,2.52,-1.0,,198.61,197.23,,,Visualizer
moment,70.108,3.35,0.0,2.53,-1.0,,198.48,197.28,,,Visualizer
moment,70.243,3.34,0.0,2.54,-1.0,,198.24,197.28,,,Visualizer
moment,70.513,3.34,0.0,2.55,-1.0,,198.3,197.07,,,Visualizer
moment,70.738,3.34,0.0,2.53,-1.0,,198.12,197.05,,,Visualizer
moment,70.963,3.33,0.0,2.55,-1.0,,198.48,196.95,,,Visualizer
moment,71.053,3.36,0.0,2.52,-1.0,,198.18,197.02,,,Visualizer
moment,71.323,3.3,0.0,2.52,-1.0,,198.48,196.89,,,Visualizer
moment,71.547,3.28,0.0,2.52,-1.0,,198.36,196.9,,,Visualizer
moment,71.683,3.29,0.0,2.51,-1.0,,198.36,196.92,,,Visualizer
moment,71.908,3.31,0.0,2.5,-1.0,,198.24,196.91,,,Visualizer
moment,72.181,3.31,0.0,2.48,-1.0,,198.3,196.73,,,Visualizer
moment,72.313,3.3,0.0,2.51,-1.0,,198.54,196.76,,,Visualizer
moment,72.583,3.25,0.0,2.51,-1.0,,198.48,196.87,,,Visualizer
moment,72.763,3.22,0.0,2.51,-1.0,,198.61,196.73,,,Visualizer
moment,72.943,3.25,0.0,2.51,-1.0,,198.48,196.59,,,Visualizer
moment,73.213,3.24,0.0,2.52,-1.0,,198.61,196.68,,,Visualizer
moment,73.438,3.26,0.0,2.48,-1.0,,198.48,196.68,,,Visualizer
moment,73.573,3.27,0.0,2.48,-1.0,,198.54,196.7,,,Visualizer
moment,73.843,3.27,0.0,2.48,-1.0,,198.61,196.57,,,Visualizer
moment,74.022,3.29,0.0,2.49,-1.0,,198.61,196.4,,,Visualizer
moment,74.253,3.28,0.0,2.48,-1.0,,198.54,196.47,,,Visualizer
moment,74.473,3.28,0.0,2.49,-1.0,,198.42,196.5,,,Visualizer
moment,74.607,3.29,0.0,2.45,-1.0,,198.3,196.44,,,Visualizer
moment,74.833,3.32,0.0,2.49,-1.0,,198.54,196.47,,,Visualizer
moment,75.057,3.32,0.0,2.48,-1.0,,198.36,196.37,,,Visualizer
moment,75.237,3.34,0.0,2.45,-1.0,,198.3,196.4,,,Visualizer
moment,75.464,3.34,0.0,2.51,-1.0,,198.12,196.4,,,Visualizer
moment,75.688,3.33,0.0,2.5,-1.0,,197.87,196.36,,,Visualizer
moment,75.913,3.3,0.0,2.51,-1.0,,197.87,196.24,,,Visualizer
moment,76.048,3.28,0.0,2.53,-1.0,,198.0,196.29,,,Visualizer
moment,76.273,3.29,0.0,2.53,-1.0,,197.94,196.31,,,Visualizer
moment,76.498,3.3,0.0,2.54,-1.0,,197.82,196.2,,,Visualizer
moment,76.678,3.3,0.0,2.53,-1.0,,197.94,196.08,,,Visualizer
moment,76.904,3.31,0.0,2.47,-1.0,,197.94,196.03,,,Visualizer
moment,77.173,3.31,0.0,2.48,-1.0,,198.0,196.15,,,Visualizer
moment,77.352,3.3,0.0,2.54,-1.0,,198.06,196.12,,,Visualizer
moment,77.533,3.3,0.0,2.51,-1.0,,198.24,196.01,,,Visualizer
moment,77.851,3.26,0.0,2.53,-1.0,,198.42,196.03,,,Visualizer
moment,77.937,3.26,0.0,2.5,-1.0,,198.3,196.04,,,Visualizer
moment,78.252,3.23,0.0,2.54,-1.0,,198.24,196.05,,,Visualizer
moment,78.344,3.2,0.0,2.51,-1.0,,198.3,196.02,,,Visualizer
moment,78.658,3.16,0.0,2.52,-1.0,,198.3,196.03,,,Visualizer
moment,78.793,3.18,0.0,2.49,-1.0,,198.3,195.95,,,Visualizer
moment,79.084,3.2,0.0,2.52,-1.0,,198.24,195.9,,,Visualizer
moment,79.198,3.22,0.0,2.52,-1.0,,198.48,195.82,,,Visualizer
moment,79.423,3.23,0.0,2.51,-1.0,,198.66,195.84,,,Visualizer
moment,79.647,3.23,0.0,2.48,-1.0,,198.72,195.81,,,Visualizer
moment,79.873,3.29,0.0,2.47,-1.0,,198.54,195.86,,,Visualizer
moment,80.053,3.26,0.0,2.51,-1.0,,198.79,195.79,,,Visualizer
moment,80.278,3.21,0.0,2.49,-1.0,,198.79,195.76,,,Visualizer
moment,80.502,3.19,0.0,2.52,-1.0,,198.79,195.82,,,Visualizer
moment,80.685,3.2,0.0,2.45,-1.0,,198.96,195.71,,,Visualizer
moment,80.908,3.25,0.0,2.51,-1.0,,198.79,195.75,,,Visualizer
moment,81.177,3.23,0.0,2.49,-1.0,,198.61,195.79,,,Visualizer
moment,81.268,3.26,0.0,2.5,-1.0,,198.72,195.78,,,Visualizer
moment,81.538,3.29,0.0,2.5,-1.0,,198.79,195.68,,,Visualizer
moment,81.762,3.29,0.0,2.44,-1.0,,198.72,195.61,,,Visualizer
moment,81.943,3.31,0.0,2.48,-1.0,,198.72,195.73,,,Visualizer
moment,82.213,3.33,0.0,2.48,-1.0,,199.03,195.72,,,Visualizer
moment,82.303,3.33,0.0,2.46,-1.0,,199.03,195.69,,,Visualizer
moment,82.573,3.35,0.0,2.44,-1.0,,198.79,195.65,,,Visualizer
moment,82.753,3.33,0.0,2.46,-1.0,,198.96,195.63,,,Visualizer
moment,83.023,3.33,0.0,2.51,-1.0,,198.84,195.58,,,Visualizer
moment,83.248,3.32,0.0,2.48,-1.0,,198.66,195.62,,,Visualizer
moment,83.473,3.32,0.0,2.49,-1.0,,198.79,195.58,,,Visualizer
moment,83.563,3.38,0.0,2.48,-1.0,,198.61,195.71,,,Visualizer
moment,83.833,3.35,0.0,2.53,-1.0,,198.42,195.63,,,Visualizer
moment,84.057,3.33,0.0,2.48,-1.0,,198.42,195.6,,,Visualizer
moment,84.283,3.34,0.0,2.52,-1.0,,198.72,195.66,,,Visualizer
moment,84.462,3.39,0.0,2.52,-1.0,,198.48,195.6,,,Visualizer
moment,84.598,3.37,0.0,2.52,-1.0,,198.66,195.55,,,Visualizer
moment,84.822,3.39,0.0,2.5,-1.0,,198.79,195.61,,,Visualizer
moment,85.094,3.36,0.0,2.47,-1.0,,198.61,195.56,,,Visualizer
moment,85.317,3.42,0.0,2.52,-1.0,,198.79,195.5,,,Visualizer
moment,85.498,3.41,0.0,2.51,-1.0,,198.84,195.52,,,Visualizer
moment,85.68,3.37,0.0,2.52,-1.0,,198.91,195.43,,,Visualizer
moment,85.903,3.38,0.0,2.54,-1.0,,199.21,195.4,,,Visualizer
moment,86.127,3.39,0.0,2.52,-1.0,,198.91,195.46,,,Visualizer
moment,86.353,3.37,0.0,2.53,-1.0,,199.03,195.49,,,Visualizer
moment,86.533,3.36,0.0,2.51,-1.0,,199.15,195.52,,,Visualizer
moment,86.803,3.32,0.0,2.53,-1.0,,199.33,195.54,,,Visualizer
moment,86.896,3.32,0.0,2.52,-1.0,,199.27,195.42,,,Visualizer
moment,87.118,3.34,0.0,2.53,-1.0,,199.33,195.5,,,Visualizer
moment,87.342,3.31,0.0,2.52,-1.0,,199.58,195.49,,,Visualizer
moment,87.568,3.29,0.0,2.49,-1.0,,199.58,195.46,,,Visualizer
moment,87.793,3.3,0.0,2.5,-1.0,,199.76,195.5,,,Visualizer
moment,88.018,3.28,0.0,2.5,-1.0,,199.58,195.38,,,Visualizer
moment,88.153,3.3,0.0,2.51,-1.0,,199.51,195.4,,,Visualizer
moment,88.377,3.29,0.0,2.49,-1.0,,199.51,195.41,,,Visualizer
moment,88.557,3.28,0.0,2.49,-1.0,,199.58,195.45,,,Visualizer
moment,88.783,3.32,0.0,2.49,-1.0,,199.64,195.36,,,Visualizer
moment,88.963,3.36,0.0,2.5,-1.0,,199.82,195.45,,,Visualizer
moment,89.187,3.38,0.0,2.51,-1.0,,199.88,195.47,,,Visualizer
moment,89.413,3.34,0.0,2.5,-1.0,,199.51,195.5,,,Visualizer
moment,89.593,3.39,0.0,2.51,-1.0,,199.7,195.43,,,Visualizer
moment,89.908,3.47,0.0,2.52,-1.0,,199.76,195.49,,,Visualizer
moment,90.132,3.42,0.0,2.56,-1.0,,199.88,195.44,,,Visualizer
moment,90.224,3.43,0.0,2.56,-1.0,,199.64,195.38,,,Visualizer
moment,90.448,3.44,0.0,2.57,-1.0,,199.64,195.48,,,Visualizer
moment,90.673,3.42,0.0,2.58,-1.0,,199.58,195.48,,,Visualizer
moment,90.897,3.46,0.0,2.57,-1.0,,199.64,195.51,,,Visualizer
moment,91.078,3.47,0.0,2.59,-1.0,,199.58,195.51,,,Visualizer
moment,91.302,3.47,0.0,2.61,-1.0,,199.76,195.46,,,Visualizer
moment,91.573,3.48,0.0,2.62,-1.0,,199.76,195.52,,,Visualizer
moment,91.707,3.44,0.0,2.56,-1.0,,199.7,195.49,,,Visualizer
