information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.445,0.16,31.4,0.16,0.22,,89.12,88.81,,,Visualizer
moment,84.707,0.13,31.41,0.15,0.24,,89.02,88.78,,,Visualizer
moment,84.97,0.18,31.42,0.12,0.24,,89.02,88.7,,,Visualizer
moment,85.196,0.23,31.56,0.09,0.13,,89.05,88.75,,,Visualizer
moment,85.457,0.2,31.56,0.15,0.15,,88.96,88.72,,,Visualizer
moment,85.72,0.14,31.56,0.15,0.14,,88.96,88.71,,,Visualizer
moment,85.945,0.19,31.77,0.12,0.33,,89.02,88.72,,,Visualizer
moment,86.207,0.21,31.79,0.09,0.22,,89.02,88.7,,,Visualizer
moment,86.47,0.16,31.8,0.13,0.22,,88.99,88.65,,,Visualizer
moment,86.695,0.12,31.97,0.16,0.38,,89.02,88.6,,,Visualizer
moment,86.957,0.12,31.97,0.13,0.19,,88.89,88.62,,,Visualizer
moment,87.22,0.15,31.98,0.1,0.18,,88.93,88.56,,,Visualizer
moment,87.445,0.11,31.98,0.08,0.17,,88.96,88.57,,,Visualizer
moment,87.708,0.11,32.18,0.16,0.35,,88.93,88.53,,,Visualizer
moment,87.97,0.12,32.16,0.13,0.17,,88.96,88.56,,,Visualizer
moment,88.195,0.15,32.19,0.1,0.21,,88.89,88.57,,,Visualizer
moment,88.457,0.15,32.18,0.08,0.19,,88.89,88.54,,,Visualizer
moment,88.72,0.13,32.41,0.17,0.22,,88.93,88.48,,,Visualizer
moment,88.945,0.09,32.42,0.14,0.24,,88.82,88.49,,,Visualizer
moment,89.283,0.11,32.42,0.11,0.22,,88.99,88.41,,,Visualizer
moment,89.47,0.13,32.42,0.08,0.22,,88.93,88.46,,,Visualizer
moment,89.695,0.11,32.5,0.16,0.08,,88.93,88.39,,,Visualizer
moment,89.957,0.07,32.5,0.14,0.07,,88.96,88.4,,,Visualizer
moment,90.22,0.08,32.68,0.11,0.24,,88.86,88.38,,,Visualizer
moment,90.445,0.09,32.71,0.09,0.27,,88.96,88.38,,,Visualizer
moment,90.707,0.08,32.73,0.16,0.22,,88.89,88.39,,,Visualizer
moment,90.97,0.06,32.75,0.15,0.23,,88.96,88.41,,,Visualizer
moment,91.195,0.06,32.76,0.12,0.07,,88.82,88.46,,,Visualizer
moment,91.457,0.07,32.86,0.09,0.14,,88.82,88.35,,,Visualizer
moment,91.72,0.06,33.12,0.15,0.37,,88.82,88.37,,,Visualizer
moment,91.945,0.05,33.09,0.16,0.33,,88.86,88.38,,,Visualizer
moment,92.207,0.06,33.09,0.12,0.32,,88.73,88.34,,,Visualizer
moment,92.47,0.07,33.1,0.1,0.23,,88.86,88.32,,,Visualizer
moment,92.694,0.06,33.11,0.13,-0.01,,88.76,88.35,,,Visualizer
moment,92.957,0.05,33.3,0.16,0.19,,88.69,88.29,,,Visualizer
moment,93.22,0.05,33.29,0.13,0.19,,88.69,88.32,,,Visualizer
moment,93.444,0.06,33.37,0.1,0.26,,88.82,88.3,,,Visualizer
moment,93.707,0.05,33.41,0.09,0.28,,88.63,88.29,,,Visualizer
moment,93.97,0.05,33.41,0.16,0.1,,88.73,88.25,,,Visualizer
moment,94.194,0.05,33.41,0.13,0.1,,88.66,88.23,,,Visualizer
moment,94.457,0.05,33.43,0.1,0.13,,88.73,88.27,,,Visualizer
moment,94.72,0.05,33.44,0.08,0.04,,88.73,88.19,,,Visualizer
moment,94.944,0.04,33.54,0.17,0.12,,88.73,88.2,,,Visualizer
moment,95.207,0.04,33.73,0.14,0.3,,88.59,88.2,,,Visualizer
moment,95.469,0.04,33.71,0.11,0.26,,88.79,88.19,,,Visualizer
moment,95.732,0.04,33.69,0.09,0.23,,88.73,88.16,,,Visualizer
moment,95.957,0.04,33.7,0.16,0.24,,88.66,88.17,,,Visualizer
moment,96.221,0.04,33.84,0.15,0.1,,88.63,88.2,,,Visualizer
moment,96.444,0.04,33.81,0.12,0.09,,88.66,88.16,,,Visualizer
moment,96.707,0.04,33.81,0.09,0.1,,88.59,88.21,,,Visualizer
moment,97.048,0.03,33.84,0.14,0.13,,88.73,88.1,,,Visualizer
moment,97.194,0.03,33.84,0.16,0.12,,88.63,88.18,,,Visualizer
moment,97.46,0.03,34.01,0.12,0.19,,88.5,88.17,,,Visualizer
moment,97.682,0.03,34.04,0.1,0.22,,88.63,88.16,,,Visualizer
moment,97.945,0.03,34.09,0.08,0.24,,88.73,88.12,,,Visualizer
moment,98.207,0.03,34.09,0.16,0.23,,88.69,88.18,,,Visualizer
moment,98.432,0.03,34.07,0.13,0.22,,88.76,88.12,,,Visualizer
moment,98.697,0.03,34.07,0.1,0.03,,88.66,88.08,,,Visualizer
moment,98.957,0.03,34.08,0.08,-0.02,,88.82,88.11,,,Visualizer
moment,99.182,0.03,34.1,0.17,0.01,,88.86,88.14,,,Visualizer
moment,99.449,0.03,34.17,0.14,0.08,,88.76,88.09,,,Visualizer
moment,99.707,0.04,34.23,0.11,0.15,,88.79,88.08,,,Visualizer
moment,99.933,0.04,34.33,0.08,0.23,,88.79,88.08,,,Visualizer
moment,100.195,0.04,34.31,0.17,0.2,,88.82,88.08,,,Visualizer
moment,100.457,0.04,34.3,0.14,0.12,,88.99,88.04,,,Visualizer
moment,100.682,0.05,34.31,0.11,0.08,,88.89,87.98,,,Visualizer
moment,100.944,0.05,34.46,0.09,0.13,,88.99,88.03,,,Visualizer
moment,101.207,0.06,34.54,0.14,0.21,,88.82,87.99,,,Visualizer
moment,101.432,0.05,34.53,0.15,0.22,,89.09,88.04,,,Visualizer
moment,101.696,0.06,34.56,0.12,0.24,,89.05,88.06,,,Visualizer
moment,101.956,0.07,34.56,0.09,0.09,,89.12,87.97,,,Visualizer
moment,102.219,0.06,34.56,0.14,0.02,,89.09,88.05,,,Visualizer
moment,102.444,0.05,34.57,0.16,0.04,,89.05,88.05,,,Visualizer
moment,102.707,0.06,34.59,0.13,0.03,,89.02,88.04,,,Visualizer
moment,102.932,0.07,34.68,0.1,0.11,,89.12,87.96,,,Visualizer
moment,103.194,0.06,34.74,0.18,0.17,,89.09,87.94,,,Visualizer
moment,103.457,0.06,34.78,0.15,0.21,,89.05,87.94,,,Visualizer
moment,103.682,0.07,34.82,0.22,0.22,,88.99,87.98,,,Visualizer
moment,103.944,0.05,34.83,0.28,0.16,,89.16,87.95,,,Visualizer
moment,104.207,0.06,34.84,0.33,0.09,,89.02,87.94,,,Visualizer
moment,104.432,0.11,34.94,0.38,0.15,,89.05,87.98,,,Visualizer
moment,104.694,0.16,34.99,0.43,0.17,,89.12,87.99,,,Visualizer
moment,104.957,0.13,35.08,0.52,0.23,,89.02,87.94,,,Visualizer
moment,105.181,0.14,35.11,0.56,0.25,,89.05,87.93,,,Visualizer
moment,105.444,0.13,35.14,0.63,0.22,,89.25,87.96,,,Visualizer
moment,105.707,0.13,35.25,0.72,0.24,,89.32,87.98,,,Visualizer
moment,105.932,0.13,35.28,0.78,0.21,,89.22,87.94,,,Visualizer
moment,106.194,0.14,35.43,0.84,0.3,,89.45,87.92,,,Visualizer
moment,106.457,0.14,35.42,0.92,0.26,,89.55,87.9,,,Visualizer
moment,106.682,0.16,35.42,0.99,0.16,,89.62,87.89,,,Visualizer
moment,106.948,0.17,35.55,1.06,0.26,,89.82,87.92,,,Visualizer
moment,107.207,0.17,35.58,1.12,0.16,,89.95,87.97,,,Visualizer
moment,107.432,0.16,35.59,1.29,0.16,,89.98,87.97,,,Visualizer
moment,107.694,0.17,35.59,1.29,0.16,,89.75,87.94,,,Visualizer
moment,107.956,0.18,35.84,1.34,0.27,,89.95,87.91,,,Visualizer
moment,108.182,0.17,35.93,1.4,0.34,,90.02,87.94,,,Visualizer
moment,108.444,0.15,35.91,1.48,0.31,,89.85,87.96,,,Visualizer
moment,108.706,0.15,35.95,1.54,0.34,,89.91,87.93,,,Visualizer
moment,108.931,0.13,35.95,1.62,0.11,,89.91,87.96,,,Visualizer
moment,109.194,0.13,36.16,1.68,0.3,,89.78,87.96,,,Visualizer
moment,109.457,0.15,36.24,1.76,0.31,,89.78,87.9,,,Visualizer
moment,109.681,0.16,36.33,1.82,0.37,,89.42,87.95,,,Visualizer
moment,109.981,0.21,36.35,1.89,0.37,,88.66,87.94,,,Visualizer
moment,110.207,0.39,36.42,2.04,0.24,,87.32,87.93,,,Visualizer
moment,110.431,0.56,36.68,2.07,0.44,,86.4,87.96,,,Visualizer
moment,110.694,0.74,36.8,2.15,0.41,,86.21,88.04,,,Visualizer
moment,110.961,0.86,37.04,2.16,0.69,,86.34,88.05,,,Visualizer
moment,111.182,0.94,37.48,2.15,0.92,,86.99,88.0,,,Visualizer
moment,111.444,0.99,37.73,2.09,1.14,,87.61,87.92,,,Visualizer
moment,111.711,0.99,38.29,2.06,1.4,,88.3,87.99,,,Visualizer
moment,111.931,1.01,38.83,2.04,1.8,,89.02,87.91,,,Visualizer
moment,112.194,1.01,39.29,1.99,1.81,,89.71,87.87,,,Visualizer
moment,112.569,0.96,40.09,1.94,2.01,,90.18,87.77,,,Visualizer
moment,112.681,0.94,40.41,1.97,2.29,,90.81,87.76,,,Visualizer
moment,112.944,0.95,40.96,1.98,1.99,,91.21,87.67,,,Visualizer
moment,113.206,0.93,41.33,2.11,1.91,,91.35,87.7,,,Visualizer
moment,113.431,0.93,41.87,2.17,2.03,,91.35,87.75,,,Visualizer
moment,113.693,0.92,42.61,2.24,2.06,,90.81,87.82,,,Visualizer
moment,113.964,0.9,43.2,2.27,2.27,,90.05,87.82,,,Visualizer
moment,114.183,0.9,43.71,2.32,2.22,,89.05,87.93,,,Visualizer
moment,114.444,0.9,44.51,2.27,2.47,,87.77,87.99,,,Visualizer
moment,114.709,0.88,44.99,2.35,2.37,,86.7,87.95,,,Visualizer
moment,114.931,0.88,45.6,2.41,2.49,,85.65,87.98,,,Visualizer
moment,115.193,0.91,46.16,2.39,2.6,,84.94,88.1,,,Visualizer
moment,115.456,0.92,47.05,2.39,2.6,,84.23,88.09,,,Visualizer
moment,115.681,0.92,47.6,2.39,2.7,,83.78,88.0,,,Visualizer
moment,115.944,0.95,48.52,2.38,2.73,,83.42,87.92,,,Visualizer
moment,116.169,0.94,49.05,2.36,2.71,,83.39,87.77,,,Visualizer
moment,116.431,0.96,49.72,2.35,2.87,,83.2,87.67,,,Visualizer
moment,116.693,0.96,50.48,2.37,2.7,,83.2,87.46,,,Visualizer
moment,116.919,0.96,51.13,2.35,2.72,,83.23,87.37,,,Visualizer
moment,117.182,0.95,51.67,2.35,2.66,,83.29,87.35,,,Visualizer
moment,117.444,0.93,52.45,2.37,2.56,,83.29,87.24,,,Visualizer
moment,117.744,0.95,53.4,2.34,2.73,,83.1,87.1,,,Visualizer
moment,117.931,0.95,53.62,2.34,2.61,,83.04,86.97,,,Visualizer
moment,118.194,0.95,54.51,2.37,2.66,,82.97,86.84,,,Visualizer
moment,118.419,0.95,55.02,2.39,2.62,,82.81,86.81,,,Visualizer
moment,118.681,0.96,55.63,2.38,2.65,,82.84,86.69,,,Visualizer
moment,118.944,0.97,56.57,2.34,2.76,,82.55,86.6,,,Visualizer
moment,119.169,0.98,57.13,2.31,2.71,,82.65,86.48,,,Visualizer
moment,119.431,0.98,58.06,2.29,2.85,,82.62,86.41,,,Visualizer
moment,119.693,0.99,58.55,2.27,2.73,,82.88,86.39,,,Visualizer
moment,119.919,1.0,59.06,2.23,2.64,,83.32,86.28,,,Visualizer
moment,120.182,1.0,59.58,2.2,2.58,,83.49,86.26,,,Visualizer
moment,120.444,0.97,60.35,2.18,2.46,,83.78,86.09,,,Visualizer
moment,120.669,1.02,60.87,2.13,2.47,,84.26,86.09,,,Visualizer
moment,120.931,1.0,61.39,2.12,2.39,,84.68,86.04,,,Visualizer
moment,121.201,1.03,62.15,2.06,2.41,,85.07,85.94,,,Visualizer
moment,121.424,0.99,62.61,2.12,2.31,,85.33,85.94,,,Visualizer
moment,121.681,0.99,63.16,2.1,2.38,,85.49,85.97,,,Visualizer
moment,121.943,1.01,63.86,2.12,2.31,,85.62,85.89,,,Visualizer
moment,122.169,0.98,64.38,2.08,2.36,,85.88,85.91,,,Visualizer
moment,122.435,1.0,65.07,2.11,2.3,,85.95,85.92,,,Visualizer
moment,122.693,0.98,65.6,2.14,2.29,,85.88,85.88,,,Visualizer
moment,122.919,0.99,66.1,2.13,2.23,,85.79,85.91,,,Visualizer
moment,123.182,1.0,66.86,2.11,2.32,,85.82,85.92,,,Visualizer
moment,123.443,1.0,67.37,2.08,2.35,,85.62,85.95,,,Visualizer
moment,123.669,0.98,67.81,2.09,2.31,,85.52,85.93,,,Visualizer
moment,123.933,0.99,68.32,2.13,2.41,,85.36,85.93,,,Visualizer
moment,124.193,1.0,69.04,2.09,2.26,,85.1,85.97,,,Visualizer
moment,124.419,0.99,69.53,2.1,2.26,,84.97,85.93,,,Visualizer
moment,124.681,0.96,70.28,2.14,2.31,,84.84,85.98,,,Visualizer
moment,124.943,0.99,70.75,2.08,2.28,,84.78,85.92,,,Visualizer
moment,125.169,1.0,71.25,2.12,2.29,,84.55,85.89,,,Visualizer
moment,125.507,0.99,72.03,2.13,2.34,,84.55,85.8,,,Visualizer
moment,125.693,0.99,72.53,2.11,2.31,,84.32,85.86,,,Visualizer
moment,125.919,0.99,73.05,2.1,2.36,,84.52,85.82,,,Visualizer
moment,126.182,0.98,73.76,2.06,2.35,,84.55,85.79,,,Visualizer
moment,126.444,1.03,74.23,2.08,2.26,,84.39,85.75,,,Visualizer
moment,126.669,1.01,74.71,2.05,2.28,,84.42,85.69,,,Visualizer
moment,126.931,0.98,75.22,2.07,2.29,,84.39,85.59,,,Visualizer
moment,127.193,1.01,75.9,2.08,2.21,,84.46,85.62,,,Visualizer
moment,127.419,1.0,76.42,2.07,2.29,,84.46,85.64,,,Visualizer
moment,127.681,1.01,76.88,2.06,2.28,,84.52,85.6,,,Visualizer
moment,127.943,1.03,77.56,2.02,2.19,,84.49,85.53,,,Visualizer
moment,128.168,0.98,78.04,2.05,2.21,,84.49,85.52,,,Visualizer
moment,128.431,1.0,78.8,2.08,2.23,,84.52,85.52,,,Visualizer
moment,128.694,1.01,79.24,2.06,2.21,,84.42,85.44,,,Visualizer
moment,128.919,0.99,79.72,2.05,2.23,,84.55,85.42,,,Visualizer
moment,129.181,1.0,80.17,2.04,2.22,,84.36,85.35,,,Visualizer
moment,129.443,1.03,80.95,2.02,2.23,,84.39,85.3,,,Visualizer
moment,129.706,1.03,81.41,2.01,2.25,,84.39,85.34,,,Visualizer
moment,129.931,1.02,81.9,2.02,2.29,,84.36,85.28,,,Visualizer
moment,130.199,1.02,82.54,2.01,2.22,,84.23,85.27,,,Visualizer
moment,130.418,1.01,83.06,2.02,2.19,,84.32,85.25,,,Visualizer
moment,130.681,1.0,83.75,2.03,2.19,,84.32,85.25,,,Visualizer
moment,130.943,1.01,84.28,2.03,2.23,,84.23,85.17,,,Visualizer
moment,131.168,1.03,84.68,2.02,2.18,,84.13,85.22,,,Visualizer
moment,131.431,1.04,85.41,2.0,2.2,,84.2,85.18,,,Visualizer
moment,131.693,1.07,85.87,1.97,2.2,,84.16,85.13,,,Visualizer
moment,131.918,1.06,86.31,1.92,2.15,,84.23,85.04,,,Visualizer
moment,132.18,1.06,87.04,1.86,2.21,,84.23,85.07,,,Visualizer
moment,132.443,1.05,87.51,1.89,2.19,,84.23,85.09,,,Visualizer
moment,132.668,1.03,87.96,1.96,2.15,,84.2,85.04,,,Visualizer
moment,132.935,1.0,88.67,1.97,2.21,,84.13,85.06,,,Visualizer
moment,133.268,1.02,89.24,1.94,2.06,,84.04,85.03,,,Visualizer
moment,133.425,1.03,89.56,1.98,2.13,,84.04,84.96,,,Visualizer
moment,133.681,1.02,90.26,1.94,2.15,,83.91,84.98,,,Visualizer
moment,133.943,1.0,91.0,1.96,2.18,,83.81,84.91,,,Visualizer
moment,134.168,1.04,91.15,1.99,2.12,,83.71,84.92,,,Visualizer
moment,134.43,1.03,91.85,1.95,2.14,,83.75,84.8,,,Visualizer
moment,134.697,1.03,92.35,1.93,2.27,,83.84,84.82,,,Visualizer
moment,134.918,1.05,92.87,1.94,2.29,,83.71,84.8,,,Visualizer
moment,135.188,1.02,93.58,1.93,2.28,,83.75,84.78,,,Visualizer
moment,135.443,1.02,93.96,1.95,2.12,,83.91,84.7,,,Visualizer
moment,135.668,1.08,94.65,1.92,2.15,,83.88,84.68,,,Visualizer
moment,135.93,1.03,95.06,1.91,2.05,,83.84,84.66,,,Visualizer
moment,136.193,1.02,95.58,1.92,2.19,,83.88,84.63,,,Visualizer
moment,136.418,1.07,96.06,1.89,2.2,,83.91,84.61,,,Visualizer
moment,136.683,1.06,96.76,1.88,2.21,,83.91,84.53,,,Visualizer
moment,136.943,1.02,97.43,1.91,2.22,,84.0,84.54,,,Visualizer
moment,137.168,1.09,97.55,1.92,2.11,,84.04,84.47,,,Visualizer
