information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.971,0.06,21.64,0.13,0.21,,79.71,83.8,,,Visualizer
moment,70.15,0.07,21.7,0.17,0.21,,79.78,83.82,,,Visualizer
moment,70.375,0.06,21.74,0.14,0.2,,79.62,83.9,,,Visualizer
moment,70.6,0.05,21.77,0.11,0.22,,79.62,83.88,,,Visualizer
moment,70.78,0.06,21.81,0.24,0.17,,79.59,83.75,,,Visualizer
moment,71.005,0.07,21.82,0.21,0.16,,79.59,83.74,,,Visualizer
moment,71.184,0.05,21.9,0.16,0.2,,79.46,83.77,,,Visualizer
moment,71.41,0.05,21.91,0.13,0.17,,79.52,83.74,,,Visualizer
moment,71.636,0.05,21.98,0.1,0.2,,79.52,83.73,,,Visualizer
moment,71.815,0.05,22.0,0.08,0.2,,79.55,83.62,,,Visualizer
moment,72.04,0.05,22.06,0.06,0.25,,79.65,83.71,,,Visualizer
moment,72.265,0.05,22.09,0.18,0.2,,79.46,83.69,,,Visualizer
moment,72.445,0.07,22.28,0.19,0.35,,79.52,83.6,,,Visualizer
moment,72.67,0.06,22.28,0.15,0.31,,79.59,83.59,,,Visualizer
moment,72.849,0.06,22.29,0.12,0.28,,79.59,83.54,,,Visualizer
moment,73.12,0.05,22.31,0.09,0.23,,79.46,83.61,,,Visualizer
moment,73.3,0.04,22.32,0.07,0.23,,79.52,83.5,,,Visualizer
moment,73.482,0.05,22.33,0.05,0.05,,79.43,83.46,,,Visualizer
moment,73.705,0.06,22.34,0.32,0.06,,79.39,83.55,,,Visualizer
moment,73.93,0.08,22.36,0.3,0.07,,79.36,83.5,,,Visualizer
moment,74.11,0.06,22.43,0.23,0.12,,79.46,83.5,,,Visualizer
moment,74.339,0.07,22.5,0.18,0.17,,79.46,83.43,,,Visualizer
moment,74.561,0.07,22.54,0.14,0.21,,79.55,83.45,,,Visualizer
moment,74.739,0.07,22.56,0.11,0.23,,79.62,83.41,,,Visualizer
moment,74.966,0.06,22.73,0.09,0.33,,79.62,83.37,,,Visualizer
moment,75.144,0.06,22.72,0.15,0.28,,79.59,83.32,,,Visualizer
moment,75.371,0.06,22.82,0.21,0.33,,79.46,83.33,,,Visualizer
moment,75.596,0.06,22.8,0.17,0.27,,79.43,83.32,,,Visualizer
moment,75.775,0.05,22.8,0.13,0.25,,79.46,83.28,,,Visualizer
moment,76.0,0.05,22.81,0.1,0.09,,79.33,83.24,,,Visualizer
moment,76.225,0.04,22.98,0.08,0.27,,79.36,83.28,,,Visualizer
moment,76.407,0.05,22.88,0.06,0.07,,79.43,83.26,,,Visualizer
moment,76.631,0.05,22.9,0.19,0.1,,79.49,83.23,,,Visualizer
moment,76.809,0.07,23.07,0.19,0.28,,79.49,83.24,,,Visualizer
moment,77.036,0.05,22.95,0.15,0.14,,79.36,83.22,,,Visualizer
moment,77.263,0.05,23.07,0.2,0.23,,79.49,83.17,,,Visualizer
moment,77.441,0.06,23.09,0.22,0.21,,79.49,83.15,,,Visualizer
moment,77.665,0.05,23.12,0.17,0.22,,79.46,83.12,,,Visualizer
moment,77.894,0.05,23.13,0.14,0.22,,79.52,83.06,,,Visualizer
moment,78.069,0.06,23.16,0.11,0.09,,79.46,83.07,,,Visualizer
moment,78.295,0.05,23.17,0.08,0.1,,79.43,83.08,,,Visualizer
moment,78.475,0.05,23.19,0.17,0.1,,79.52,83.05,,,Visualizer
moment,78.7,0.06,23.19,0.21,0.09,,79.43,83.06,,,Visualizer
moment,78.925,0.06,23.26,0.17,0.13,,79.43,83.05,,,Visualizer
moment,79.104,0.05,23.32,0.13,0.16,,79.65,83.06,,,Visualizer
moment,79.331,0.05,23.34,0.1,0.17,,79.65,83.03,,,Visualizer
moment,79.554,0.06,23.4,0.08,0.22,,79.55,83.05,,,Visualizer
moment,79.734,0.06,23.47,0.06,0.28,,79.59,83.04,,,Visualizer
moment,79.959,0.05,23.49,0.05,0.22,,79.59,82.95,,,Visualizer
moment,80.185,0.06,23.56,0.2,0.25,,79.55,82.97,,,Visualizer
moment,80.364,0.06,23.59,0.16,0.23,,79.52,83.01,,,Visualizer
moment,80.591,0.05,23.62,0.13,0.2,,79.43,82.96,,,Visualizer
moment,80.769,0.05,23.76,0.1,0.28,,79.49,82.88,,,Visualizer
moment,80.996,0.04,23.76,0.08,0.28,,79.43,82.9,,,Visualizer
moment,81.22,0.04,23.76,0.06,0.19,,79.43,82.91,,,Visualizer
moment,81.4,0.05,23.77,0.18,0.16,,79.36,82.92,,,Visualizer
moment,81.624,0.07,23.86,0.32,0.24,,79.43,82.87,,,Visualizer
moment,81.85,0.07,23.9,0.26,0.14,,79.39,82.9,,,Visualizer
moment,82.04,0.06,24.03,0.2,0.36,,79.36,82.97,,,Visualizer
moment,82.255,0.07,24.04,0.16,0.29,,79.43,82.87,,,Visualizer
moment,82.434,0.06,24.03,0.12,0.27,,79.49,82.85,,,Visualizer
moment,82.659,0.06,24.19,0.1,0.31,,79.46,82.82,,,Visualizer
moment,82.885,0.05,24.15,0.07,0.26,,79.49,82.81,,,Visualizer
moment,83.064,0.05,24.16,0.21,0.13,,79.46,82.81,,,Visualizer
moment,83.293,0.06,24.18,0.19,0.13,,79.46,82.86,,,Visualizer
moment,83.518,0.05,24.26,0.15,0.15,,79.39,82.83,,,Visualizer
moment,83.694,0.06,24.25,0.12,0.09,,79.39,82.71,,,Visualizer
moment,83.919,0.07,24.24,0.09,0.09,,79.46,82.78,,,Visualizer
moment,84.101,0.07,24.14,0.07,-0.22,,79.36,82.78,,,Visualizer
moment,84.325,0.06,24.39,0.08,0.22,,79.46,82.79,,,Visualizer
moment,84.551,0.07,24.45,0.2,0.22,,79.49,82.77,,,Visualizer
moment,84.73,0.07,24.43,0.17,0.19,,79.59,82.75,,,Visualizer
moment,84.955,0.06,24.48,0.13,0.16,,79.59,82.75,,,Visualizer
moment,85.182,0.05,24.5,0.2,0.37,,79.65,82.72,,,Visualizer
moment,85.36,0.07,24.51,0.21,0.28,,79.71,82.7,,,Visualizer
moment,85.585,0.06,24.53,0.16,0.08,,79.62,82.71,,,Visualizer
moment,85.855,0.06,24.66,0.13,0.21,,79.62,82.72,,,Visualizer
moment,85.995,0.06,24.66,0.1,0.17,,79.65,82.7,,,Visualizer
moment,86.215,0.06,24.76,0.08,0.27,,79.62,82.69,,,Visualizer
moment,86.44,0.06,24.73,0.2,0.22,,79.59,82.75,,,Visualizer
moment,86.62,0.06,24.77,0.2,0.11,,79.71,82.69,,,Visualizer
moment,86.847,0.05,24.78,0.16,0.12,,79.65,82.66,,,Visualizer
moment,87.024,0.05,24.8,0.12,0.14,,79.65,82.69,,,Visualizer
moment,87.252,0.04,24.9,0.09,0.17,,79.62,82.62,,,Visualizer
moment,87.475,0.04,24.91,0.07,0.19,,79.78,82.65,,,Visualizer
moment,87.654,0.05,25.0,0.06,0.24,,79.81,82.63,,,Visualizer
moment,87.881,0.04,24.96,0.14,0.19,,79.75,82.62,,,Visualizer
moment,88.105,0.05,24.98,0.19,0.04,,79.78,82.62,,,Visualizer
moment,88.284,0.05,25.01,0.15,0.1,,79.68,82.61,,,Visualizer
moment,88.51,0.04,25.02,0.12,0.1,,79.78,82.63,,,Visualizer
moment,88.694,0.04,25.03,0.09,0.03,,79.81,82.64,,,Visualizer
moment,88.914,0.04,25.04,0.14,0.08,,79.78,82.63,,,Visualizer
moment,89.143,0.05,25.12,0.19,0.13,,79.71,82.61,,,Visualizer
moment,89.319,0.04,25.13,0.15,0.12,,79.78,82.61,,,Visualizer
moment,89.544,0.04,25.17,0.12,0.15,,79.87,82.55,,,Visualizer
moment,89.77,0.04,25.2,0.09,0.17,,79.71,82.54,,,Visualizer
moment,89.95,0.04,25.24,0.14,0.21,,79.81,82.56,,,Visualizer
moment,90.175,0.05,25.4,0.21,0.29,,79.71,82.6,,,Visualizer
moment,90.354,0.05,25.41,0.17,0.27,,79.75,82.62,,,Visualizer
moment,90.58,0.04,25.42,0.14,0.26,,79.84,82.64,,,Visualizer
moment,90.806,0.04,25.43,0.11,0.24,,79.9,82.61,,,Visualizer
moment,90.984,0.04,25.55,0.08,0.17,,79.87,82.56,,,Visualizer
moment,91.211,0.04,25.53,0.06,0.12,,79.9,82.57,,,Visualizer
moment,91.436,0.03,25.54,0.05,0.13,,79.87,82.49,,,Visualizer
moment,91.615,0.03,25.56,0.19,0.13,,79.78,82.59,,,Visualizer
moment,91.84,0.04,25.64,0.17,0.23,,79.81,82.52,,,Visualizer
moment,92.02,0.04,25.66,0.14,0.13,,79.59,82.57,,,Visualizer
moment,92.245,0.04,25.67,0.11,0.14,,79.71,82.58,,,Visualizer
moment,92.473,0.04,25.71,0.11,0.16,,79.81,82.53,,,Visualizer
moment,92.65,0.04,25.73,0.2,0.17,,79.84,82.51,,,Visualizer
moment,92.875,0.04,25.75,0.16,0.11,,79.81,82.5,,,Visualizer
moment,93.101,0.03,25.76,0.12,0.1,,79.65,82.49,,,Visualizer
moment,93.279,0.03,25.83,0.1,0.15,,79.65,82.51,,,Visualizer
moment,93.549,0.03,25.87,0.19,0.15,,79.81,82.49,,,Visualizer
moment,93.685,0.04,25.87,0.21,0.12,,79.87,82.47,,,Visualizer
moment,93.91,0.04,25.97,0.17,0.23,,79.81,82.48,,,Visualizer
moment,94.135,0.04,26.01,0.13,0.21,,79.75,82.58,,,Visualizer
moment,94.361,0.05,26.01,0.1,0.16,,79.71,82.51,,,Visualizer
moment,94.54,0.06,26.03,0.08,0.14,,79.68,82.52,,,Visualizer
moment,94.81,0.06,26.04,0.06,0.17,,79.68,82.53,,,Visualizer
moment,94.946,0.05,26.06,0.05,0.05,,79.62,82.51,,,Visualizer
moment,95.17,0.05,26.06,0.18,0.05,,79.65,82.53,,,Visualizer
moment,95.349,0.05,26.15,0.18,0.14,,79.55,82.48,,,Visualizer
moment,95.576,0.05,26.16,0.14,0.14,,79.59,82.48,,,Visualizer
moment,95.8,0.04,26.22,0.11,0.17,,79.52,82.53,,,Visualizer
moment,95.981,0.04,26.27,0.18,0.22,,79.52,82.49,,,Visualizer
moment,96.205,0.05,26.33,0.19,0.26,,79.49,82.48,,,Visualizer
moment,96.433,0.04,26.36,0.15,0.22,,79.55,82.51,,,Visualizer
moment,96.61,0.04,26.38,0.12,0.19,,79.49,82.51,,,Visualizer
moment,96.835,0.04,26.43,0.09,0.22,,79.65,82.47,,,Visualizer
moment,97.015,0.04,26.45,0.17,0.19,,79.52,82.46,,,Visualizer
moment,97.24,0.04,26.47,0.21,0.14,,79.62,82.47,,,Visualizer
moment,97.466,0.04,26.5,0.17,0.14,,79.65,82.45,,,Visualizer
moment,97.644,0.03,26.53,0.13,0.15,,79.62,82.45,,,Visualizer
moment,97.87,0.03,26.54,0.1,0.1,,79.68,82.45,,,Visualizer
moment,98.094,0.04,26.55,0.08,0.09,,79.62,82.47,,,Visualizer
moment,98.274,0.04,26.64,0.06,0.15,,79.75,82.48,,,Visualizer
moment,98.499,0.03,26.66,0.05,0.16,,79.71,82.51,,,Visualizer
moment,98.679,0.04,26.69,0.17,0.15,,79.71,82.51,,,Visualizer
moment,98.905,0.05,26.71,0.18,0.17,,79.84,82.44,,,Visualizer
moment,99.132,0.05,26.74,0.14,0.2,,79.81,82.5,,,Visualizer
moment,99.309,0.04,26.78,0.11,0.14,,79.68,82.5,,,Visualizer
moment,99.535,0.04,26.83,0.09,0.16,,79.75,82.4,,,Visualizer
moment,99.76,0.05,26.87,0.2,0.19,,79.84,82.42,,,Visualizer
moment,99.94,0.05,26.91,0.17,0.19,,79.71,82.49,,,Visualizer
moment,100.165,0.04,26.94,0.13,0.19,,79.75,82.55,,,Visualizer
moment,100.344,0.04,26.98,0.1,0.21,,79.65,82.51,,,Visualizer
moment,100.569,0.04,26.99,0.23,0.13,,79.65,82.47,,,Visualizer
moment,100.795,0.04,27.0,0.21,0.11,,79.75,82.46,,,Visualizer
moment,100.975,0.04,27.03,0.17,0.1,,79.78,82.43,,,Visualizer
moment,101.2,0.04,27.04,0.13,0.09,,79.75,82.41,,,Visualizer
moment,101.426,0.04,27.11,0.1,0.14,,79.81,82.41,,,Visualizer
moment,101.604,0.04,27.18,0.08,0.19,,79.68,82.42,,,Visualizer
moment,101.832,0.03,27.2,0.06,0.21,,79.81,82.48,,,Visualizer
moment,102.009,0.03,27.29,0.05,0.26,,79.68,82.44,,,Visualizer
moment,102.239,0.03,27.32,0.2,0.22,,79.9,82.44,,,Visualizer
moment,102.466,0.04,27.33,0.17,0.08,,79.87,82.45,,,Visualizer
moment,102.64,0.03,27.34,0.13,0.16,,79.81,82.46,,,Visualizer
moment,102.866,0.03,27.36,0.1,0.06,,79.84,82.46,,,Visualizer
moment,103.11,0.04,27.37,0.2,0.08,,79.75,82.42,,,Visualizer
moment,103.269,0.05,27.38,0.18,0.05,,79.84,82.44,,,Visualizer
moment,103.497,0.03,27.4,0.14,0.06,,79.94,82.42,,,Visualizer
moment,103.766,0.03,27.46,0.11,0.11,,79.97,82.35,,,Visualizer
moment,103.944,0.03,27.51,0.09,0.15,,79.94,82.36,,,Visualizer
moment,104.125,0.03,27.56,0.11,0.2,,79.87,82.42,,,Visualizer
moment,104.305,0.04,27.6,0.21,0.23,,79.81,82.44,,,Visualizer
moment,104.53,0.04,27.65,0.17,0.26,,79.84,82.41,,,Visualizer
moment,104.755,0.03,27.67,0.14,0.22,,79.78,82.4,,,Visualizer
moment,104.934,0.03,27.69,0.11,0.19,,79.71,82.45,,,Visualizer
moment,105.16,0.03,27.78,0.08,0.21,,79.9,82.4,,,Visualizer
moment,105.391,0.03,27.81,0.06,0.19,,79.94,82.42,,,Visualizer
moment,105.565,0.03,27.84,0.16,0.17,,79.71,82.41,,,Visualizer
moment,105.792,0.04,27.86,0.16,0.2,,79.9,82.37,,,Visualizer
moment,105.97,0.03,27.91,0.13,0.16,,79.84,82.4,,,Visualizer
moment,106.197,0.03,27.92,0.1,0.14,,79.78,82.45,,,Visualizer
moment,106.42,0.04,28.04,0.08,0.24,,79.78,82.39,,,Visualizer
moment,106.6,0.03,28.06,0.17,0.21,,79.87,82.4,,,Visualizer
moment,106.826,0.04,28.07,0.17,0.2,,79.94,82.45,,,Visualizer
moment,107.05,0.03,28.09,0.14,0.19,,79.81,82.42,,,Visualizer
moment,107.23,0.03,28.1,0.11,0.05,,79.97,82.39,,,Visualizer
moment,107.464,0.03,28.11,0.08,0.06,,79.87,82.36,,,Visualizer
moment,107.656,0.03,28.28,0.15,0.23,,79.87,82.37,,,Visualizer
moment,107.862,0.04,28.28,0.18,0.21,,80.0,82.43,,,Visualizer
moment,108.084,0.03,28.3,0.14,0.22,,80.06,82.43,,,Visualizer
moment,108.264,0.03,28.33,0.11,0.24,,79.9,82.4,,,Visualizer
moment,108.49,0.03,28.35,0.09,0.08,,80.06,82.35,,,Visualizer
moment,108.76,0.03,28.36,0.07,0.07,,80.0,82.42,,,Visualizer
moment,108.897,0.04,28.43,0.18,0.13,,80.0,82.45,,,Visualizer
moment,109.12,0.04,28.43,0.16,0.13,,80.06,82.39,,,Visualizer
moment,109.299,0.03,28.48,0.12,0.15,,79.97,82.29,,,Visualizer
moment,109.525,0.03,28.52,0.1,0.17,,80.03,82.41,,,Visualizer
moment,109.754,0.04,28.55,0.08,0.2,,80.0,82.43,,,Visualizer
moment,109.93,0.04,28.58,0.15,0.15,,80.1,82.35,,,Visualizer
moment,110.155,0.05,28.6,0.17,0.15,,79.9,82.37,,,Visualizer
moment,110.38,0.04,28.65,0.14,0.17,,80.1,82.4,,,Visualizer
moment,110.56,0.04,28.68,0.11,0.14,,79.97,82.39,,,Visualizer
moment,110.786,0.04,28.72,0.08,0.16,,79.94,82.31,,,Visualizer
moment,111.01,0.04,28.75,0.22,0.17,,79.94,82.34,,,Visualizer
moment,111.19,0.05,28.78,0.19,0.13,,80.03,82.41,,,Visualizer
moment,111.461,0.05,28.78,0.15,0.12,,79.94,82.34,,,Visualizer
moment,111.595,0.05,28.79,0.25,0.11,,80.03,82.36,,,Visualizer
moment,111.82,0.05,28.81,0.21,0.09,,79.81,82.37,,,Visualizer
moment,112.045,0.04,28.88,0.16,0.13,,79.97,82.33,,,Visualizer
moment,112.225,0.05,28.93,0.13,0.15,,80.03,82.32,,,Visualizer
moment,112.454,0.06,28.96,0.1,0.17,,79.97,82.37,,,Visualizer
moment,112.765,0.05,28.99,0.08,0.19,,80.0,82.38,,,Visualizer
moment,112.884,0.05,29.03,0.19,0.15,,79.94,82.41,,,Visualizer
moment,113.079,0.06,29.04,0.16,0.13,,80.03,82.38,,,Visualizer
moment,113.259,0.04,29.12,0.13,0.19,,80.1,82.37,,,Visualizer
moment,113.485,0.05,29.16,0.1,0.19,,80.0,82.39,,,Visualizer
moment,113.755,0.05,29.2,0.08,0.2,,80.03,82.38,,,Visualizer
moment,113.905,0.06,29.26,0.14,0.23,,79.94,82.33,,,Visualizer
moment,114.116,0.07,29.27,0.17,0.24,,80.1,82.39,,,Visualizer
moment,114.341,0.06,29.29,0.14,0.17,,80.13,82.41,,,Visualizer
moment,114.52,0.05,29.31,0.11,0.15,,80.06,82.34,,,Visualizer
moment,114.745,0.05,29.39,0.09,0.2,,80.13,82.37,,,Visualizer
moment,114.974,0.05,29.55,0.07,0.3,,80.22,82.33,,,Visualizer
moment,115.149,0.05,29.57,0.18,0.29,,80.16,82.31,,,Visualizer
moment,115.375,0.06,29.59,0.16,0.29,,80.19,82.34,,,Visualizer
moment,115.554,0.05,29.6,0.12,0.24,,80.29,82.36,,,Visualizer
moment,115.78,0.05,29.61,0.1,0.21,,80.35,82.33,,,Visualizer
moment,116.008,0.06,29.62,0.07,0.07,,80.32,82.43,,,Visualizer
moment,116.184,0.06,29.63,0.17,0.06,,80.35,82.4,,,Visualizer
moment,116.41,0.07,29.65,0.17,0.06,,80.45,82.27,,,Visualizer
moment,116.589,0.06,29.72,0.13,0.12,,80.38,82.36,,,Visualizer
moment,116.814,0.08,29.76,0.1,0.15,,80.48,82.35,,,Visualizer
moment,117.047,0.07,29.82,0.08,0.21,,80.38,82.35,,,Visualizer
moment,117.22,0.06,29.85,0.15,0.23,,80.54,82.31,,,Visualizer
moment,117.444,0.07,29.97,0.18,0.33,,80.51,82.33,,,Visualizer
moment,117.67,0.06,29.98,0.14,0.27,,80.57,82.38,,,Visualizer
moment,117.849,0.06,30.0,0.11,0.22,,80.61,82.36,,,Visualizer
moment,118.087,0.06,30.0,0.09,0.19,,80.67,82.4,,,Visualizer
moment,118.254,0.06,30.03,0.07,0.07,,80.57,82.37,,,Visualizer
moment,118.484,0.07,30.16,0.18,0.2,,80.64,82.35,,,Visualizer
moment,118.706,0.07,30.14,0.15,0.15,,80.57,82.35,,,Visualizer
moment,118.885,0.06,30.22,0.12,0.23,,80.7,82.36,,,Visualizer
moment,119.112,0.08,30.22,0.09,0.22,,80.73,82.35,,,Visualizer
moment,119.335,0.08,30.24,0.07,0.22,,80.7,82.35,,,Visualizer
moment,119.515,0.08,30.26,0.18,0.1,,80.77,82.36,,,Visualizer
moment,119.743,0.08,30.28,0.16,0.14,,80.61,82.34,,,Visualizer
moment,119.919,0.07,30.31,0.13,0.09,,80.67,82.33,,,Visualizer
moment,120.144,0.07,30.36,0.1,0.13,,80.73,82.29,,,Visualizer
moment,120.417,0.06,30.4,0.08,0.16,,80.8,82.33,,,Visualizer
moment,120.594,0.06,30.44,0.26,0.16,,80.86,82.41,,,Visualizer
moment,120.775,0.07,30.45,0.33,0.15,,80.86,82.36,,,Visualizer
moment,121.0,0.06,30.5,0.26,0.2,,80.83,82.32,,,Visualizer
moment,121.179,0.06,30.67,0.21,0.32,,80.93,82.34,,,Visualizer
moment,121.404,0.06,30.69,0.16,0.29,,80.99,82.39,,,Visualizer
moment,121.676,0.06,30.72,0.12,0.29,,80.99,82.36,,,Visualizer
moment,121.81,0.06,30.74,0.1,0.27,,81.02,82.37,,,Visualizer
moment,122.08,0.07,30.76,0.2,0.1,,80.99,82.33,,,Visualizer
moment,122.259,0.07,30.92,0.17,0.25,,80.96,82.29,,,Visualizer
moment,122.439,0.05,30.92,0.14,0.22,,81.05,82.26,,,Visualizer
moment,122.664,0.06,30.92,0.1,0.21,,81.12,82.37,,,Visualizer
moment,122.845,0.08,31.02,0.08,0.29,,81.12,82.35,,,Visualizer
moment,123.091,0.09,31.01,0.19,0.26,,81.05,82.34,,,Visualizer
moment,123.297,0.09,31.02,0.17,0.1,,81.15,82.37,,,Visualizer
moment,123.474,0.07,31.13,0.13,0.22,,81.02,82.28,,,Visualizer
moment,123.7,0.06,31.13,0.1,0.12,,81.15,82.34,,,Visualizer
moment,123.926,0.06,31.14,0.08,0.13,,81.15,82.29,,,Visualizer
moment,124.109,0.06,31.16,0.16,0.14,,81.28,82.26,,,Visualizer
moment,124.332,0.07,31.18,0.17,0.16,,81.21,82.29,,,Visualizer
moment,124.509,0.06,31.22,0.14,0.1,,81.25,82.25,,,Visualizer
moment,124.78,0.06,31.28,0.11,0.14,,81.25,82.33,,,Visualizer
moment,124.96,0.06,31.33,0.08,0.19,,81.28,82.34,,,Visualizer
moment,125.14,0.06,31.37,0.17,0.2,,81.15,82.28,,,Visualizer
moment,125.365,0.07,31.4,0.18,0.21,,81.25,82.26,,,Visualizer
moment,125.598,0.06,31.58,0.14,0.37,,81.31,82.28,,,Visualizer
moment,125.772,0.06,31.59,0.11,0.32,,81.34,82.29,,,Visualizer
moment,125.996,0.06,31.62,0.08,0.3,,81.28,82.3,,,Visualizer
moment,126.174,0.07,31.63,0.07,0.25,,81.31,82.27,,,Visualizer
moment,126.406,0.07,31.78,0.18,0.39,,81.31,82.27,,,Visualizer
moment,126.625,0.07,31.73,0.15,0.15,,81.28,82.35,,,Visualizer
moment,126.805,0.05,31.79,0.12,0.18,,81.41,82.28,,,Visualizer
moment,127.03,0.05,31.81,0.09,0.2,,81.34,82.27,,,Visualizer
moment,127.256,0.06,31.83,0.07,0.21,,81.31,82.32,,,Visualizer
moment,127.435,0.06,31.84,0.18,0.08,,81.31,82.26,,,Visualizer
moment,127.66,0.06,31.86,0.16,0.13,,81.41,82.35,,,Visualizer
moment,127.839,0.05,31.9,0.13,0.11,,81.31,82.39,,,Visualizer
moment,128.065,0.05,31.9,0.1,0.09,,81.41,82.37,,,Visualizer
moment,128.29,0.05,32.05,0.08,0.23,,81.41,82.3,,,Visualizer
moment,128.47,0.05,32.21,0.17,0.37,,81.41,82.3,,,Visualizer
moment,128.74,0.06,32.22,0.17,0.35,,81.34,82.31,,,Visualizer
moment,128.92,0.05,32.2,0.14,0.31,,81.5,82.32,,,Visualizer
moment,129.099,0.05,32.26,0.11,0.22,,81.5,82.32,,,Visualizer
moment,129.373,0.05,32.36,0.08,0.3,,81.47,82.31,,,Visualizer
moment,129.516,0.05,32.34,0.06,0.13,,81.44,82.35,,,Visualizer
moment,129.73,0.06,32.36,0.18,0.15,,81.38,82.35,,,Visualizer
moment,129.972,0.06,32.38,0.15,0.18,,81.5,82.37,,,Visualizer
moment,130.14,0.05,32.41,0.12,0.15,,81.34,82.32,,,Visualizer
moment,130.361,0.05,32.43,0.18,0.08,,81.38,82.37,,,Visualizer
moment,130.631,0.07,32.44,0.48,0.1,,81.44,82.34,,,Visualizer
moment,130.768,0.09,32.55,0.82,0.18,,81.41,82.35,,,Visualizer
moment,130.994,0.09,32.58,1.13,0.18,,81.5,82.31,,,Visualizer
moment,131.169,0.1,32.62,1.4,0.2,,81.47,82.3,,,Visualizer
moment,131.397,0.12,32.63,1.68,0.21,,81.54,82.33,,,Visualizer
moment,131.62,0.12,32.67,1.92,0.16,,81.44,82.35,,,Visualizer
moment,131.799,0.11,32.83,2.04,0.29,,81.44,82.36,,,Visualizer
moment,132.032,0.18,32.85,2.17,0.28,,81.5,82.4,,,Visualizer
moment,132.25,0.31,32.86,2.24,0.25,,81.57,82.36,,,Visualizer
moment,132.431,0.39,32.87,2.38,0.23,,81.7,82.35,,,Visualizer
moment,132.655,0.47,32.89,2.38,0.23,,81.82,82.34,,,Visualizer
moment,132.834,0.51,32.93,2.49,0.07,,81.66,82.41,,,Visualizer
moment,133.06,0.58,32.94,2.5,0.09,,81.73,82.49,,,Visualizer
moment,133.284,0.67,33.02,2.53,0.16,,81.63,82.41,,,Visualizer
moment,133.465,0.71,33.09,2.52,0.21,,81.76,82.52,,,Visualizer
moment,133.695,0.77,33.1,2.54,0.2,,81.95,82.44,,,Visualizer
moment,133.915,0.81,33.26,2.58,0.34,,82.21,82.49,,,Visualizer
moment,134.095,0.82,33.29,2.56,0.36,,82.56,82.54,,,Visualizer
moment,134.32,0.86,33.34,2.52,0.3,,82.75,82.54,,,Visualizer
moment,134.545,0.91,33.37,2.54,0.29,,83.17,82.57,,,Visualizer
moment,134.725,0.93,33.42,2.56,0.21,,83.4,82.59,,,Visualizer
moment,134.949,0.97,33.7,2.58,0.43,,83.59,82.66,,,Visualizer
moment,135.129,1.0,33.94,2.57,0.65,,83.75,82.69,,,Visualizer
moment,135.354,1.01,34.08,2.54,0.76,,83.75,82.68,,,Visualizer
moment,135.579,1.05,34.25,2.54,0.89,,83.98,82.65,,,Visualizer
moment,135.76,1.11,34.53,2.54,0.87,,83.98,82.75,,,Visualizer
moment,136.002,1.13,34.62,2.52,0.95,,83.95,82.81,,,Visualizer
moment,136.21,1.16,34.94,2.5,0.92,,84.01,82.86,,,Visualizer
moment,136.389,1.16,35.22,2.51,1.15,,83.98,82.84,,,Visualizer
moment,136.614,1.19,35.47,2.52,1.25,,84.11,82.9,,,Visualizer
moment,136.794,1.21,35.74,2.49,1.24,,83.98,82.91,,,Visualizer
moment,137.026,1.24,36.07,2.51,1.46,,84.01,82.95,,,Visualizer
moment,137.244,1.25,36.41,2.52,1.51,,84.07,82.96,,,Visualizer
moment,137.424,1.23,36.94,2.49,1.62,,84.04,82.98,,,Visualizer
moment,137.651,1.23,37.36,2.52,1.83,,84.14,83.07,,,Visualizer
moment,137.879,1.23,37.74,2.5,1.92,,84.17,83.16,,,Visualizer
moment,138.055,1.21,38.2,2.53,2.01,,84.17,83.16,,,Visualizer
moment,138.325,1.2,38.56,2.48,2.07,,83.91,83.13,,,Visualizer
moment,138.462,1.17,39.24,2.48,2.17,,83.88,83.18,,,Visualizer
moment,138.684,1.16,39.45,2.51,2.15,,83.85,83.26,,,Visualizer
moment,138.91,1.15,39.94,2.5,2.26,,83.72,83.22,,,Visualizer
moment,139.09,1.17,40.33,2.52,2.19,,83.66,83.24,,,Visualizer
moment,139.36,1.15,40.7,2.43,2.2,,83.66,83.23,,,Visualizer
moment,139.585,1.15,41.34,2.5,2.16,,83.59,83.28,,,Visualizer
moment,139.803,1.15,41.76,2.5,2.12,,83.59,83.32,,,Visualizer
moment,139.951,1.12,42.6,2.49,2.33,,83.43,83.32,,,Visualizer
moment,140.124,1.09,42.86,2.48,2.44,,83.43,83.35,,,Visualizer
moment,140.349,1.07,43.25,2.51,2.45,,83.46,83.36,,,Visualizer
moment,140.575,1.11,44.02,2.54,2.49,,83.43,83.26,,,Visualizer
moment,140.754,1.1,44.2,2.46,2.51,,83.37,83.31,,,Visualizer
moment,140.982,1.12,44.63,2.46,2.46,,83.33,83.31,,,Visualizer
moment,141.205,1.12,45.38,2.45,2.39,,83.33,83.27,,,Visualizer
moment,141.385,1.1,45.87,2.5,2.48,,83.43,83.36,,,Visualizer
moment,141.611,1.13,46.33,2.52,2.37,,83.33,83.3,,,Visualizer
moment,141.834,1.1,47.03,2.54,2.47,,83.46,83.27,,,Visualizer
moment,142.06,1.08,47.56,2.52,2.5,,83.5,83.3,,,Visualizer
moment,142.24,1.06,48.06,2.55,2.49,,83.43,83.26,,,Visualizer
