information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.972,11.51,0.0,0.18,0.0,,80.75,84.32,,,Visualizer
moment,70.241,11.5,0.0,0.14,0.0,,80.75,84.35,,,Visualizer
moment,70.421,11.5,-0.1,0.11,-0.1,,80.88,84.33,,,Visualizer
moment,70.692,11.49,0.0,0.08,0.0,,80.88,84.32,,,Visualizer
moment,70.871,11.5,0.0,0.06,0.0,,80.75,84.33,,,Visualizer
moment,71.059,11.5,0.0,0.05,0.0,,80.95,84.34,,,Visualizer
moment,71.231,11.49,0.0,0.04,0.0,,80.85,84.31,,,Visualizer
moment,71.501,11.48,0.0,0.03,0.0,,80.91,84.28,,,Visualizer
moment,71.637,11.5,0.0,0.02,0.0,,80.95,84.35,,,Visualizer
moment,71.907,11.5,0.0,0.02,0.0,,81.01,84.36,,,Visualizer
moment,72.136,11.5,0.0,0.01,0.0,,80.95,84.33,,,Visualizer
moment,72.312,11.49,0.0,0.01,0.0,,80.95,84.3,,,Visualizer
moment,72.492,11.48,0.0,0.01,0.0,,81.14,84.38,,,Visualizer
moment,72.716,11.47,0.0,0.01,0.0,,81.14,84.32,,,Visualizer
moment,72.941,11.47,0.0,0.01,0.0,,81.14,84.29,,,Visualizer
moment,73.122,11.46,0.0,0.0,0.0,,81.2,84.28,,,Visualizer
moment,73.301,11.46,0.0,0.0,0.0,,81.2,84.3,,,Visualizer
moment,73.527,11.46,0.0,0.0,0.0,,81.23,84.37,,,Visualizer
moment,73.751,11.47,0.0,0.0,0.0,,81.33,84.26,,,Visualizer
moment,73.932,11.47,0.0,0.0,0.0,,81.33,84.28,,,Visualizer
moment,74.247,11.47,0.0,0.0,0.0,,81.42,84.29,,,Visualizer
moment,74.382,11.46,0.0,0.0,0.0,,81.52,84.21,,,Visualizer
moment,74.562,11.47,0.0,0.0,0.0,,81.52,84.23,,,Visualizer
moment,74.786,11.47,0.0,0.0,0.0,,81.52,84.22,,,Visualizer
moment,74.969,11.48,0.0,0.0,0.0,,81.58,84.26,,,Visualizer
moment,75.191,11.48,0.0,0.0,0.0,,81.71,84.27,,,Visualizer
moment,75.506,11.47,0.0,0.0,0.0,,81.71,84.21,,,Visualizer
moment,75.597,11.47,0.0,0.0,0.0,,81.77,84.24,,,Visualizer
moment,75.821,11.48,0.0,0.0,0.0,,81.84,84.23,,,Visualizer
moment,76.046,11.48,0.0,0.0,0.0,,81.8,84.24,,,Visualizer
moment,76.226,11.47,0.0,0.0,0.0,,81.93,84.22,,,Visualizer
moment,76.496,11.49,0.0,0.0,0.0,,81.96,84.21,,,Visualizer
moment,76.632,11.49,0.0,0.0,0.0,,82.03,84.16,,,Visualizer
moment,76.856,11.49,0.0,0.0,0.0,,82.03,84.16,,,Visualizer
moment,77.126,11.49,0.0,0.0,0.0,,82.19,84.18,,,Visualizer
moment,77.262,11.49,0.0,0.0,0.0,,82.16,84.16,,,Visualizer
moment,77.486,11.48,0.0,0.0,0.0,,82.25,84.19,,,Visualizer
moment,77.76,11.49,0.0,0.0,0.0,,82.25,84.15,,,Visualizer
moment,77.936,11.49,0.0,0.0,0.0,,82.29,84.2,,,Visualizer
moment,78.116,11.49,0.0,0.0,0.0,,82.29,84.13,,,Visualizer
moment,78.296,11.5,0.0,0.0,0.0,,82.45,84.14,,,Visualizer
moment,78.566,11.5,0.0,0.0,0.0,,82.38,84.11,,,Visualizer
moment,78.746,11.5,0.0,0.0,0.0,,82.48,84.12,,,Visualizer
moment,78.927,11.5,0.0,0.0,0.0,,82.64,84.14,,,Visualizer
moment,79.151,11.51,0.0,0.0,0.0,,82.57,84.09,,,Visualizer
moment,79.378,11.51,0.0,0.0,0.0,,82.77,84.11,,,Visualizer
moment,79.557,11.51,0.0,0.0,0.0,,82.64,84.16,,,Visualizer
moment,79.781,11.51,0.0,0.0,0.0,,82.73,84.12,,,Visualizer
moment,80.006,11.4,0.0,0.0,0.0,,82.64,84.16,,,Visualizer
moment,80.186,4.12,0.0,0.0,0.0,,82.77,84.24,,,Visualizer
moment,80.412,0.0,0.0,0.0,0.0,,82.67,84.3,,,Visualizer
moment,80.591,0.21,0.0,0.0,0.0,,82.83,84.28,,,Visualizer
moment,80.816,0.07,0.0,0.0,0.0,,82.96,84.3,,,Visualizer
moment,81.041,0.0,0.0,0.0,0.0,,83.18,84.37,,,Visualizer
moment,81.221,0.03,0.0,0.0,0.0,,83.27,84.4,,,Visualizer
moment,81.446,0.0,0.0,0.0,0.0,,83.43,84.44,,,Visualizer
moment,81.671,0.0,0.0,0.0,0.0,,83.46,84.42,,,Visualizer
moment,81.851,0.0,0.0,0.0,0.0,,83.53,84.38,,,Visualizer
moment,82.121,0.0,0.0,0.0,0.0,,83.62,84.48,,,Visualizer
moment,82.256,0.0,0.0,0.0,0.0,,83.82,84.53,,,Visualizer
moment,82.481,0.0,0.0,0.0,0.0,,83.88,84.56,,,Visualizer
moment,82.755,0.0,0.0,0.0,0.0,,83.88,84.54,,,Visualizer
moment,82.886,0.0,0.0,0.0,0.0,,83.98,84.56,,,Visualizer
moment,83.156,0.0,0.0,0.0,0.0,,84.2,84.64,,,Visualizer
moment,83.381,0.0,0.0,0.0,0.0,,84.23,84.64,,,Visualizer
moment,83.561,0.0,0.0,0.0,0.0,,84.3,84.62,,,Visualizer
moment,83.741,0.0,0.0,0.0,0.0,,84.27,84.62,,,Visualizer
moment,83.921,0.0,0.0,0.0,0.0,,84.39,84.64,,,Visualizer
moment,84.191,0.0,0.0,0.0,0.0,,84.46,84.62,,,Visualizer
moment,84.416,0.0,0.0,0.0,0.0,,84.52,84.66,,,Visualizer
moment,84.551,0.0,0.0,0.0,0.0,,84.49,84.73,,,Visualizer
moment,84.821,0.0,0.0,0.0,0.0,,84.62,84.68,,,Visualizer
moment,85.001,0.0,0.0,0.0,0.0,,84.71,84.68,,,Visualizer
moment,85.181,0.0,0.0,0.0,0.0,,84.62,84.7,,,Visualizer
moment,85.406,0.0,0.0,0.0,0.0,,84.75,84.73,,,Visualizer
moment,85.631,0.0,0.0,0.0,0.0,,84.78,84.68,,,Visualizer
moment,85.812,0.0,0.0,0.0,0.0,,84.84,84.68,,,Visualizer
moment,86.036,0.0,0.0,0.0,0.0,,84.87,84.72,,,Visualizer
moment,86.217,0.0,0.0,0.0,0.0,,84.81,84.73,,,Visualizer
moment,86.441,0.0,0.0,0.0,0.0,,84.94,84.83,,,Visualizer
moment,86.666,0.0,0.0,0.0,0.0,,84.84,84.82,,,Visualizer
moment,86.846,0.0,0.0,0.0,0.0,,84.94,84.86,,,Visualizer
moment,87.076,0.0,0.0,0.0,0.0,,84.94,84.86,,,Visualizer
moment,87.251,0.0,0.0,0.0,0.0,,84.94,84.81,,,Visualizer
moment,87.476,0.0,0.0,0.0,0.0,,84.94,84.8,,,Visualizer
moment,87.701,0.0,0.0,0.0,0.0,,84.87,84.77,,,Visualizer
moment,87.926,0.0,0.0,0.0,0.0,,84.97,84.8,,,Visualizer
moment,88.106,0.0,0.0,0.0,0.0,,85.0,84.78,,,Visualizer
moment,88.331,0.0,0.0,0.0,0.0,,84.94,84.77,,,Visualizer
moment,88.556,0.0,0.0,0.0,0.0,,84.94,84.77,,,Visualizer
moment,88.736,0.0,0.0,0.0,0.0,,84.97,84.86,,,Visualizer
moment,89.006,0.0,0.0,0.0,0.0,,84.94,84.84,,,Visualizer
moment,89.186,0.0,0.0,0.0,0.0,,85.0,84.8,,,Visualizer
moment,89.366,0.0,0.0,0.0,0.0,,84.94,84.81,,,Visualizer
moment,89.546,0.0,0.0,0.0,0.0,,85.0,84.84,,,Visualizer
moment,89.816,0.0,0.0,0.0,0.0,,85.16,84.77,,,Visualizer
moment,89.996,0.0,0.0,0.0,0.0,,85.06,84.75,,,Visualizer
moment,90.221,0.0,0.0,0.0,0.0,,85.03,84.81,,,Visualizer
moment,90.446,0.0,0.0,0.0,0.0,,84.97,84.83,,,Visualizer
moment,90.626,0.0,0.0,0.0,0.0,,85.03,84.77,,,Visualizer
moment,90.851,0.0,0.0,0.0,0.0,,85.1,84.74,,,Visualizer
moment,91.031,0.0,0.0,0.0,0.0,,85.03,84.77,,,Visualizer
moment,91.256,0.0,0.0,0.0,0.0,,84.97,84.82,,,Visualizer
moment,91.436,0.0,0.0,0.0,0.0,,85.03,84.81,,,Visualizer
moment,91.661,0.0,0.0,0.0,0.0,,85.1,84.77,,,Visualizer
moment,91.931,0.0,0.0,0.0,0.0,,85.03,84.82,,,Visualizer
moment,92.111,0.0,0.0,0.0,0.0,,85.1,84.82,,,Visualizer
moment,92.291,0.0,0.0,0.0,0.0,,85.0,84.77,,,Visualizer
moment,92.471,0.0,0.0,0.0,0.0,,85.06,84.79,,,Visualizer
moment,92.696,0.0,0.0,0.0,0.0,,85.06,84.86,,,Visualizer
moment,92.876,0.0,0.0,0.0,0.0,,85.0,84.85,,,Visualizer
moment,93.1,0.0,0.0,0.0,0.0,,85.0,84.8,,,Visualizer
moment,93.415,0.0,0.0,0.0,0.0,,85.1,84.8,,,Visualizer
moment,93.551,0.0,0.0,0.0,0.0,,85.06,84.79,,,Visualizer
moment,93.731,0.0,0.0,0.0,0.0,,85.03,84.8,,,Visualizer
moment,93.955,0.0,0.0,0.0,0.0,,85.13,84.74,,,Visualizer
moment,94.181,0.0,0.0,0.0,0.0,,85.0,84.75,,,Visualizer
moment,94.361,0.0,0.0,0.0,0.0,,85.1,84.81,,,Visualizer
moment,94.541,0.0,0.0,0.0,0.0,,85.03,84.81,,,Visualizer
moment,94.766,0.0,0.0,0.0,0.0,,84.97,84.82,,,Visualizer
moment,94.991,0.0,0.0,0.12,0.0,,85.1,83.81,,,Visualizer
moment,95.216,0.12,0.0,1.6,0.0,,84.81,84.06,,,Visualizer
moment,95.441,0.45,0.0,2.99,0.0,,84.33,84.07,,,Visualizer
moment,95.621,0.91,0.0,3.94,0.0,,84.55,84.06,,,Visualizer
moment,95.801,1.91,0.0,4.53,0.0,,85.0,84.11,,,Visualizer
moment,96.07,4.17,0.0,4.84,0.0,,85.7,84.21,,,Visualizer
moment,96.25,7.69,0.0,4.57,0.0,,86.28,84.22,,,Visualizer
moment,96.431,9.81,0.0,3.87,0.0,,86.67,84.33,,,Visualizer
moment,96.657,9.87,0.0,3.2,0.0,,86.89,84.44,,,Visualizer
moment,96.881,10.32,0.0,2.58,0.0,,87.15,84.51,,,Visualizer
moment,97.064,10.5,0.0,2.02,0.0,,87.18,84.59,,,Visualizer
moment,97.286,10.42,0.0,1.57,0.0,,87.21,84.66,,,Visualizer
moment,97.466,10.41,0.0,1.22,0.0,,87.37,84.68,,,Visualizer
moment,97.692,10.4,0.0,0.95,0.0,,87.34,84.75,,,Visualizer
moment,97.915,10.39,0.0,0.74,0.0,,87.44,84.76,,,Visualizer
moment,98.096,10.38,0.0,0.57,0.0,,87.57,84.8,,,Visualizer
moment,98.321,10.37,0.0,0.45,0.0,,87.54,84.8,,,Visualizer
moment,98.546,10.36,0.0,0.35,0.0,,87.5,84.82,,,Visualizer
moment,98.726,10.36,0.0,0.27,0.0,,87.54,84.83,,,Visualizer
moment,98.996,10.35,0.0,0.21,0.0,,87.57,84.82,,,Visualizer
moment,99.131,10.35,0.0,0.16,0.0,,87.57,84.76,,,Visualizer
moment,99.355,10.35,0.0,0.13,0.0,,87.57,84.76,,,Visualizer
moment,99.636,10.35,-0.1,0.1,-0.1,,87.54,84.79,,,Visualizer
moment,99.805,10.34,-0.2,0.08,-0.2,,87.5,84.74,,,Visualizer
moment,99.985,10.34,-0.2,0.06,-0.2,,87.57,84.73,,,Visualizer
moment,100.255,10.34,-0.2,0.05,-0.2,,87.41,84.71,,,Visualizer
moment,100.391,10.33,-0.2,0.04,-0.2,,87.47,84.74,,,Visualizer
moment,100.616,10.32,-0.2,0.03,-0.1,,87.31,84.71,,,Visualizer
moment,100.799,10.32,-0.3,0.02,-0.1,,87.25,84.79,,,Visualizer
moment,101.066,10.33,-0.1,0.02,0.1,,87.18,84.73,,,Visualizer
moment,101.246,10.32,-0.1,0.01,0.1,,87.25,84.63,,,Visualizer
moment,101.425,10.32,-0.1,0.01,0.1,,87.28,84.69,,,Visualizer
moment,101.695,10.33,-0.1,0.01,0.2,,87.08,84.71,,,Visualizer
moment,101.875,10.33,-0.1,0.01,0.2,,87.08,84.69,,,Visualizer
moment,102.056,10.32,-0.1,0.0,0.0,,87.02,84.62,,,Visualizer
moment,102.282,10.32,-0.1,0.0,0.0,,86.99,84.64,,,Visualizer
moment,102.506,10.31,-0.1,0.0,0.0,,86.79,84.61,,,Visualizer
moment,102.686,10.32,-0.1,0.0,0.0,,86.89,84.54,,,Visualizer
moment,102.915,10.32,-0.1,0.0,0.0,,86.79,84.55,,,Visualizer
moment,103.09,10.3,0.0,0.0,0.1,,86.89,84.56,,,Visualizer
moment,103.315,10.31,0.0,0.0,0.1,,86.7,84.64,,,Visualizer
moment,103.54,10.31,0.0,0.0,0.1,,86.73,84.64,,,Visualizer
moment,103.721,10.32,0.0,0.0,0.1,,86.67,84.59,,,Visualizer
moment,103.946,10.31,0.0,0.0,0.1,,86.57,84.51,,,Visualizer
moment,104.171,10.31,0.0,0.0,0.0,,86.63,84.56,,,Visualizer
moment,104.351,10.31,0.0,0.0,0.0,,86.63,84.56,,,Visualizer
moment,104.62,10.3,0.0,0.0,0.0,,86.44,84.55,,,Visualizer
moment,104.755,10.3,0.0,0.0,0.0,,86.44,84.53,,,Visualizer
moment,104.98,10.3,-0.1,0.0,-0.1,,86.44,84.54,,,Visualizer
moment,105.251,10.3,-0.1,0.0,-0.1,,86.38,84.57,,,Visualizer
moment,105.386,10.3,-0.1,0.0,-0.1,,86.34,84.52,,,Visualizer
moment,105.611,10.3,-0.1,0.0,-0.1,,86.25,84.51,,,Visualizer
moment,105.88,10.3,-0.1,0.0,0.0,,86.18,84.5,,,Visualizer
moment,106.061,10.3,-0.1,0.0,0.0,,86.34,84.53,,,Visualizer
moment,106.24,10.3,-0.1,0.0,0.0,,86.31,84.51,,,Visualizer
moment,106.465,10.3,0.0,0.0,0.1,,86.28,84.5,,,Visualizer
moment,106.646,10.3,0.0,0.0,0.1,,86.18,84.49,,,Visualizer
moment,106.87,10.3,0.0,0.0,0.1,,86.06,84.43,,,Visualizer
moment,107.051,10.29,0.0,0.0,0.1,,85.99,84.49,,,Visualizer
moment,107.321,10.29,0.0,0.0,0.0,,86.09,84.53,,,Visualizer
moment,107.5,10.3,0.0,0.0,0.0,,86.15,84.45,,,Visualizer
moment,107.725,10.29,0.0,0.0,0.0,,85.96,84.52,,,Visualizer
moment,107.906,10.28,0.0,0.0,0.0,,86.06,84.44,,,Visualizer
moment,108.13,10.29,0.0,0.0,0.0,,85.99,84.42,,,Visualizer
moment,108.311,10.29,0.0,0.0,0.0,,85.93,84.43,,,Visualizer
moment,108.535,10.29,0.0,0.0,0.0,,85.86,84.44,,,Visualizer
moment,108.805,10.28,0.0,0.0,0.0,,85.99,84.48,,,Visualizer
moment,108.94,10.29,0.0,0.0,0.0,,85.99,84.46,,,Visualizer
moment,109.165,10.3,0.0,0.0,0.0,,85.83,84.42,,,Visualizer
moment,109.435,10.29,0.0,0.0,0.0,,85.9,84.44,,,Visualizer
moment,109.571,10.29,0.0,0.0,0.0,,85.77,84.47,,,Visualizer
moment,109.795,10.29,0.0,0.0,0.0,,85.83,84.39,,,Visualizer
moment,110.02,10.22,0.0,0.0,0.0,,85.74,84.45,,,Visualizer
moment,110.245,3.97,0.0,0.0,0.0,,85.83,84.55,,,Visualizer
moment,110.425,0.0,0.0,0.0,0.0,,85.7,84.51,,,Visualizer
moment,110.605,0.17,0.0,0.0,0.0,,85.7,84.52,,,Visualizer
moment,110.878,0.07,0.1,0.0,0.1,,85.7,84.64,,,Visualizer
moment,111.145,0.0,0.0,0.0,0.0,,85.74,84.65,,,Visualizer
moment,111.236,0.02,0.0,0.0,0.0,,85.58,84.58,,,Visualizer
moment,111.46,0.0,0.0,0.0,0.0,,85.67,84.62,,,Visualizer
moment,111.685,0.0,0.0,0.0,0.0,,85.64,84.65,,,Visualizer
moment,111.865,0.0,0.0,0.0,-0.1,,85.67,84.66,,,Visualizer
moment,112.135,0.0,0.0,0.0,0.0,,85.64,84.7,,,Visualizer
moment,112.271,0.0,0.0,0.0,0.0,,85.64,84.75,,,Visualizer
moment,112.495,0.0,0.0,0.0,0.0,,85.74,84.77,,,Visualizer
moment,112.72,0.0,0.0,0.0,0.0,,85.64,84.85,,,Visualizer
moment,112.945,0.0,0.0,0.0,0.0,,85.61,84.79,,,Visualizer
moment,113.125,0.0,0.0,0.0,0.0,,85.58,84.76,,,Visualizer
moment,113.305,0.0,0.0,0.0,0.0,,85.54,84.76,,,Visualizer
moment,113.53,0.0,0.0,0.0,0.0,,85.51,84.78,,,Visualizer
moment,113.755,0.0,0.0,0.0,0.0,,85.58,84.81,,,Visualizer
moment,113.935,0.0,0.0,0.0,0.0,,85.61,84.84,,,Visualizer
moment,114.16,0.0,0.0,0.0,0.0,,85.48,84.79,,,Visualizer
moment,114.386,0.0,0.0,0.0,0.0,,85.45,84.76,,,Visualizer
moment,114.565,0.0,0.0,0.0,0.0,,85.38,84.89,,,Visualizer
moment,114.79,0.0,0.0,0.0,0.0,,85.38,84.9,,,Visualizer
moment,114.971,0.0,0.0,0.0,0.0,,85.42,84.91,,,Visualizer
moment,115.199,0.0,0.0,0.0,0.0,,85.45,84.87,,,Visualizer
moment,115.421,0.0,0.0,0.0,0.0,,85.32,84.87,,,Visualizer
moment,115.603,0.0,0.0,0.0,0.0,,85.38,84.9,,,Visualizer
moment,115.87,0.0,0.0,0.0,0.0,,85.32,84.87,,,Visualizer
moment,116.053,0.0,0.0,0.0,0.0,,85.35,84.9,,,Visualizer
moment,116.231,0.0,0.0,0.0,0.0,,85.38,84.93,,,Visualizer
moment,116.502,0.0,0.0,0.0,0.0,,85.32,84.87,,,Visualizer
moment,116.68,0.0,0.0,0.0,0.0,,85.32,84.89,,,Visualizer
moment,116.86,0.0,0.1,0.0,0.1,,85.32,84.87,,,Visualizer
moment,117.13,0.0,0.0,0.0,0.0,,85.32,84.87,,,Visualizer
moment,117.314,0.0,0.0,0.0,0.0,,85.35,84.91,,,Visualizer
moment,117.49,0.0,0.0,0.0,0.0,,85.32,84.94,,,Visualizer
moment,117.76,0.0,0.0,0.0,-0.1,,85.32,84.87,,,Visualizer
moment,117.94,0.0,0.0,0.0,0.0,,85.29,84.89,,,Visualizer
moment,118.12,0.0,0.0,0.0,0.0,,85.35,84.88,,,Visualizer
moment,118.345,0.0,0.0,0.0,0.0,,85.35,84.92,,,Visualizer
moment,118.526,0.0,0.0,0.0,0.0,,85.29,84.89,,,Visualizer
moment,118.75,0.0,0.0,0.0,0.0,,85.26,84.91,,,Visualizer
moment,118.93,0.0,0.0,0.0,0.0,,85.35,84.86,,,Visualizer
moment,119.247,0.0,0.0,0.0,0.0,,85.32,84.91,,,Visualizer
moment,119.38,0.0,0.0,0.0,0.0,,85.35,84.92,,,Visualizer
moment,119.56,0.0,0.0,0.0,0.0,,85.32,84.96,,,Visualizer
moment,119.785,0.0,0.0,0.0,0.0,,85.35,84.95,,,Visualizer
moment,120.01,0.0,0.0,0.0,0.0,,85.32,84.91,,,Visualizer
moment,120.325,0.0,0.0,0.0,0.0,,85.26,84.86,,,Visualizer
moment,120.415,0.0,0.0,0.0,0.0,,85.19,84.87,,,Visualizer
moment,120.596,0.0,0.0,0.0,0.0,,85.29,84.9,,,Visualizer
moment,120.82,0.0,0.0,0.0,0.0,,85.26,84.94,,,Visualizer
moment,121.045,0.0,0.0,0.0,0.0,,85.26,84.86,,,Visualizer
moment,121.225,0.0,0.0,0.0,0.0,,85.16,84.84,,,Visualizer
moment,121.495,0.0,0.0,0.0,0.0,,85.29,84.79,,,Visualizer
moment,121.675,0.0,0.1,0.0,0.1,,85.22,84.75,,,Visualizer
moment,121.855,0.0,0.1,0.0,0.1,,85.26,84.88,,,Visualizer
moment,122.125,0.0,0.0,0.0,0.0,,85.22,84.85,,,Visualizer
moment,122.26,0.0,0.0,0.0,0.0,,85.22,84.8,,,Visualizer
moment,122.485,0.0,0.0,0.0,0.0,,85.19,84.81,,,Visualizer
moment,122.755,0.0,0.0,0.0,-0.1,,85.26,84.79,,,Visualizer
moment,122.935,0.0,0.0,0.0,0.0,,85.13,84.76,,,Visualizer
moment,123.115,0.0,0.0,0.0,0.0,,85.35,84.71,,,Visualizer
moment,123.385,0.0,0.0,0.0,0.0,,85.22,84.76,,,Visualizer
moment,123.565,0.0,0.0,0.0,0.0,,85.16,84.78,,,Visualizer
moment,123.745,0.0,0.0,0.0,0.0,,85.29,84.8,,,Visualizer
moment,124.059,0.0,0.0,0.0,0.0,,85.29,84.81,,,Visualizer
moment,124.149,0.0,0.0,0.0,0.0,,85.26,84.8,,,Visualizer
moment,124.375,0.0,0.0,0.0,0.0,,85.13,84.79,,,Visualizer
moment,124.555,0.0,0.0,0.0,0.0,,85.22,84.75,,,Visualizer
moment,124.87,0.0,0.0,0.0,0.0,,85.16,84.84,,,Visualizer
moment,125.005,0.0,0.0,0.12,0.0,,85.16,83.72,,,Visualizer
moment,125.23,0.15,0.0,1.63,0.0,,85.19,84.0,,,Visualizer
moment,125.41,0.52,0.0,3.02,0.0,,84.97,83.98,,,Visualizer
moment,125.635,1.15,0.0,3.97,0.0,,85.32,83.99,,,Visualizer
moment,125.816,2.71,0.0,4.47,0.0,,85.83,84.11,,,Visualizer
moment,126.041,5.82,0.0,4.58,0.0,,86.47,84.17,,,Visualizer
moment,126.31,9.21,0.0,3.98,0.0,,87.08,84.21,,,Visualizer
moment,126.445,9.79,0.0,3.33,0.0,,87.31,84.32,,,Visualizer
moment,126.67,9.85,0.0,2.67,0.0,,87.57,84.47,,,Visualizer
moment,126.943,10.19,0.0,2.14,0.0,,87.92,84.58,,,Visualizer
moment,127.12,10.25,0.0,1.68,0.0,,87.92,84.64,,,Visualizer
moment,127.3,10.3,0.1,1.31,0.1,,88.11,84.71,,,Visualizer
moment,127.48,10.25,0.1,1.02,0.1,,88.11,84.83,,,Visualizer
moment,127.751,10.24,0.0,0.79,0.0,,88.21,84.9,,,Visualizer
moment,127.93,10.24,0.0,0.62,0.0,,88.24,84.93,,,Visualizer
moment,128.11,10.22,0.0,0.48,0.0,,88.27,84.9,,,Visualizer
moment,128.379,10.22,0.0,0.37,-0.1,,88.18,84.95,,,Visualizer
moment,128.56,10.2,0.0,0.29,-0.1,,88.24,85.0,,,Visualizer
moment,128.74,10.19,0.0,0.23,0.0,,88.18,84.96,,,Visualizer
moment,128.965,10.19,0.0,0.18,0.0,,88.34,84.9,,,Visualizer
moment,129.237,10.19,0.0,0.14,0.0,,88.21,84.93,,,Visualizer
moment,129.37,10.18,0.0,0.11,0.0,,88.21,84.92,,,Visualizer
moment,129.684,10.17,0.0,0.08,0.0,,88.02,84.96,,,Visualizer
moment,129.775,10.17,0.0,0.06,0.0,,88.08,84.84,,,Visualizer
moment,129.999,10.17,0.0,0.05,0.0,,87.98,84.84,,,Visualizer
moment,130.225,10.17,0.0,0.04,0.0,,88.05,84.83,,,Visualizer
moment,130.407,10.16,0.0,0.03,0.0,,87.95,84.85,,,Visualizer
moment,130.63,10.16,0.0,0.02,0.0,,87.95,84.84,,,Visualizer
moment,130.81,10.15,0.0,0.02,0.0,,87.79,84.8,,,Visualizer
moment,131.126,10.15,0.0,0.01,0.0,,87.66,84.81,,,Visualizer
moment,131.26,10.16,0.0,0.01,0.0,,87.76,84.79,,,Visualizer
moment,131.442,10.16,0.0,0.01,0.0,,87.66,84.82,,,Visualizer
moment,131.665,10.15,0.0,0.01,0.0,,87.57,84.75,,,Visualizer
moment,131.935,10.15,0.0,0.01,0.0,,87.66,84.72,,,Visualizer
moment,132.069,10.15,0.0,0.0,0.0,,87.47,84.7,,,Visualizer
moment,132.295,10.14,0.0,0.0,0.0,,87.47,84.67,,,Visualizer
moment,132.475,10.14,0.0,0.0,0.0,,87.44,84.61,,,Visualizer
moment,132.745,10.15,0.0,0.0,0.0,,87.28,84.66,,,Visualizer
moment,132.924,10.14,0.0,0.0,0.0,,87.28,84.68,,,Visualizer
moment,133.104,10.14,0.0,0.0,0.0,,87.28,84.63,,,Visualizer
moment,133.374,10.14,0.0,0.0,0.0,,87.18,84.65,,,Visualizer
moment,133.554,10.15,0.0,0.0,0.0,,87.25,84.62,,,Visualizer
moment,133.735,10.14,0.0,0.0,0.0,,87.15,84.57,,,Visualizer
moment,134.004,10.13,0.0,0.0,0.0,,87.08,84.59,,,Visualizer
moment,134.184,10.14,0.0,0.0,0.0,,87.02,84.61,,,Visualizer
moment,134.365,10.14,0.0,0.0,0.0,,86.99,84.63,,,Visualizer
moment,134.635,10.12,0.0,0.0,0.0,,86.92,84.53,,,Visualizer
moment,134.814,10.12,0.0,0.0,0.0,,86.89,84.64,,,Visualizer
moment,134.995,10.13,0.0,0.0,0.0,,86.76,84.57,,,Visualizer
moment,135.309,10.14,0.0,0.0,0.0,,86.86,84.53,,,Visualizer
moment,135.405,10.13,0.0,0.0,0.0,,86.76,84.53,,,Visualizer
moment,135.625,10.13,0.0,0.0,0.0,,86.79,84.47,,,Visualizer
moment,135.805,10.13,0.0,0.0,0.0,,86.6,84.53,,,Visualizer
moment,136.031,10.13,0.0,0.0,0.0,,86.6,84.53,,,Visualizer
moment,136.254,10.12,0.0,0.0,0.0,,86.67,84.55,,,Visualizer
moment,136.437,10.12,0.0,0.0,0.0,,86.54,84.57,,,Visualizer
moment,136.75,10.13,0.0,0.0,0.0,,86.54,84.56,,,Visualizer
moment,136.884,10.12,-0.1,0.0,-0.1,,86.44,84.51,,,Visualizer
moment,137.076,10.12,0.0,0.0,0.0,,86.44,84.52,,,Visualizer
moment,137.289,10.12,-0.1,0.0,-0.1,,86.44,84.53,,,Visualizer
moment,137.559,10.13,0.0,0.0,0.0,,86.44,84.48,,,Visualizer
moment,137.694,10.12,0.0,0.0,0.0,,86.41,84.48,,,Visualizer
moment,137.919,10.12,0.0,0.0,0.1,,86.47,84.45,,,Visualizer
moment,138.19,10.12,0.0,0.0,0.1,,86.41,84.48,,,Visualizer
moment,138.324,10.12,0.0,0.0,0.1,,86.41,84.51,,,Visualizer
moment,138.549,10.11,0.0,0.0,0.0,,86.25,84.47,,,Visualizer
moment,138.729,10.11,0.0,0.0,0.0,,86.28,84.52,,,Visualizer
moment,138.999,10.11,0.0,0.0,0.0,,86.22,84.49,,,Visualizer
moment,139.18,10.11,0.0,0.0,0.0,,86.28,84.43,,,Visualizer
moment,139.36,10.11,-0.1,0.0,-0.1,,86.18,84.45,,,Visualizer
moment,139.629,10.11,-0.1,0.0,-0.1,,86.25,84.5,,,Visualizer
moment,139.81,10.12,-0.1,0.0,-0.1,,86.22,84.43,,,Visualizer
