information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.036,0.01,-141.0,0.0,18.89,,82.32,83.1,,,Visualizer
moment,82.311,0.01,-141.0,0.0,18.89,,82.48,83.25,,,Visualizer
moment,82.529,0.0,-141.0,0.0,18.89,,82.61,83.4,,,Visualizer
moment,82.8,0.01,-141.0,0.0,18.89,,82.67,83.5,,,Visualizer
moment,83.024,0.01,-141.0,0.0,18.89,,82.89,83.59,,,Visualizer
moment,83.294,0.0,-141.0,0.0,18.89,,82.99,83.68,,,Visualizer
moment,83.568,0.0,-141.0,0.0,18.89,,83.02,83.74,,,Visualizer
moment,83.791,0.01,-141.0,0.0,18.89,,83.22,83.77,,,Visualizer
moment,84.058,0.01,-141.0,0.0,18.89,,83.19,83.88,,,Visualizer
moment,84.284,0.01,-141.0,0.0,18.89,,83.32,83.9,,,Visualizer
moment,84.553,0.0,-141.0,0.0,18.89,,83.25,83.96,,,Visualizer
moment,84.778,0.01,-141.0,0.0,18.89,,83.45,83.99,,,Visualizer
moment,85.048,0.01,-141.0,0.0,18.89,,83.61,84.11,,,Visualizer
moment,85.272,0.01,-141.0,0.0,18.89,,83.64,84.12,,,Visualizer
moment,85.543,0.0,-141.0,0.0,18.89,,83.64,84.15,,,Visualizer
moment,85.813,0.0,-141.0,0.0,18.89,,83.7,84.14,,,Visualizer
moment,86.085,0.0,-141.0,0.0,18.89,,83.57,84.16,,,Visualizer
moment,86.312,0.0,-141.0,0.0,18.89,,83.8,84.23,,,Visualizer
moment,86.536,0.0,-141.0,0.0,18.89,,83.7,84.28,,,Visualizer
moment,86.808,0.0,-141.0,0.0,18.89,,83.73,84.29,,,Visualizer
moment,87.029,0.0,-141.0,0.0,18.89,,83.83,84.27,,,Visualizer
moment,87.347,0.0,-141.0,0.0,18.89,,83.87,84.29,,,Visualizer
moment,87.53,0.0,-141.0,0.0,18.89,,83.96,84.3,,,Visualizer
moment,87.796,0.0,-141.0,0.0,18.89,,83.93,84.39,,,Visualizer
moment,88.068,0.0,-141.0,0.0,18.89,,84.0,84.33,,,Visualizer
moment,88.296,0.0,-141.0,0.0,18.89,,84.0,84.37,,,Visualizer
moment,88.561,0.0,-141.0,0.0,18.89,,84.06,84.41,,,Visualizer
moment,88.792,0.0,-141.0,0.0,18.89,,84.12,84.32,,,Visualizer
moment,89.056,0.0,-141.0,0.0,18.89,,84.06,84.39,,,Visualizer
moment,89.279,0.0,-141.0,0.0,18.89,,84.12,84.51,,,Visualizer
moment,89.554,0.0,-141.0,0.0,18.89,,84.19,84.44,,,Visualizer
moment,89.774,0.0,-141.0,0.0,18.89,,84.22,84.45,,,Visualizer
moment,90.048,0.0,-141.0,0.0,18.89,,84.22,84.4,,,Visualizer
moment,90.316,0.0,-141.0,0.0,18.89,,84.25,84.4,,,Visualizer
moment,90.546,0.0,-141.0,0.0,18.89,,84.22,84.45,,,Visualizer
moment,90.81,0.0,-141.0,0.0,18.89,,84.29,84.43,,,Visualizer
moment,91.036,0.0,-141.0,0.0,18.89,,84.29,84.53,,,Visualizer
moment,91.31,0.0,-141.0,0.0,18.89,,84.32,84.53,,,Visualizer
moment,91.535,0.0,-141.0,0.0,18.89,,84.38,84.52,,,Visualizer
moment,91.798,0.0,-141.0,0.0,18.89,,84.38,84.53,,,Visualizer
moment,92.023,0.0,-141.0,0.0,18.89,,84.38,84.54,,,Visualizer
moment,92.293,0.0,-141.0,0.0,18.89,,84.45,84.56,,,Visualizer
moment,92.563,0.0,-141.0,0.0,18.89,,84.32,84.5,,,Visualizer
moment,92.788,0.0,-141.0,0.0,18.89,,84.51,84.48,,,Visualizer
moment,93.06,0.0,-141.0,0.0,18.89,,84.42,84.54,,,Visualizer
moment,93.283,0.0,-141.0,0.0,18.89,,84.38,84.57,,,Visualizer
moment,93.553,0.0,-141.0,0.0,18.89,,84.42,84.51,,,Visualizer
moment,93.779,0.0,-141.0,0.0,18.89,,84.38,84.6,,,Visualizer
moment,94.051,0.0,-141.0,0.0,18.89,,84.45,84.61,,,Visualizer
moment,94.274,0.0,-141.0,0.0,18.89,,84.45,84.59,,,Visualizer
moment,94.549,0.0,-141.0,0.0,18.89,,84.58,84.63,,,Visualizer
moment,94.817,0.0,-141.0,0.0,18.89,,84.64,84.65,,,Visualizer
moment,95.04,0.0,-141.0,0.38,18.89,,84.55,80.43,,,Visualizer
moment,95.313,0.0,-141.0,1.52,18.89,,84.51,80.55,,,Visualizer
moment,95.534,0.01,-141.0,2.46,18.89,,84.25,80.53,,,Visualizer
moment,95.808,0.07,-141.0,3.26,18.89,,84.09,80.53,,,Visualizer
moment,96.029,0.23,-141.0,3.88,18.89,,83.41,80.59,,,Visualizer
moment,96.301,0.34,-141.0,4.45,18.89,,80.51,80.78,,,Visualizer
moment,96.524,0.3,-141.0,5.04,18.89,,79.52,81.03,,,Visualizer
moment,96.796,0.69,-141.0,5.4,18.89,,80.06,81.31,,,Visualizer
moment,97.071,1.39,-141.0,5.62,18.89,,81.38,81.31,,,Visualizer
moment,97.291,2.13,-141.0,5.65,18.89,,82.64,81.22,,,Visualizer
moment,97.608,3.19,-141.0,5.56,18.89,,83.73,81.26,,,Visualizer
moment,97.784,4.77,-141.0,5.4,18.89,,84.68,81.29,,,Visualizer
moment,98.056,6.88,-141.0,5.07,18.89,,85.42,81.42,,,Visualizer
moment,98.279,9.35,-141.0,4.58,18.89,,85.95,81.57,,,Visualizer
moment,98.552,11.41,-141.0,3.81,18.89,,86.3,81.75,,,Visualizer
moment,98.869,12.1,-141.0,2.99,18.89,,86.57,81.93,,,Visualizer
moment,99.044,11.96,-141.0,2.33,18.89,,86.79,82.18,,,Visualizer
moment,99.318,11.92,-141.0,1.81,18.89,,86.86,82.34,,,Visualizer
moment,99.54,11.88,-141.0,1.41,18.89,,86.89,82.45,,,Visualizer
moment,99.809,11.85,-141.0,1.1,18.89,,86.99,82.53,,,Visualizer
moment,100.052,11.84,-141.0,0.85,18.89,,87.05,82.66,,,Visualizer
moment,100.308,11.82,-141.0,0.66,18.89,,87.12,82.78,,,Visualizer
moment,100.577,11.81,-141.0,0.52,18.89,,87.15,82.74,,,Visualizer
moment,100.799,11.81,-141.0,0.4,18.89,,87.19,82.82,,,Visualizer
moment,101.024,11.8,-141.0,0.31,18.89,,87.32,82.83,,,Visualizer
moment,101.296,11.79,-141.0,0.24,18.89,,87.29,82.85,,,Visualizer
moment,101.568,11.78,-141.0,0.19,18.89,,87.22,82.92,,,Visualizer
moment,101.791,11.77,-141.0,0.15,18.89,,87.25,82.89,,,Visualizer
moment,102.063,11.77,-141.0,0.11,18.89,,87.29,82.79,,,Visualizer
moment,102.289,11.77,-141.0,0.09,18.89,,87.32,82.82,,,Visualizer
moment,102.556,11.76,-141.0,0.07,18.89,,87.15,82.89,,,Visualizer
moment,102.781,11.76,-141.0,0.05,18.89,,87.29,82.89,,,Visualizer
moment,103.054,11.75,-141.0,0.04,18.89,,87.12,82.91,,,Visualizer
moment,103.273,11.75,-141.0,0.03,18.89,,87.19,82.89,,,Visualizer
moment,103.544,11.75,-141.0,0.03,18.89,,87.22,82.88,,,Visualizer
moment,103.819,11.74,-141.0,0.02,18.89,,87.09,82.91,,,Visualizer
moment,104.046,11.74,-141.0,0.02,18.89,,86.99,82.9,,,Visualizer
moment,104.311,11.74,-141.0,0.01,18.89,,87.09,82.9,,,Visualizer
moment,104.536,11.74,-141.0,0.01,18.89,,86.86,82.9,,,Visualizer
moment,104.808,11.74,-141.0,0.01,18.89,,86.96,82.89,,,Visualizer
moment,105.031,11.74,-141.0,0.01,18.89,,86.83,82.91,,,Visualizer
moment,105.3,11.74,-141.0,0.0,18.89,,86.7,82.86,,,Visualizer
moment,105.524,11.72,-141.0,0.0,18.89,,86.73,82.81,,,Visualizer
moment,105.795,11.73,-141.0,0.0,18.89,,86.79,82.89,,,Visualizer
moment,106.076,11.73,-141.0,0.0,18.89,,86.7,82.82,,,Visualizer
moment,106.291,11.72,-141.0,0.0,18.89,,86.63,82.81,,,Visualizer
moment,106.56,11.73,-141.0,0.0,18.89,,86.6,82.83,,,Visualizer
moment,106.788,11.73,-141.0,0.0,18.89,,86.5,82.81,,,Visualizer
moment,107.056,11.73,-141.0,0.0,18.89,,86.4,82.87,,,Visualizer
moment,107.328,11.73,-141.0,0.0,18.89,,86.46,82.88,,,Visualizer
moment,107.549,11.72,-141.0,0.0,18.89,,86.43,82.79,,,Visualizer
moment,107.821,11.72,-141.0,0.0,18.89,,86.4,82.84,,,Visualizer
moment,108.054,11.72,-141.0,0.0,18.89,,86.27,82.8,,,Visualizer
moment,108.276,11.72,-141.0,0.0,18.89,,86.4,82.78,,,Visualizer
moment,108.54,11.72,-141.0,0.0,18.89,,86.27,82.74,,,Visualizer
moment,108.811,11.72,-141.0,0.0,18.89,,86.3,82.78,,,Visualizer
moment,109.034,11.72,-141.0,0.0,18.89,,86.21,82.81,,,Visualizer
moment,109.308,11.72,-141.0,0.0,18.89,,86.21,82.73,,,Visualizer
moment,109.529,11.71,-141.0,0.0,18.89,,86.11,82.73,,,Visualizer
moment,109.8,11.71,-141.0,0.0,18.89,,86.27,82.74,,,Visualizer
moment,110.024,10.9,-141.0,0.0,18.89,,86.21,82.84,,,Visualizer
moment,110.296,1.69,-141.0,0.0,18.89,,86.14,82.92,,,Visualizer
moment,110.519,0.0,-141.0,0.0,18.89,,86.01,83.05,,,Visualizer
moment,110.795,0.34,-141.0,0.0,18.89,,85.95,83.12,,,Visualizer
moment,111.061,0.0,-141.0,0.0,18.89,,85.91,83.26,,,Visualizer
moment,111.288,0.0,-141.0,0.0,18.89,,85.78,83.33,,,Visualizer
moment,111.556,0.03,-141.0,0.0,18.89,,85.81,83.46,,,Visualizer
moment,111.79,0.0,-141.0,0.0,18.89,,85.81,83.52,,,Visualizer
moment,112.051,0.0,-141.0,0.0,18.89,,85.71,83.6,,,Visualizer
moment,112.274,0.0,-141.0,0.0,18.89,,85.71,83.68,,,Visualizer
moment,112.548,0.0,-141.0,0.0,18.89,,85.71,83.78,,,Visualizer
moment,112.769,0.0,-141.0,0.0,18.89,,85.62,83.84,,,Visualizer
moment,113.039,0.0,-141.0,0.0,18.89,,85.71,83.92,,,Visualizer
moment,113.309,0.0,-141.0,0.0,18.89,,85.52,84.03,,,Visualizer
moment,113.533,0.0,-141.0,0.0,18.89,,85.46,84.08,,,Visualizer
moment,113.808,0.0,-141.0,0.0,18.89,,85.62,84.08,,,Visualizer
moment,114.031,0.0,-141.0,0.0,18.89,,85.65,84.08,,,Visualizer
moment,114.348,0.0,-141.0,0.0,18.89,,85.59,84.14,,,Visualizer
moment,114.528,0.0,-141.0,0.0,18.89,,85.55,84.15,,,Visualizer
moment,114.798,0.0,-141.0,0.0,18.89,,85.52,84.15,,,Visualizer
moment,115.038,0.0,-141.0,0.0,18.89,,85.62,84.24,,,Visualizer
moment,115.291,0.0,-141.0,0.0,18.89,,85.46,84.25,,,Visualizer
moment,115.514,0.0,-141.0,0.0,18.89,,85.55,84.21,,,Visualizer
moment,115.788,0.0,-141.0,0.0,18.89,,85.52,84.25,,,Visualizer
moment,116.057,0.0,-141.0,0.0,18.89,,85.52,84.31,,,Visualizer
moment,116.279,0.0,-141.0,0.0,18.89,,85.42,84.41,,,Visualizer
moment,116.551,0.0,-141.0,0.0,18.89,,85.36,84.37,,,Visualizer
moment,116.871,0.0,-141.0,0.0,18.89,,85.39,84.36,,,Visualizer
moment,117.048,0.0,-141.0,0.0,18.89,,85.32,84.33,,,Visualizer
moment,117.316,0.0,-141.0,0.0,18.89,,85.39,84.38,,,Visualizer
moment,117.541,0.0,-141.0,0.0,18.89,,85.42,84.34,,,Visualizer
moment,117.764,0.0,-141.0,0.0,18.89,,85.36,84.32,,,Visualizer
moment,118.091,0.0,-141.0,0.0,18.89,,85.32,84.33,,,Visualizer
moment,118.308,0.0,-141.0,0.0,18.89,,85.49,84.36,,,Visualizer
moment,118.531,0.0,-141.0,0.0,18.89,,85.29,84.32,,,Visualizer
moment,118.8,0.01,-141.0,0.0,18.89,,85.36,84.43,,,Visualizer
moment,119.028,0.01,-141.0,0.0,18.89,,85.39,84.5,,,Visualizer
moment,119.341,0.02,-141.0,0.0,18.89,,85.36,84.46,,,Visualizer
moment,119.523,0.03,-141.0,0.0,18.89,,85.26,84.44,,,Visualizer
moment,119.791,0.05,-141.0,0.0,18.89,,85.39,84.49,,,Visualizer
moment,120.014,0.1,-141.0,0.0,18.89,,85.32,84.46,,,Visualizer
moment,120.288,0.12,-141.0,0.0,18.89,,85.29,84.47,,,Visualizer
moment,120.512,0.07,-141.0,0.0,18.89,,85.36,84.47,,,Visualizer
moment,120.779,0.01,-141.0,0.0,18.89,,85.36,84.44,,,Visualizer
moment,121.05,0.01,-141.0,0.0,18.89,,85.39,84.44,,,Visualizer
moment,121.273,0.01,-141.0,0.0,18.89,,85.29,84.38,,,Visualizer
moment,121.543,0.0,-141.0,0.0,18.89,,85.26,84.47,,,Visualizer
moment,121.768,0.0,-141.0,0.0,18.89,,85.29,84.52,,,Visualizer
moment,122.042,0.0,-141.0,0.0,18.89,,85.29,84.44,,,Visualizer
moment,122.263,0.0,-141.0,0.0,18.89,,85.23,84.41,,,Visualizer
moment,122.533,0.0,-141.0,0.0,18.89,,85.2,84.48,,,Visualizer
moment,122.758,0.0,-141.0,0.0,18.89,,85.23,84.52,,,Visualizer
moment,123.075,0.0,-141.0,0.0,18.89,,85.16,84.44,,,Visualizer
moment,123.298,0.0,-141.0,0.0,18.89,,85.16,84.42,,,Visualizer
moment,123.528,0.0,-141.0,0.0,18.89,,85.2,84.42,,,Visualizer
moment,123.797,0.0,-141.0,0.0,18.89,,85.16,84.47,,,Visualizer
moment,124.023,0.0,-141.0,0.0,18.89,,85.26,84.46,,,Visualizer
moment,124.289,0.0,-141.0,0.0,18.89,,85.23,84.38,,,Visualizer
moment,124.516,0.0,-141.0,0.0,18.89,,85.26,84.43,,,Visualizer
moment,124.788,0.0,-141.0,0.0,18.89,,85.2,84.45,,,Visualizer
moment,125.009,0.0,-141.0,0.28,18.89,,85.2,80.77,,,Visualizer
moment,125.283,0.0,-141.0,1.43,18.89,,85.26,80.95,,,Visualizer
moment,125.503,0.0,-141.0,2.46,18.89,,84.77,80.98,,,Visualizer
moment,125.776,0.17,-141.0,3.25,18.89,,84.58,81.02,,,Visualizer
moment,126.059,0.52,-141.0,3.93,18.89,,83.77,81.15,,,Visualizer
moment,126.271,0.72,-141.0,4.41,18.89,,83.61,81.46,,,Visualizer
moment,126.541,1.03,-141.0,4.77,18.89,,83.83,81.76,,,Visualizer
moment,126.771,1.47,-141.0,5.02,18.89,,84.16,81.91,,,Visualizer
moment,127.128,2.08,-141.0,5.17,18.89,,84.51,82.07,,,Visualizer
moment,127.258,3.1,-141.0,5.22,18.89,,84.9,82.25,,,Visualizer
moment,127.531,4.71,-141.0,5.11,18.89,,85.2,82.38,,,Visualizer
moment,127.754,7.04,-141.0,4.84,18.89,,85.52,82.53,,,Visualizer
moment,128.028,9.58,-141.0,4.33,18.89,,85.75,82.69,,,Visualizer
moment,128.341,11.38,-141.0,3.59,18.89,,85.81,82.87,,,Visualizer
moment,128.52,11.96,-141.0,2.81,18.89,,85.88,83.02,,,Visualizer
moment,128.791,11.85,-141.0,2.19,18.89,,85.85,83.11,,,Visualizer
moment,129.014,11.83,-141.0,1.7,18.89,,85.88,83.27,,,Visualizer
moment,129.288,11.8,-141.0,1.32,18.89,,85.98,83.41,,,Visualizer
moment,129.511,11.77,-141.0,1.03,18.89,,86.04,83.45,,,Visualizer
moment,129.78,11.76,-141.0,0.8,18.89,,86.07,83.49,,,Visualizer
moment,130.051,11.76,-141.0,0.62,18.89,,86.04,83.54,,,Visualizer
moment,130.276,11.75,-141.0,0.48,18.89,,86.01,83.51,,,Visualizer
moment,130.548,11.75,-141.0,0.38,18.89,,86.04,83.56,,,Visualizer
moment,130.771,11.74,-141.0,0.29,18.89,,86.04,83.55,,,Visualizer
moment,131.04,11.74,-141.0,0.23,18.89,,86.11,83.59,,,Visualizer
moment,131.267,11.74,-141.0,0.18,18.89,,86.01,83.54,,,Visualizer
moment,131.534,11.73,-141.0,0.14,18.89,,86.11,83.54,,,Visualizer
moment,131.761,11.73,-141.0,0.11,18.89,,86.04,83.54,,,Visualizer
moment,132.08,11.73,-141.0,0.08,18.89,,86.07,83.56,,,Visualizer
moment,132.253,11.73,-141.0,0.06,18.89,,86.14,83.61,,,Visualizer
moment,132.532,11.72,-141.0,0.05,18.89,,86.04,83.56,,,Visualizer
moment,132.797,11.72,-141.0,0.04,18.89,,86.07,83.62,,,Visualizer
moment,133.02,11.72,-141.0,0.03,18.89,,86.07,83.57,,,Visualizer
moment,133.291,11.72,-141.0,0.02,18.89,,85.98,83.54,,,Visualizer
moment,133.516,11.72,-141.0,0.02,18.89,,86.01,83.58,,,Visualizer
moment,133.784,11.71,-141.0,0.01,18.89,,85.91,83.48,,,Visualizer
moment,134.061,11.71,-141.0,0.01,18.89,,85.98,83.53,,,Visualizer
moment,134.281,11.71,-141.0,0.01,18.89,,86.01,83.48,,,Visualizer
moment,134.511,11.71,-141.0,0.01,18.89,,85.88,83.36,,,Visualizer
moment,134.776,11.71,-141.0,0.01,18.89,,85.98,83.49,,,Visualizer
moment,134.999,11.7,-141.0,0.0,18.89,,85.98,83.51,,,Visualizer
moment,135.269,11.7,-141.0,0.0,18.89,,85.85,83.41,,,Visualizer
moment,135.54,11.7,-141.0,0.0,18.89,,85.78,83.44,,,Visualizer
moment,135.778,11.71,-141.0,0.0,18.89,,85.81,83.46,,,Visualizer
moment,136.035,11.71,-141.0,0.0,18.89,,85.78,83.42,,,Visualizer
moment,136.26,11.71,-141.0,0.0,18.89,,85.71,83.44,,,Visualizer
moment,136.531,11.7,-141.0,0.0,18.89,,85.88,83.37,,,Visualizer
moment,136.757,11.71,-141.0,0.0,18.89,,85.71,83.45,,,Visualizer
moment,137.024,11.71,-141.0,0.0,18.89,,85.78,83.37,,,Visualizer
moment,137.298,11.71,-141.0,0.0,18.89,,85.71,83.34,,,Visualizer
moment,137.52,11.71,-141.0,0.0,18.89,,85.71,83.41,,,Visualizer
moment,137.744,11.7,-141.0,0.0,18.89,,85.75,83.42,,,Visualizer
moment,138.014,11.71,-141.0,0.0,18.89,,85.71,83.4,,,Visualizer
moment,138.288,11.71,-141.0,0.0,18.89,,85.59,83.4,,,Visualizer
moment,138.554,11.7,-141.0,0.0,18.89,,85.71,83.36,,,Visualizer
moment,138.78,11.7,-141.0,0.0,18.89,,85.65,83.35,,,Visualizer
moment,139.009,11.71,-141.0,0.0,18.89,,85.55,83.35,,,Visualizer
moment,139.276,11.7,-141.0,0.0,18.89,,85.52,83.36,,,Visualizer
moment,139.499,11.7,-141.0,0.0,18.89,,85.59,83.36,,,Visualizer
moment,139.771,11.7,-141.0,0.0,18.89,,85.52,83.35,,,Visualizer
