information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.645,0.28,26.3,0.1,0.09,,89.4,90.94,,,Visualizer
moment,70.87,0.27,26.4,0.07,0.19,,89.43,90.93,,,Visualizer
moment,71.05,0.26,26.5,0.16,0.28,,89.43,90.89,,,Visualizer
moment,71.276,0.25,26.6,0.18,0.28,,89.4,90.85,,,Visualizer
moment,71.455,0.26,26.6,0.14,0.28,,89.5,90.83,,,Visualizer
moment,71.681,0.26,26.6,0.11,0.28,,89.53,90.85,,,Visualizer
moment,71.907,0.25,26.7,0.09,0.28,,89.5,90.76,,,Visualizer
moment,72.087,0.25,26.7,0.07,0.28,,89.46,90.7,,,Visualizer
moment,72.311,0.24,26.8,0.19,0.28,,89.43,90.78,,,Visualizer
moment,72.535,0.24,26.8,0.16,0.19,,89.46,90.75,,,Visualizer
moment,72.715,0.24,27.0,0.13,0.38,,89.46,90.76,,,Visualizer
moment,72.943,0.24,27.0,0.1,0.28,,89.56,90.81,,,Visualizer
moment,73.12,0.23,27.0,0.08,0.28,,89.43,90.72,,,Visualizer
moment,73.345,0.24,27.1,0.21,0.28,,89.53,90.69,,,Visualizer
moment,73.57,0.23,27.1,0.35,0.28,,89.5,90.69,,,Visualizer
moment,73.75,0.22,27.1,0.28,0.09,,89.56,90.65,,,Visualizer
moment,73.976,0.24,27.2,0.22,0.19,,89.53,90.68,,,Visualizer
moment,74.2,0.26,27.3,0.17,0.28,,89.56,90.66,,,Visualizer
moment,74.38,0.4,27.4,0.13,0.28,,89.6,90.64,,,Visualizer
moment,74.605,0.48,27.4,0.1,0.28,,89.53,90.54,,,Visualizer
moment,74.83,0.4,27.5,0.22,0.38,,89.6,90.55,,,Visualizer
moment,75.015,0.34,27.5,0.18,0.28,,89.5,90.53,,,Visualizer
moment,75.235,0.31,27.5,0.14,0.28,,89.66,90.51,,,Visualizer
moment,75.415,0.29,27.6,0.11,0.19,,89.63,90.52,,,Visualizer
moment,75.641,0.29,27.7,0.08,0.28,,89.66,90.51,,,Visualizer
moment,75.869,0.27,27.7,0.19,0.28,,89.63,90.52,,,Visualizer
moment,76.044,0.23,27.8,0.18,0.28,,89.7,90.44,,,Visualizer
moment,76.27,0.25,27.8,0.14,0.28,,89.7,90.37,,,Visualizer
moment,76.496,0.24,27.9,0.11,0.28,,89.66,90.42,,,Visualizer
moment,76.675,0.24,27.9,0.09,0.19,,89.63,90.41,,,Visualizer
moment,76.9,0.25,28.0,0.07,0.28,,89.83,90.36,,,Visualizer
moment,77.126,0.32,28.0,0.19,0.28,,89.66,90.29,,,Visualizer
moment,77.305,0.62,28.1,0.16,0.28,,89.83,90.34,,,Visualizer
moment,77.531,0.72,28.2,0.12,0.28,,89.73,90.41,,,Visualizer
moment,77.71,0.66,28.2,0.1,0.28,,89.86,90.29,,,Visualizer
moment,77.936,0.58,28.2,0.07,0.19,,89.83,90.29,,,Visualizer
moment,78.16,0.52,28.3,0.13,0.28,,89.89,90.27,,,Visualizer
moment,78.385,0.49,28.4,0.18,0.28,,89.93,90.29,,,Visualizer
moment,78.565,0.46,28.5,0.14,0.38,,90.03,90.27,,,Visualizer
moment,78.744,0.44,28.5,0.11,0.28,,89.93,90.19,,,Visualizer
moment,78.97,0.43,28.5,0.09,0.28,,89.93,90.22,,,Visualizer
moment,79.197,0.49,28.6,0.07,0.28,,90.09,90.23,,,Visualizer
moment,79.375,0.53,28.6,0.19,0.28,,90.12,90.14,,,Visualizer
moment,79.6,0.48,28.7,0.15,0.19,,90.09,90.15,,,Visualizer
moment,79.825,0.48,28.8,0.12,0.28,,90.12,90.15,,,Visualizer
moment,80.005,0.49,28.8,0.09,0.28,,89.99,90.14,,,Visualizer
moment,80.233,0.47,28.9,0.07,0.28,,89.96,90.07,,,Visualizer
moment,80.455,0.43,28.9,0.14,0.28,,89.99,90.05,,,Visualizer
moment,80.636,0.39,29.0,0.18,0.28,,89.93,90.07,,,Visualizer
moment,80.861,0.37,29.1,0.14,0.38,,89.96,90.09,,,Visualizer
moment,81.085,0.36,29.1,0.11,0.28,,89.93,90.04,,,Visualizer
moment,81.265,0.36,29.1,0.09,0.19,,89.96,90.05,,,Visualizer
moment,81.491,0.45,29.2,0.07,0.28,,89.83,90.03,,,Visualizer
moment,81.67,0.48,29.3,0.18,0.28,,89.86,89.93,,,Visualizer
moment,81.895,0.53,29.3,0.16,0.19,,89.83,89.99,,,Visualizer
moment,82.12,0.63,29.3,0.12,0.19,,89.73,89.95,,,Visualizer
moment,82.3,0.53,29.5,0.1,0.38,,89.76,89.99,,,Visualizer
moment,82.526,0.49,29.5,0.08,0.28,,89.76,89.96,,,Visualizer
moment,82.75,0.44,29.5,0.18,0.19,,89.83,89.92,,,Visualizer
moment,82.93,0.41,29.5,0.17,0.19,,89.83,89.88,,,Visualizer
moment,83.155,0.4,29.7,0.14,0.38,,89.83,89.88,,,Visualizer
moment,83.335,0.4,29.7,0.11,0.38,,89.89,89.86,,,Visualizer
moment,83.56,0.4,29.7,0.08,0.19,,89.93,89.9,,,Visualizer
moment,83.785,0.38,29.8,0.08,0.28,,89.96,89.89,,,Visualizer
moment,83.965,0.36,29.8,0.19,0.28,,90.09,89.86,,,Visualizer
moment,84.19,0.35,29.9,0.15,0.19,,89.96,89.8,,,Visualizer
moment,84.416,0.34,29.9,0.12,0.19,,90.03,89.79,,,Visualizer
moment,84.595,0.33,29.9,0.09,0.19,,90.06,89.74,,,Visualizer
moment,84.821,0.33,30.0,0.07,0.19,,90.06,89.72,,,Visualizer
moment,85.0,0.38,30.0,0.17,0.19,,90.03,89.76,,,Visualizer
moment,85.225,0.38,30.2,0.17,0.28,,90.03,89.7,,,Visualizer
moment,85.451,0.35,30.2,0.14,0.28,,90.09,89.66,,,Visualizer
moment,85.63,0.34,30.2,0.11,0.28,,90.09,89.66,,,Visualizer
moment,85.856,0.36,30.2,0.08,0.19,,90.03,89.69,,,Visualizer
moment,86.08,0.35,30.3,0.06,0.28,,90.06,89.64,,,Visualizer
moment,86.26,0.34,30.4,0.18,0.38,,90.09,89.64,,,Visualizer
moment,86.485,0.37,30.4,0.16,0.19,,89.96,89.71,,,Visualizer
moment,86.666,0.42,30.4,0.12,0.19,,89.93,89.71,,,Visualizer
moment,86.896,0.47,30.5,0.1,0.28,,90.12,89.59,,,Visualizer
moment,87.115,0.46,30.5,0.08,0.19,,90.12,89.59,,,Visualizer
moment,87.294,0.45,30.6,0.17,0.19,,90.12,89.62,,,Visualizer
moment,87.521,0.46,30.7,0.17,0.28,,90.19,89.56,,,Visualizer
moment,87.746,0.45,30.7,0.14,0.28,,90.03,89.5,,,Visualizer
moment,87.925,0.44,30.8,0.11,0.28,,90.03,89.53,,,Visualizer
moment,88.15,0.45,30.9,0.08,0.38,,90.03,89.45,,,Visualizer
moment,88.375,0.46,30.9,0.08,0.28,,90.09,89.55,,,Visualizer
moment,88.555,0.43,30.9,0.18,0.28,,90.09,89.54,,,Visualizer
moment,88.78,0.4,31.0,0.15,0.28,,89.93,89.44,,,Visualizer
moment,88.96,0.38,31.0,0.12,0.28,,90.03,89.45,,,Visualizer
moment,89.188,0.49,31.2,0.09,0.28,,89.93,89.44,,,Visualizer
moment,89.411,0.51,31.2,0.07,0.28,,89.93,89.45,,,Visualizer
moment,89.592,0.46,31.2,0.17,0.28,,89.83,89.46,,,Visualizer
moment,89.818,0.5,31.2,0.17,0.19,,89.86,89.35,,,Visualizer
moment,90.042,0.57,31.4,0.14,0.38,,89.76,89.39,,,Visualizer
moment,90.22,0.61,31.4,0.11,0.28,,89.56,89.35,,,Visualizer
moment,90.446,0.61,31.5,0.08,0.28,,89.73,89.32,,,Visualizer
moment,90.625,0.59,31.6,0.06,0.38,,89.76,89.35,,,Visualizer
moment,90.852,0.59,31.6,0.18,0.38,,89.79,89.37,,,Visualizer
moment,91.076,0.56,31.7,0.15,0.28,,89.79,89.29,,,Visualizer
moment,91.255,0.53,31.7,0.12,0.28,,89.83,89.26,,,Visualizer
moment,91.48,0.5,31.7,0.09,0.19,,89.7,89.22,,,Visualizer
moment,91.706,0.54,31.8,0.07,0.19,,89.76,89.21,,,Visualizer
moment,91.885,0.51,31.8,0.19,0.19,,89.83,89.19,,,Visualizer
moment,92.111,0.44,31.9,0.16,0.28,,89.79,89.25,,,Visualizer
moment,92.29,0.46,32.0,0.13,0.28,,89.7,89.18,,,Visualizer
moment,92.515,0.59,32.0,0.1,0.28,,89.7,89.2,,,Visualizer
moment,92.741,0.66,32.0,0.08,0.28,,89.66,89.25,,,Visualizer
moment,92.919,0.55,32.1,0.06,0.28,,89.66,89.17,,,Visualizer
moment,93.146,0.48,32.1,0.18,0.19,,89.73,89.14,,,Visualizer
moment,93.371,0.48,32.2,0.15,0.19,,89.93,89.2,,,Visualizer
moment,93.55,0.46,32.3,0.12,0.28,,89.73,89.16,,,Visualizer
moment,93.775,0.44,32.3,0.09,0.28,,89.79,89.19,,,Visualizer
moment,94.001,0.46,32.4,0.07,0.28,,89.79,89.2,,,Visualizer
moment,94.18,0.44,32.4,0.19,0.28,,89.76,89.14,,,Visualizer
moment,94.405,0.41,32.4,0.16,0.19,,89.76,89.12,,,Visualizer
moment,94.585,0.39,32.4,0.13,0.19,,89.53,89.11,,,Visualizer
moment,94.811,0.38,32.5,0.1,0.19,,89.66,89.08,,,Visualizer
moment,95.036,0.37,32.6,0.08,0.19,,89.6,89.13,,,Visualizer
moment,95.215,0.37,32.6,0.14,0.19,,89.46,89.1,,,Visualizer
moment,95.441,0.34,32.7,0.18,0.28,,89.5,89.02,,,Visualizer
moment,95.665,0.34,32.7,0.15,0.28,,89.4,89.02,,,Visualizer
moment,95.845,0.39,32.7,0.11,0.19,,89.4,89.02,,,Visualizer
moment,96.07,0.41,32.8,0.09,0.19,,89.43,88.99,,,Visualizer
moment,96.25,0.42,32.8,0.07,0.19,,89.43,88.99,,,Visualizer
moment,96.521,0.41,32.8,0.18,0.09,,89.63,88.97,,,Visualizer
moment,96.7,0.4,33.0,0.16,0.28,,89.6,88.98,,,Visualizer
moment,96.88,0.43,33.0,0.13,0.28,,89.53,89.02,,,Visualizer
moment,97.106,0.43,33.1,0.1,0.28,,89.66,88.92,,,Visualizer
moment,97.331,0.41,33.1,0.08,0.28,,89.56,88.9,,,Visualizer
moment,97.51,0.39,33.1,0.15,0.28,,89.63,88.92,,,Visualizer
moment,97.735,0.37,33.2,0.18,0.28,,89.66,88.9,,,Visualizer
moment,97.96,0.37,33.3,0.14,0.28,,89.53,88.9,,,Visualizer
moment,98.14,0.37,33.3,0.11,0.28,,89.53,88.86,,,Visualizer
moment,98.365,0.37,33.3,0.09,0.19,,89.6,88.83,,,Visualizer
moment,98.59,0.38,33.4,0.07,0.28,,89.5,88.84,,,Visualizer
moment,98.77,0.41,33.4,0.18,0.19,,89.56,88.82,,,Visualizer
moment,98.995,0.45,33.5,0.16,0.28,,89.6,88.8,,,Visualizer
moment,99.175,0.49,33.5,0.13,0.19,,89.56,88.81,,,Visualizer
moment,99.401,0.5,33.6,0.1,0.28,,89.56,88.8,,,Visualizer
moment,99.63,0.48,33.6,0.08,0.19,,89.6,88.79,,,Visualizer
moment,99.805,0.45,33.7,0.12,0.28,,89.79,88.76,,,Visualizer
moment,100.03,0.48,33.7,0.18,0.19,,89.79,88.79,,,Visualizer
moment,100.259,0.47,33.7,0.15,0.19,,89.93,88.7,,,Visualizer
moment,100.436,0.44,33.8,0.11,0.28,,89.83,88.72,,,Visualizer
moment,100.66,0.52,33.9,0.09,0.28,,89.7,88.76,,,Visualizer
moment,100.84,0.47,33.9,0.07,0.28,,89.76,88.72,,,Visualizer
moment,101.066,0.46,34.0,0.19,0.28,,89.79,88.65,,,Visualizer
moment,101.291,0.47,34.0,0.16,0.28,,89.96,88.7,,,Visualizer
moment,101.47,0.5,34.1,0.13,0.28,,89.93,88.63,,,Visualizer
moment,101.698,0.49,34.2,0.1,0.38,,89.96,88.69,,,Visualizer
moment,101.92,0.5,34.2,0.08,0.28,,89.89,88.66,,,Visualizer
moment,102.1,0.51,34.2,0.07,0.19,,89.86,88.67,,,Visualizer
moment,102.326,0.52,34.3,0.18,0.28,,89.96,88.68,,,Visualizer
moment,102.505,0.5,34.3,0.15,0.19,,89.89,88.69,,,Visualizer
moment,102.73,0.49,34.4,0.12,0.19,,90.03,88.69,,,Visualizer
moment,102.956,0.44,34.4,0.1,0.19,,89.96,88.62,,,Visualizer
moment,103.135,0.44,34.4,0.2,0.19,,89.93,88.6,,,Visualizer
moment,103.36,0.5,34.6,0.17,0.28,,89.89,88.66,,,Visualizer
moment,103.585,0.53,34.6,0.26,0.28,,89.76,88.61,,,Visualizer
moment,103.765,0.58,34.6,0.33,0.19,,89.79,88.51,,,Visualizer
moment,103.991,0.57,34.6,0.39,0.19,,89.73,88.49,,,Visualizer
moment,104.17,0.54,34.7,0.44,0.28,,89.6,88.54,,,Visualizer
moment,104.395,0.51,34.8,0.51,0.19,,89.7,88.57,,,Visualizer
moment,104.621,0.52,34.8,0.57,0.19,,89.6,88.5,,,Visualizer
moment,104.8,0.49,35.0,0.61,0.38,,89.43,88.52,,,Visualizer
moment,105.025,0.47,35.0,0.65,0.38,,89.37,88.51,,,Visualizer
moment,105.295,0.44,35.1,0.76,0.38,,89.4,88.47,,,Visualizer
moment,105.463,0.41,35.2,0.77,0.38,,89.33,88.53,,,Visualizer
moment,105.655,0.39,35.2,0.87,0.38,,89.27,88.46,,,Visualizer
moment,105.881,0.4,35.2,0.92,0.19,,89.46,88.45,,,Visualizer
moment,106.059,0.39,35.2,0.96,0.19,,89.5,88.5,,,Visualizer
moment,106.286,0.38,35.2,1.03,0.19,,89.86,88.43,,,Visualizer
moment,106.465,0.37,35.3,1.1,0.09,,90.16,88.46,,,Visualizer
moment,106.69,0.37,35.3,1.15,0.09,,90.52,88.47,,,Visualizer
moment,106.915,0.39,35.4,1.35,0.19,,90.86,88.42,,,Visualizer
moment,107.094,0.47,35.4,1.33,0.19,,91.09,88.4,,,Visualizer
moment,107.321,0.48,35.5,1.37,0.28,,91.45,88.45,,,Visualizer
moment,107.545,0.46,35.5,1.42,0.19,,91.39,88.43,,,Visualizer
moment,107.725,0.42,35.6,1.48,0.28,,91.66,88.45,,,Visualizer
moment,107.951,0.36,35.6,1.52,0.19,,91.75,88.43,,,Visualizer
moment,108.13,0.34,35.7,1.58,0.28,,91.82,88.41,,,Visualizer
moment,108.356,0.36,35.8,1.64,0.28,,91.59,88.5,,,Visualizer
moment,108.581,0.26,35.8,1.74,0.28,,91.42,88.4,,,Visualizer
moment,108.76,0.17,35.9,1.79,0.38,,91.22,88.38,,,Visualizer
moment,108.986,0.13,36.0,1.8,0.38,,91.02,88.33,,,Visualizer
moment,109.214,0.1,36.1,1.91,0.38,,90.49,88.35,,,Visualizer
moment,109.39,0.07,36.1,1.99,0.38,,90.16,88.39,,,Visualizer
moment,109.615,0.04,36.2,2.04,0.38,,89.79,88.36,,,Visualizer
moment,109.84,0.03,36.2,2.09,0.19,,89.04,88.3,,,Visualizer
moment,110.02,0.02,36.3,2.18,0.28,,88.45,88.31,,,Visualizer
moment,110.246,0.02,36.5,2.28,0.38,,87.59,88.32,,,Visualizer
moment,110.425,0.01,36.5,2.26,0.38,,86.65,88.34,,,Visualizer
moment,110.651,0.02,36.7,2.29,0.47,,85.64,88.34,,,Visualizer
moment,110.877,0.03,36.9,2.42,0.66,,84.8,88.36,,,Visualizer
moment,111.055,0.03,36.9,2.49,0.56,,84.06,88.32,,,Visualizer
moment,111.281,0.04,37.1,2.57,0.56,,83.48,88.31,,,Visualizer
moment,111.505,0.09,37.2,2.64,0.66,,83.06,88.31,,,Visualizer
moment,111.685,0.16,37.3,2.68,0.75,,82.8,88.31,,,Visualizer
moment,111.91,0.25,37.7,2.71,0.75,,82.77,88.31,,,Visualizer
moment,112.09,0.34,37.8,2.69,0.85,,82.77,88.33,,,Visualizer
moment,112.315,0.44,38.0,2.74,0.94,,83.22,88.21,,,Visualizer
moment,112.543,0.55,38.3,2.8,1.04,,83.61,88.1,,,Visualizer
moment,112.765,0.61,38.6,2.83,1.22,,83.84,88.06,,,Visualizer
moment,112.946,0.64,39.0,2.82,1.32,,84.25,87.98,,,Visualizer
moment,113.171,0.65,39.4,2.86,1.51,,84.61,87.88,,,Visualizer
moment,113.35,0.65,39.8,2.92,1.69,,84.8,87.78,,,Visualizer
moment,113.575,0.62,40.2,2.88,1.79,,84.77,87.69,,,Visualizer
moment,113.801,0.57,40.6,3.0,1.88,,84.54,87.68,,,Visualizer
moment,113.981,0.55,41.1,2.91,1.98,,84.35,87.65,,,Visualizer
moment,114.251,0.48,41.6,2.97,2.07,,83.84,87.59,,,Visualizer
moment,114.43,0.43,42.1,3.0,2.16,,83.22,87.53,,,Visualizer
moment,114.61,0.39,42.6,2.99,2.26,,82.8,87.45,,,Visualizer
moment,114.835,0.37,43.1,2.98,2.35,,82.23,87.5,,,Visualizer
moment,115.015,0.36,43.4,3.0,2.45,,81.65,87.43,,,Visualizer
moment,115.24,0.35,44.0,3.0,2.54,,81.17,87.36,,,Visualizer
moment,115.51,0.36,44.5,3.04,2.54,,80.79,87.26,,,Visualizer
moment,115.657,0.38,45.1,3.03,2.54,,80.47,87.23,,,Visualizer
moment,115.87,0.39,45.7,3.0,2.64,,80.15,87.12,,,Visualizer
moment,116.096,0.42,46.3,3.01,2.73,,80.15,87.0,,,Visualizer
moment,116.275,0.45,46.9,2.98,2.73,,80.05,86.87,,,Visualizer
moment,116.5,0.47,47.5,3.02,2.82,,79.99,86.78,,,Visualizer
moment,116.68,0.5,47.8,3.04,2.82,,80.15,86.74,,,Visualizer
moment,116.906,0.53,48.4,3.03,2.73,,80.08,86.63,,,Visualizer
moment,117.131,0.55,49.3,3.0,2.82,,80.37,86.55,,,Visualizer
moment,117.31,0.57,50.0,3.0,2.92,,80.43,86.45,,,Visualizer
moment,117.535,0.61,50.6,2.95,2.92,,80.66,86.38,,,Visualizer
moment,117.76,0.63,51.1,2.99,2.82,,80.66,86.27,,,Visualizer
moment,117.94,0.64,51.4,3.0,2.82,,80.85,86.14,,,Visualizer
moment,118.167,0.65,52.1,3.02,2.92,,81.07,86.05,,,Visualizer
