information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.567,0.0,22.42,0.0,0.0,,85.95,85.47,,,Visualizer
moment,69.791,0.0,22.44,0.0,0.02,,85.92,85.39,,,Visualizer
moment,70.017,0.0,22.44,0.0,0.02,,86.02,85.41,,,Visualizer
moment,70.196,0.0,22.44,0.0,0.02,,85.95,85.41,,,Visualizer
moment,70.422,0.0,22.44,0.0,0.02,,86.02,85.42,,,Visualizer
moment,70.602,0.0,22.44,0.0,0.02,,86.14,85.44,,,Visualizer
moment,70.827,0.0,22.44,0.0,0.0,,85.95,85.4,,,Visualizer
moment,71.01,0.0,22.43,0.0,-0.01,,86.18,85.43,,,Visualizer
moment,71.232,0.0,22.43,0.0,-0.01,,86.08,85.43,,,Visualizer
moment,71.457,0.0,22.44,0.0,0.0,,86.11,85.46,,,Visualizer
moment,71.682,0.0,22.44,0.0,0.0,,86.18,85.54,,,Visualizer
moment,71.861,0.0,22.44,0.0,0.01,,86.08,85.54,,,Visualizer
moment,72.088,0.0,22.44,0.0,0.01,,86.08,85.5,,,Visualizer
moment,72.313,0.0,22.44,0.0,0.0,,86.18,85.5,,,Visualizer
moment,72.538,0.0,22.44,0.0,0.0,,86.18,85.48,,,Visualizer
moment,72.716,0.0,22.44,0.0,0.0,,86.11,85.48,,,Visualizer
moment,72.898,0.0,22.44,0.0,0.0,,86.11,85.48,,,Visualizer
moment,73.127,0.0,22.44,0.0,0.0,,86.14,85.45,,,Visualizer
moment,73.347,0.0,22.46,0.0,0.02,,86.18,85.44,,,Visualizer
moment,73.527,0.0,22.46,0.0,0.02,,86.14,85.47,,,Visualizer
moment,73.797,0.0,22.47,0.0,0.03,,86.18,85.46,,,Visualizer
moment,73.932,0.0,22.47,0.0,0.03,,86.11,85.57,,,Visualizer
moment,74.157,0.0,22.48,0.0,0.04,,86.14,85.51,,,Visualizer
moment,74.381,0.0,22.48,0.0,0.02,,86.18,85.52,,,Visualizer
moment,74.657,0.0,22.49,0.0,0.02,,86.21,85.52,,,Visualizer
moment,74.793,0.0,22.49,0.0,0.02,,86.14,85.52,,,Visualizer
moment,75.016,0.0,22.49,0.0,0.01,,86.21,85.55,,,Visualizer
moment,75.192,0.0,22.48,0.0,0.0,,86.11,85.55,,,Visualizer
moment,75.417,0.0,22.48,0.0,0.0,,86.14,85.5,,,Visualizer
moment,75.601,0.0,22.48,0.0,-0.01,,86.24,85.49,,,Visualizer
moment,75.823,0.0,22.48,0.0,-0.01,,86.24,85.4,,,Visualizer
moment,76.046,0.0,22.48,0.0,-0.01,,85.98,85.38,,,Visualizer
moment,76.272,0.0,22.49,0.0,0.01,,86.24,85.44,,,Visualizer
moment,76.451,0.0,22.49,0.0,0.01,,86.27,85.47,,,Visualizer
moment,76.677,0.0,22.49,0.0,0.01,,86.14,85.43,,,Visualizer
moment,76.856,0.0,22.49,0.0,0.01,,86.08,85.44,,,Visualizer
moment,77.082,0.0,22.49,0.0,0.0,,86.27,85.45,,,Visualizer
moment,77.307,0.0,22.49,0.0,0.0,,86.21,85.4,,,Visualizer
moment,77.487,0.0,22.49,0.0,0.0,,86.31,85.42,,,Visualizer
moment,77.713,0.0,22.49,0.0,0.0,,86.21,85.43,,,Visualizer
moment,77.891,0.0,22.49,0.0,0.0,,86.27,85.39,,,Visualizer
moment,78.117,0.0,22.49,0.0,0.0,,86.31,85.43,,,Visualizer
moment,78.342,0.0,22.5,0.0,0.01,,86.27,85.47,,,Visualizer
moment,78.523,0.0,22.5,0.0,0.01,,86.31,85.38,,,Visualizer
moment,78.747,0.0,22.51,0.0,0.02,,86.44,85.39,,,Visualizer
moment,78.926,0.0,22.51,0.0,0.02,,86.37,85.41,,,Visualizer
moment,79.151,0.0,22.52,0.0,0.03,,86.24,85.41,,,Visualizer
moment,79.377,0.0,22.52,0.0,0.02,,86.24,85.41,,,Visualizer
moment,79.602,0.0,22.54,0.0,0.04,,86.37,85.44,,,Visualizer
moment,79.783,0.0,22.54,0.0,0.03,,86.37,85.41,,,Visualizer
moment,80.007,0.0,22.55,0.0,0.04,,86.34,85.41,,,Visualizer
moment,80.234,0.0,22.51,0.0,-0.01,,86.31,85.47,,,Visualizer
moment,80.411,0.0,22.52,0.0,0.0,,86.34,85.44,,,Visualizer
moment,80.593,0.0,22.51,0.0,-0.03,,86.34,85.39,,,Visualizer
moment,80.816,0.0,22.52,0.0,-0.02,,86.27,85.42,,,Visualizer
moment,81.043,0.0,22.53,0.0,-0.02,,86.31,85.45,,,Visualizer
moment,81.221,0.0,22.53,0.0,0.02,,86.31,85.45,,,Visualizer
moment,81.492,0.0,22.59,0.0,0.07,,86.24,85.39,,,Visualizer
moment,81.673,0.0,22.59,0.0,0.08,,86.34,85.39,,,Visualizer
moment,81.852,0.0,22.59,0.0,0.06,,86.21,85.47,,,Visualizer
moment,82.083,0.0,22.59,0.0,0.06,,86.18,85.44,,,Visualizer
moment,82.303,0.0,22.58,0.0,0.0,,86.14,85.46,,,Visualizer
moment,82.481,0.0,22.58,0.0,-0.01,,86.27,85.42,,,Visualizer
moment,82.752,0.0,22.58,0.0,-0.02,,86.24,85.35,,,Visualizer
moment,82.886,0.0,22.58,0.0,-0.01,,86.27,85.4,,,Visualizer
moment,83.113,0.0,22.57,0.0,-0.02,,86.27,85.4,,,Visualizer
moment,83.336,0.0,22.57,0.0,-0.01,,86.18,85.34,,,Visualizer
moment,83.517,0.0,22.56,0.0,-0.02,,86.21,85.31,,,Visualizer
moment,83.742,0.0,22.57,0.0,-0.01,,86.37,85.31,,,Visualizer
moment,83.922,0.0,22.58,0.0,0.0,,86.21,85.34,,,Visualizer
moment,84.147,0.0,22.58,0.0,0.01,,86.24,85.38,,,Visualizer
moment,84.372,0.0,22.59,0.0,0.02,,86.18,85.39,,,Visualizer
moment,84.552,0.0,22.59,0.0,0.03,,86.21,85.35,,,Visualizer
moment,84.784,0.0,22.56,0.0,-0.02,,86.27,85.3,,,Visualizer
moment,85.002,0.0,22.52,0.0,-0.06,,86.21,85.3,,,Visualizer
moment,85.182,0.0,22.53,0.0,-0.06,,86.24,85.34,,,Visualizer
moment,85.408,0.0,22.6,0.0,0.01,,86.11,85.36,,,Visualizer
moment,85.587,0.0,22.58,0.0,-0.02,,86.24,85.27,,,Visualizer
moment,85.813,0.0,22.58,0.0,0.02,,86.14,85.3,,,Visualizer
moment,86.038,0.0,22.56,0.0,0.04,,86.11,85.31,,,Visualizer
moment,86.216,0.0,22.55,0.0,0.02,,86.18,85.34,,,Visualizer
moment,86.443,0.0,22.58,0.0,0.0,,86.27,85.31,,,Visualizer
moment,86.671,0.0,22.5,0.0,-0.07,,86.18,85.38,,,Visualizer
moment,86.846,0.0,22.52,0.0,-0.05,,86.14,85.37,,,Visualizer
moment,87.072,0.0,22.53,0.0,-0.03,,86.14,85.32,,,Visualizer
moment,87.297,0.0,22.54,0.0,-0.04,,86.05,85.33,,,Visualizer
moment,87.477,0.0,22.54,0.0,-0.04,,86.05,85.35,,,Visualizer
moment,87.704,0.0,22.55,0.0,0.05,,86.08,85.3,,,Visualizer
moment,87.882,0.0,22.56,0.0,0.04,,86.18,85.35,,,Visualizer
moment,88.107,0.0,22.56,0.0,0.03,,86.11,85.3,,,Visualizer
moment,88.332,0.0,22.56,0.0,0.02,,86.27,85.3,,,Visualizer
moment,88.512,0.0,22.56,0.0,0.01,,86.08,85.28,,,Visualizer
moment,88.738,0.0,22.56,0.0,0.01,,86.18,85.34,,,Visualizer
moment,88.961,0.0,22.56,0.0,0.0,,86.24,85.31,,,Visualizer
moment,89.187,0.0,22.56,0.0,0.0,,86.11,85.32,,,Visualizer
moment,89.367,0.0,22.57,0.0,0.01,,86.11,85.3,,,Visualizer
moment,89.549,0.0,22.57,0.0,0.01,,86.08,85.28,,,Visualizer
moment,89.771,0.0,22.57,0.0,0.01,,86.21,85.31,,,Visualizer
moment,89.997,0.0,22.57,0.0,0.01,,86.11,85.33,,,Visualizer
moment,90.176,0.0,22.57,0.0,0.01,,86.21,85.33,,,Visualizer
moment,90.447,0.0,22.57,0.0,0.0,,86.11,85.4,,,Visualizer
moment,90.627,0.0,22.57,0.0,0.0,,86.18,85.34,,,Visualizer
moment,90.854,0.0,22.58,0.0,0.01,,86.24,85.37,,,Visualizer
moment,91.033,0.0,22.58,0.0,0.01,,86.11,85.32,,,Visualizer
moment,91.212,0.0,22.58,0.0,0.01,,86.21,85.3,,,Visualizer
moment,91.436,0.0,22.58,0.0,0.01,,86.14,85.32,,,Visualizer
moment,91.663,0.0,22.57,0.0,0.0,,86.08,85.35,,,Visualizer
moment,91.841,0.0,22.57,0.0,-0.01,,86.08,85.3,,,Visualizer
moment,92.067,0.0,22.56,0.0,-0.02,,86.18,85.26,,,Visualizer
moment,92.292,0.0,22.56,0.0,-0.02,,86.08,85.33,,,Visualizer
moment,92.471,0.0,22.56,0.0,-0.01,,86.18,85.38,,,Visualizer
moment,92.697,0.0,22.56,0.0,-0.01,,86.02,85.33,,,Visualizer
moment,92.926,0.0,22.56,0.0,-0.01,,86.11,85.31,,,Visualizer
moment,93.101,0.0,22.56,0.0,0.0,,86.24,85.29,,,Visualizer
moment,93.327,0.0,22.56,0.0,0.0,,86.14,85.26,,,Visualizer
moment,93.507,0.0,22.57,0.0,0.01,,86.11,85.3,,,Visualizer
moment,93.732,0.0,22.57,0.0,0.01,,86.18,85.32,,,Visualizer
moment,93.956,0.0,22.57,0.0,0.01,,86.11,85.34,,,Visualizer
moment,94.136,0.0,22.57,0.0,0.01,,86.18,85.32,,,Visualizer
moment,94.363,0.0,22.56,0.0,0.0,,86.08,85.26,,,Visualizer
moment,94.541,0.0,22.56,0.0,-0.01,,86.18,85.32,,,Visualizer
moment,94.767,0.0,22.56,0.0,-0.01,,86.05,85.37,,,Visualizer
moment,94.993,0.0,22.56,0.0,-0.01,,86.21,85.38,,,Visualizer
moment,95.171,0.0,22.57,0.0,0.0,,86.14,85.33,,,Visualizer
moment,95.397,0.0,22.57,0.0,0.01,,86.14,85.32,,,Visualizer
moment,95.624,0.0,22.57,0.0,0.01,,86.24,85.34,,,Visualizer
moment,95.801,0.0,22.58,0.0,0.02,,86.05,85.38,,,Visualizer
moment,96.027,0.0,22.58,0.0,0.01,,86.18,85.37,,,Visualizer
moment,96.253,0.0,22.59,0.0,0.02,,86.08,85.36,,,Visualizer
moment,96.441,0.0,22.59,0.0,0.02,,86.21,85.38,,,Visualizer
moment,96.657,0.0,22.59,0.0,0.02,,86.18,85.34,,,Visualizer
moment,96.837,0.0,22.59,0.0,0.01,,86.08,85.34,,,Visualizer
moment,97.063,0.0,22.59,0.0,0.01,,86.11,85.35,,,Visualizer
moment,97.287,0.0,22.59,0.0,0.0,,86.18,85.27,,,Visualizer
moment,97.466,0.0,22.58,0.0,-0.01,,86.27,85.3,,,Visualizer
moment,97.692,0.0,22.58,0.0,-0.01,,86.18,85.3,,,Visualizer
moment,97.963,0.0,22.6,0.0,0.01,,86.18,85.31,,,Visualizer
moment,98.142,0.0,22.6,0.0,0.01,,86.14,85.31,,,Visualizer
moment,98.324,0.0,22.6,0.0,0.01,,86.21,85.31,,,Visualizer
moment,98.502,0.0,22.6,0.0,0.02,,86.05,85.35,,,Visualizer
moment,98.727,0.0,22.59,0.0,0.01,,86.18,85.36,,,Visualizer
moment,98.951,0.0,22.59,0.0,-0.01,,86.18,85.35,,,Visualizer
moment,99.131,0.0,22.58,0.0,-0.02,,86.18,85.32,,,Visualizer
moment,99.403,0.0,22.48,0.0,-0.12,,86.08,85.29,,,Visualizer
moment,99.582,0.0,22.56,0.0,-0.03,,86.18,85.32,,,Visualizer
moment,99.762,0.0,22.57,0.0,-0.02,,86.18,85.32,,,Visualizer
moment,99.987,0.0,22.59,0.0,0.01,,86.21,85.34,,,Visualizer
moment,100.166,0.0,22.59,0.0,0.01,,86.14,85.33,,,Visualizer
moment,100.391,0.0,22.58,0.0,0.02,,86.11,85.37,,,Visualizer
moment,100.617,0.0,22.58,0.0,0.02,,86.31,85.33,,,Visualizer
moment,100.796,0.0,22.58,0.0,0.0,,86.11,85.31,,,Visualizer
moment,101.023,0.0,22.58,0.0,0.0,,86.05,85.35,,,Visualizer
moment,101.246,0.0,22.58,0.0,-0.01,,86.24,85.37,,,Visualizer
moment,101.428,0.0,22.58,0.0,0.0,,86.18,85.37,,,Visualizer
moment,101.653,0.0,22.59,0.0,0.01,,86.11,85.28,,,Visualizer
moment,101.831,0.0,22.6,0.0,0.02,,86.05,85.32,,,Visualizer
moment,102.058,0.0,22.6,0.0,0.02,,86.27,85.31,,,Visualizer
moment,102.282,0.0,22.59,0.0,0.01,,86.18,85.39,,,Visualizer
moment,102.507,0.0,22.59,0.0,0.0,,86.08,85.32,,,Visualizer
moment,102.686,0.0,22.59,0.0,-0.01,,86.18,85.36,,,Visualizer
moment,102.912,0.0,22.59,0.0,-0.01,,86.21,85.42,,,Visualizer
moment,103.091,0.0,22.59,0.0,0.0,,86.11,85.35,,,Visualizer
moment,103.317,0.0,22.59,0.0,0.0,,86.21,85.38,,,Visualizer
moment,103.497,0.0,22.59,0.01,0.0,,86.08,84.84,,,Visualizer
moment,103.722,0.0,22.59,0.27,0.0,,86.08,85.02,,,Visualizer
moment,103.946,0.0,22.6,0.73,0.01,,85.95,85.01,,,Visualizer
moment,104.173,0.0,22.6,0.98,0.01,,85.89,85.09,,,Visualizer
moment,104.351,0.0,22.6,1.33,0.01,,85.72,85.08,,,Visualizer
moment,104.577,0.0,22.6,1.59,0.01,,85.46,84.98,,,Visualizer
moment,104.757,0.0,22.61,1.83,0.02,,84.91,85.04,,,Visualizer
moment,104.982,0.0,22.71,1.99,0.11,,84.46,85.09,,,Visualizer
moment,105.207,0.0,22.58,2.14,-0.02,,84.14,85.05,,,Visualizer
moment,105.386,0.0,22.6,2.2,0.0,,84.14,85.06,,,Visualizer
moment,105.611,0.0,22.62,2.28,0.01,,84.11,85.09,,,Visualizer
moment,105.837,0.0,22.63,2.34,0.02,,84.33,85.21,,,Visualizer
moment,106.017,0.0,22.63,2.39,-0.06,,84.43,85.14,,,Visualizer
moment,106.242,0.0,22.63,2.43,0.05,,84.72,85.17,,,Visualizer
moment,106.422,0.0,22.64,2.46,0.04,,84.82,85.18,,,Visualizer
moment,106.648,0.0,22.63,2.47,0.01,,84.56,85.28,,,Visualizer
moment,106.917,0.0,22.6,2.48,-0.03,,84.01,85.21,,,Visualizer
moment,107.097,0.0,22.6,2.49,-0.03,,83.2,85.23,,,Visualizer
moment,107.277,0.0,22.6,2.51,-0.03,,82.59,85.36,,,Visualizer
moment,107.503,0.0,22.6,2.5,0.06,,82.56,85.31,,,Visualizer
moment,107.682,0.01,22.6,2.56,0.0,,82.69,85.34,,,Visualizer
moment,107.952,0.01,22.6,2.51,0.0,,83.01,85.36,,,Visualizer
moment,108.089,0.01,22.6,2.59,0.0,,83.53,85.36,,,Visualizer
moment,108.358,0.01,22.6,2.49,-0.01,,83.91,85.29,,,Visualizer
moment,108.536,0.02,22.6,2.56,0.0,,84.3,85.26,,,Visualizer
moment,108.716,0.02,22.59,2.48,-0.01,,84.66,85.23,,,Visualizer
moment,108.942,0.03,22.6,2.48,0.0,,84.91,85.2,,,Visualizer
moment,109.167,0.05,22.61,2.51,0.01,,85.17,85.18,,,Visualizer
moment,109.347,0.06,22.88,2.52,0.29,,85.62,85.19,,,Visualizer
moment,109.573,0.05,22.98,2.53,0.4,,85.95,85.21,,,Visualizer
moment,109.752,0.06,23.07,2.52,0.5,,86.18,85.17,,,Visualizer
moment,109.977,0.07,23.29,2.56,0.71,,86.37,85.23,,,Visualizer
moment,110.203,0.08,23.33,2.49,0.74,,86.8,85.24,,,Visualizer
moment,110.381,0.11,23.51,2.51,0.65,,87.12,85.23,,,Visualizer
moment,110.607,0.12,23.83,2.52,0.88,,87.19,85.18,,,Visualizer
moment,110.832,0.13,23.89,2.5,0.7,,87.25,85.2,,,Visualizer
moment,111.011,0.13,24.21,2.51,0.93,,87.25,85.14,,,Visualizer
moment,111.282,0.14,24.44,2.53,1.12,,87.38,85.22,,,Visualizer
moment,111.423,0.16,24.71,2.52,1.02,,87.71,85.22,,,Visualizer
moment,111.642,0.18,24.83,2.54,1.03,,87.64,85.32,,,Visualizer
moment,111.867,0.19,25.25,2.54,1.2,,87.64,85.37,,,Visualizer
moment,112.046,0.19,25.65,2.5,1.4,,87.81,85.44,,,Visualizer
moment,112.271,0.19,25.94,2.47,1.37,,87.77,85.5,,,Visualizer
moment,112.497,0.2,26.31,2.46,1.65,,87.91,85.56,,,Visualizer
moment,112.677,0.21,26.64,2.49,1.63,,87.84,85.52,,,Visualizer
moment,112.903,0.21,27.07,2.49,1.88,,87.94,85.54,,,Visualizer
moment,113.082,0.21,27.44,2.51,1.85,,87.84,85.59,,,Visualizer
moment,113.307,0.22,27.82,2.5,1.94,,87.71,85.67,,,Visualizer
moment,113.531,0.23,28.18,2.45,1.93,,87.61,85.69,,,Visualizer
moment,113.711,0.22,28.78,2.49,2.0,,87.64,85.73,,,Visualizer
moment,113.937,0.23,29.2,2.55,2.02,,87.61,85.8,,,Visualizer
moment,114.162,0.23,29.78,2.51,2.16,,87.68,85.89,,,Visualizer
moment,114.342,0.25,30.28,2.5,2.36,,87.45,85.92,,,Visualizer
moment,114.613,0.25,30.55,2.52,2.45,,87.45,85.95,,,Visualizer
moment,114.791,0.27,31.49,2.52,2.59,,87.58,85.97,,,Visualizer
moment,114.971,0.26,31.94,2.48,2.54,,87.55,86.0,,,Visualizer
moment,115.196,0.26,32.16,2.5,2.46,,87.55,86.01,,,Visualizer
moment,115.376,0.26,32.72,2.53,2.24,,87.51,86.01,,,Visualizer
moment,115.602,0.26,32.88,2.51,2.09,,87.68,86.04,,,Visualizer
moment,115.826,0.26,33.53,2.51,2.11,,87.71,86.1,,,Visualizer
moment,116.069,0.27,33.93,2.52,2.05,,87.61,86.17,,,Visualizer
moment,116.242,0.28,34.46,2.5,2.19,,87.58,86.16,,,Visualizer
moment,116.413,0.26,34.96,2.48,2.31,,87.61,86.25,,,Visualizer
moment,116.638,0.27,35.43,2.5,2.36,,87.48,86.3,,,Visualizer
moment,116.952,0.26,36.22,2.5,2.55,,87.45,86.36,,,Visualizer
moment,117.077,0.27,36.97,2.46,2.59,,87.41,86.36,,,Visualizer
moment,117.313,0.28,37.27,2.48,2.64,,87.35,86.43,,,Visualizer
moment,117.492,0.28,37.79,2.49,2.72,,87.58,86.45,,,Visualizer
moment,117.672,0.27,38.36,2.49,2.73,,87.58,86.43,,,Visualizer
moment,117.9,0.26,38.93,2.46,2.8,,87.58,86.4,,,Visualizer
moment,118.076,0.27,39.29,2.48,2.68,,87.48,86.49,,,Visualizer
moment,118.302,0.27,39.76,2.53,2.57,,87.58,86.5,,,Visualizer
moment,118.526,0.27,40.43,2.45,2.48,,87.51,86.47,,,Visualizer
moment,118.707,0.28,40.94,2.51,2.34,,87.61,86.49,,,Visualizer
moment,118.932,0.27,41.4,2.44,2.39,,87.48,86.5,,,Visualizer
moment,119.16,0.28,41.89,2.5,2.45,,87.64,86.5,,,Visualizer
moment,119.336,0.27,42.41,2.45,2.49,,87.51,86.55,,,Visualizer
moment,119.561,0.29,42.84,2.49,2.49,,87.61,86.56,,,Visualizer
moment,119.742,0.26,43.48,2.53,2.35,,87.55,86.51,,,Visualizer
moment,119.971,0.26,43.74,2.5,2.41,,87.61,86.52,,,Visualizer
moment,120.192,0.27,44.23,2.52,2.41,,87.45,86.48,,,Visualizer
moment,120.372,0.24,44.91,2.52,2.39,,87.55,86.55,,,Visualizer
moment,120.597,0.27,45.4,2.5,2.46,,87.48,86.59,,,Visualizer
moment,120.823,0.24,45.88,2.47,2.48,,87.48,86.53,,,Visualizer
moment,121.004,0.26,46.42,2.49,2.48,,87.48,86.56,,,Visualizer
moment,121.228,0.25,46.64,2.49,2.49,,87.29,86.53,,,Visualizer
moment,121.452,0.24,47.33,2.51,2.5,,87.22,86.61,,,Visualizer
moment,121.631,0.27,47.98,2.5,2.38,,87.15,86.58,,,Visualizer
moment,121.858,0.24,48.17,2.52,2.36,,87.12,86.54,,,Visualizer
moment,122.036,0.27,48.89,2.51,2.32,,87.02,86.6,,,Visualizer
moment,122.264,0.24,49.1,2.5,2.31,,87.09,86.57,,,Visualizer
