information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.005,0.0,40.1,0.15,0.23,,94.35,91.31,,,Visualizer
moment,70.199,0.0,40.1,0.12,0.23,,94.18,91.21,,,Visualizer
moment,70.394,0.0,40.1,0.25,0.0,,94.04,91.22,,,Visualizer
moment,70.638,0.0,40.2,0.22,0.23,,93.98,91.25,,,Visualizer
moment,70.834,0.0,40.3,0.17,0.11,,93.84,91.18,,,Visualizer
moment,71.029,0.0,40.3,0.13,0.23,,93.88,91.17,,,Visualizer
moment,71.273,0.0,40.4,0.14,0.34,,93.84,91.13,,,Visualizer
moment,71.468,0.0,40.5,0.25,0.34,,93.64,91.05,,,Visualizer
moment,71.711,0.0,40.5,0.2,0.34,,93.61,91.11,,,Visualizer
moment,71.858,0.0,40.5,0.16,0.34,,93.64,91.06,,,Visualizer
moment,72.101,0.0,40.5,0.12,0.34,,93.44,91.04,,,Visualizer
moment,72.3,0.0,40.5,0.24,0.23,,93.47,91.04,,,Visualizer
moment,72.49,0.0,40.5,0.23,0.23,,93.4,91.08,,,Visualizer
moment,72.686,0.0,40.6,0.18,0.11,,93.5,91.04,,,Visualizer
moment,72.979,0.0,40.6,0.14,0.11,,93.47,90.94,,,Visualizer
moment,73.124,0.0,40.6,0.11,0.11,,93.34,90.9,,,Visualizer
moment,73.32,0.0,40.6,0.25,0.0,,93.34,90.88,,,Visualizer
moment,73.563,0.0,40.6,0.21,0.0,,93.4,90.93,,,Visualizer
moment,73.856,0.0,40.8,0.16,0.23,,93.37,90.89,,,Visualizer
moment,73.953,0.0,40.8,0.13,0.23,,93.2,90.93,,,Visualizer
moment,74.152,0.0,40.8,0.24,0.23,,93.23,90.88,,,Visualizer
moment,74.392,0.0,40.8,0.23,0.23,,93.2,90.83,,,Visualizer
moment,74.587,0.0,40.8,0.19,0.23,,93.2,90.85,,,Visualizer
moment,74.88,0.0,40.8,0.14,0.0,,93.14,90.92,,,Visualizer
moment,74.977,0.0,40.8,0.15,0.0,,93.17,90.83,,,Visualizer
moment,75.319,0.0,40.8,0.25,0.0,,93.14,90.72,,,Visualizer
moment,75.415,0.0,40.9,0.21,0.11,,93.14,90.8,,,Visualizer
moment,75.61,0.0,40.9,0.16,0.11,,93.17,90.83,,,Visualizer
moment,75.903,0.0,40.9,0.13,0.11,,93.17,90.78,,,Visualizer
moment,76.049,0.0,40.9,0.24,0.11,,93.04,90.71,,,Visualizer
moment,76.246,0.0,40.9,0.23,0.11,,92.93,90.72,,,Visualizer
moment,76.439,0.0,41.0,0.18,0.11,,92.8,90.74,,,Visualizer
moment,76.683,0.0,41.1,0.14,0.23,,92.7,90.68,,,Visualizer
moment,76.927,0.0,41.1,0.11,0.23,,92.77,90.67,,,Visualizer
moment,77.126,0.0,41.1,0.25,0.23,,92.7,90.64,,,Visualizer
moment,77.272,0.0,41.1,0.21,0.23,,92.5,90.7,,,Visualizer
moment,77.513,0.0,41.1,0.16,0.0,,92.53,90.66,,,Visualizer
moment,77.707,0.0,41.2,0.13,0.11,,92.4,90.55,,,Visualizer
moment,77.902,0.0,41.2,0.25,0.11,,92.33,90.63,,,Visualizer
moment,78.146,0.0,41.3,0.23,0.23,,92.4,90.58,,,Visualizer
moment,78.341,0.0,41.4,0.18,0.34,,92.23,90.56,,,Visualizer
moment,78.633,0.0,41.4,0.14,0.23,,92.3,90.59,,,Visualizer
moment,78.731,0.0,41.4,0.11,0.23,,92.27,90.61,,,Visualizer
moment,78.974,0.0,41.4,0.25,0.23,,92.2,90.54,,,Visualizer
moment,79.222,0.0,41.4,0.21,0.11,,92.23,90.52,,,Visualizer
moment,79.364,0.0,41.4,0.17,0.0,,92.2,90.52,,,Visualizer
moment,79.559,0.0,41.4,0.13,0.0,,92.16,90.49,,,Visualizer
moment,79.804,0.0,41.4,0.24,0.0,,92.1,90.46,,,Visualizer
moment,79.998,0.0,41.6,0.24,0.23,,92.03,90.46,,,Visualizer
moment,80.198,0.0,41.6,0.19,0.23,,92.13,90.49,,,Visualizer
moment,80.388,0.0,41.7,0.15,0.34,,92.03,90.5,,,Visualizer
moment,80.681,0.0,41.7,0.11,0.34,,92.03,90.45,,,Visualizer
moment,80.827,0.0,41.7,0.25,0.34,,92.03,90.42,,,Visualizer
moment,81.023,0.0,41.7,0.21,0.11,,92.1,90.45,,,Visualizer
moment,81.266,0.0,41.8,0.17,0.34,,92.13,90.44,,,Visualizer
moment,81.461,0.0,41.9,0.13,0.23,,92.03,90.43,,,Visualizer
moment,81.657,0.0,41.9,0.23,0.23,,92.07,90.4,,,Visualizer
moment,81.851,0.0,41.9,0.24,0.23,,92.1,90.38,,,Visualizer
moment,82.095,0.0,41.9,0.19,0.23,,92.0,90.39,,,Visualizer
moment,82.29,0.0,42.0,0.15,0.11,,91.96,90.37,,,Visualizer
moment,82.533,0.0,42.0,0.12,0.11,,92.0,90.34,,,Visualizer
moment,82.679,0.0,42.0,0.26,0.11,,91.96,90.33,,,Visualizer
moment,82.923,0.0,42.0,0.21,0.11,,91.9,90.36,,,Visualizer
moment,83.122,0.0,42.0,0.17,0.11,,91.93,90.3,,,Visualizer
moment,83.313,0.0,42.2,0.13,0.23,,91.83,90.3,,,Visualizer
moment,83.557,0.0,42.2,0.24,0.23,,91.73,90.36,,,Visualizer
moment,83.752,0.0,42.2,0.24,0.23,,91.66,90.33,,,Visualizer
moment,84.093,0.0,42.2,0.19,0.23,,91.6,90.24,,,Visualizer
moment,84.158,0.0,42.2,0.15,0.23,,91.63,90.25,,,Visualizer
moment,84.386,0.0,42.2,0.11,0.23,,91.66,90.21,,,Visualizer
moment,84.581,0.0,42.3,0.25,0.11,,91.57,90.18,,,Visualizer
moment,84.776,0.0,42.3,0.22,0.11,,91.6,90.23,,,Visualizer
moment,85.023,0.0,42.3,0.17,0.11,,91.57,90.23,,,Visualizer
moment,85.216,0.0,42.4,0.13,0.23,,91.53,90.12,,,Visualizer
moment,85.41,0.0,42.4,0.23,0.23,,91.5,90.18,,,Visualizer
moment,85.604,0.0,42.4,0.24,0.23,,91.57,90.16,,,Visualizer
moment,85.848,0.0,42.4,0.19,0.23,,91.46,90.12,,,Visualizer
moment,86.045,0.0,42.4,0.15,0.11,,91.53,90.11,,,Visualizer
moment,86.239,0.0,42.4,0.12,0.11,,91.5,90.1,,,Visualizer
moment,86.433,0.0,42.4,0.25,0.11,,91.46,90.07,,,Visualizer
moment,86.726,0.0,42.6,0.22,0.23,,91.53,90.14,,,Visualizer
moment,86.876,0.0,42.7,0.17,0.34,,91.53,90.1,,,Visualizer
moment,87.067,0.0,42.6,0.13,0.11,,91.5,90.08,,,Visualizer
moment,87.264,0.0,42.7,0.25,0.11,,91.57,89.97,,,Visualizer
moment,87.505,0.0,42.7,0.24,0.11,,91.63,90.0,,,Visualizer
moment,87.701,0.0,42.8,0.19,0.23,,91.73,90.06,,,Visualizer
moment,87.897,0.0,42.9,0.15,0.23,,91.63,90.04,,,Visualizer
moment,88.188,0.0,42.9,0.11,0.23,,91.73,89.97,,,Visualizer
moment,88.334,0.0,43.0,0.25,0.46,,91.63,90.01,,,Visualizer
moment,88.531,0.0,43.0,0.22,0.46,,91.6,89.97,,,Visualizer
moment,88.724,0.0,43.1,0.17,0.23,,91.53,89.95,,,Visualizer
moment,88.969,0.0,43.1,0.13,0.23,,91.43,89.94,,,Visualizer
moment,89.211,0.0,43.1,0.17,0.23,,91.53,89.98,,,Visualizer
moment,89.359,0.0,43.2,0.24,0.23,,91.43,89.93,,,Visualizer
moment,89.553,0.0,43.2,0.2,0.23,,91.46,89.95,,,Visualizer
moment,89.797,0.0,43.2,0.15,0.23,,91.5,89.88,,,Visualizer
moment,90.041,0.0,43.3,0.12,0.23,,91.23,89.9,,,Visualizer
moment,90.237,0.0,43.4,0.26,0.23,,91.23,89.89,,,Visualizer
moment,90.431,0.0,43.4,0.22,0.23,,91.27,89.91,,,Visualizer
moment,90.625,0.0,43.4,0.17,0.23,,91.17,89.82,,,Visualizer
moment,90.821,0.0,43.4,0.13,0.11,,91.1,89.84,,,Visualizer
moment,91.016,0.0,43.4,0.21,0.0,,91.23,89.78,,,Visualizer
moment,91.26,0.0,43.4,0.24,0.0,,91.2,89.77,,,Visualizer
moment,91.454,0.0,43.6,0.19,0.23,,91.27,89.72,,,Visualizer
moment,91.649,0.0,43.6,0.15,0.23,,91.23,89.7,,,Visualizer
moment,91.844,0.0,43.6,0.12,0.23,,91.27,89.7,,,Visualizer
moment,92.088,0.0,43.6,0.26,0.23,,91.13,89.71,,,Visualizer
moment,92.285,0.0,43.6,0.22,0.23,,91.17,89.68,,,Visualizer
moment,92.526,0.0,43.6,0.17,0.11,,91.27,89.68,,,Visualizer
moment,92.722,0.0,43.9,0.13,0.34,,91.23,89.66,,,Visualizer
moment,92.917,0.0,43.9,0.16,0.34,,91.23,89.65,,,Visualizer
moment,93.112,0.0,43.9,0.25,0.34,,91.13,89.63,,,Visualizer
moment,93.306,0.0,43.9,0.2,0.34,,91.13,89.54,,,Visualizer
moment,93.551,0.0,43.9,0.16,0.34,,91.13,89.65,,,Visualizer
moment,93.746,0.0,43.9,0.12,0.11,,91.1,89.56,,,Visualizer
moment,93.941,0.0,43.9,0.25,0.0,,91.0,89.48,,,Visualizer
moment,94.135,0.0,43.9,0.22,0.0,,91.04,89.52,,,Visualizer
moment,94.379,0.0,43.9,0.18,0.0,,91.07,89.54,,,Visualizer
moment,94.575,0.0,44.1,0.14,0.23,,91.1,89.49,,,Visualizer
moment,94.769,0.0,44.1,0.22,0.23,,91.0,89.51,,,Visualizer
moment,95.015,0.0,44.1,0.24,0.23,,90.93,89.52,,,Visualizer
moment,95.258,0.0,44.2,0.2,0.34,,91.04,89.54,,,Visualizer
moment,95.403,0.0,44.0,0.15,0.11,,90.9,89.5,,,Visualizer
moment,95.598,0.0,44.1,0.12,0.0,,90.77,89.44,,,Visualizer
moment,95.841,0.0,44.4,0.25,0.34,,90.74,89.51,,,Visualizer
moment,96.038,0.0,44.3,0.22,0.23,,90.9,89.5,,,Visualizer
moment,96.281,0.0,44.3,0.18,0.23,,90.84,89.41,,,Visualizer
moment,96.426,0.0,44.5,0.14,0.34,,90.84,89.4,,,Visualizer
moment,96.672,0.0,44.5,0.21,0.46,,90.77,89.45,,,Visualizer
moment,96.867,0.0,44.5,0.25,0.11,,90.87,89.47,,,Visualizer
moment,97.062,0.0,44.7,0.2,0.46,,90.8,89.43,,,Visualizer
moment,97.305,0.0,44.7,0.15,0.46,,90.7,89.36,,,Visualizer
moment,97.5,0.0,44.7,0.12,0.46,,90.77,89.37,,,Visualizer
moment,97.695,0.0,44.7,0.25,0.23,,90.77,89.34,,,Visualizer
moment,97.89,0.0,44.7,0.22,0.23,,90.7,89.28,,,Visualizer
moment,98.134,0.0,44.9,0.18,0.23,,90.64,89.3,,,Visualizer
moment,98.331,0.0,45.0,0.14,0.34,,90.74,89.32,,,Visualizer
moment,98.523,0.0,45.0,0.18,0.34,,90.57,89.28,,,Visualizer
moment,98.729,0.0,45.0,0.25,0.34,,90.5,89.2,,,Visualizer
moment,99.059,0.0,45.0,0.2,0.34,,90.47,89.3,,,Visualizer
moment,99.156,0.0,45.1,0.16,0.23,,90.38,89.29,,,Visualizer
moment,99.359,0.0,45.1,0.12,0.23,,90.47,89.23,,,Visualizer
moment,99.546,0.0,45.0,0.25,0.0,,90.34,89.24,,,Visualizer
moment,99.79,0.0,45.0,0.23,0.0,,90.34,89.28,,,Visualizer
moment,99.986,0.0,45.2,0.18,0.23,,90.41,89.21,,,Visualizer
moment,100.181,0.0,45.2,0.14,0.11,,90.34,89.15,,,Visualizer
moment,100.425,0.0,45.2,0.21,0.23,,90.38,89.14,,,Visualizer
moment,100.62,0.0,45.2,0.25,0.23,,90.38,89.11,,,Visualizer
moment,100.818,0.0,45.2,0.2,0.23,,90.38,89.12,,,Visualizer
moment,101.013,0.0,45.3,0.25,0.11,,90.38,89.05,,,Visualizer
moment,101.253,0.0,45.3,0.28,0.11,,90.41,89.06,,,Visualizer
moment,101.45,0.0,45.4,0.32,0.23,,90.31,89.05,,,Visualizer
moment,101.643,0.0,45.4,0.34,0.23,,90.34,89.01,,,Visualizer
moment,101.838,0.0,45.4,0.43,0.23,,90.21,89.04,,,Visualizer
moment,102.082,0.0,45.4,0.5,0.11,,90.24,88.99,,,Visualizer
moment,102.278,0.0,45.6,0.54,0.34,,90.21,88.94,,,Visualizer
moment,102.472,0.0,45.5,0.62,0.11,,90.27,88.93,,,Visualizer
moment,102.717,0.0,45.6,0.64,0.11,,90.21,88.93,,,Visualizer
moment,102.911,0.0,45.6,0.75,0.11,,90.08,88.98,,,Visualizer
moment,103.106,0.0,45.7,0.76,0.34,,90.14,88.98,,,Visualizer
moment,103.301,0.0,45.7,0.82,0.11,,90.11,88.94,,,Visualizer
moment,103.544,0.0,45.7,0.87,0.11,,90.04,88.89,,,Visualizer
moment,103.74,0.0,45.8,0.95,0.11,,90.21,88.86,,,Visualizer
moment,103.934,0.0,45.8,0.98,0.0,,90.21,88.86,,,Visualizer
moment,104.129,0.0,45.8,1.08,0.0,,90.18,88.9,,,Visualizer
moment,104.373,0.0,46.0,1.09,0.11,,90.01,88.89,,,Visualizer
moment,104.572,0.0,46.1,1.18,0.34,,89.91,88.84,,,Visualizer
moment,104.763,0.0,46.1,1.26,0.34,,89.71,88.84,,,Visualizer
moment,105.007,0.0,46.1,1.28,0.34,,89.45,88.79,,,Visualizer
moment,105.201,0.0,46.4,1.4,0.69,,88.99,88.76,,,Visualizer
moment,105.398,0.0,46.6,1.45,0.57,,88.47,88.74,,,Visualizer
moment,105.592,0.0,46.6,1.49,0.57,,88.04,88.76,,,Visualizer
moment,105.835,0.0,46.7,1.57,0.57,,87.55,88.74,,,Visualizer
moment,106.032,0.0,46.8,1.59,0.46,,87.04,88.72,,,Visualizer
moment,106.229,0.0,46.8,1.63,0.46,,86.42,88.75,,,Visualizer
moment,106.421,0.0,47.1,1.71,0.57,,85.7,88.75,,,Visualizer
moment,106.665,0.0,47.1,1.79,0.57,,85.12,88.73,,,Visualizer
moment,106.86,0.0,47.4,1.79,0.69,,84.38,88.72,,,Visualizer
moment,107.054,0.0,47.5,1.89,0.8,,83.8,88.68,,,Visualizer
moment,107.299,0.0,47.5,1.88,0.69,,83.32,88.73,,,Visualizer
moment,107.543,0.0,47.8,2.05,0.8,,82.8,88.68,,,Visualizer
moment,107.688,0.0,48.0,2.04,0.92,,82.29,88.67,,,Visualizer
moment,107.884,0.0,48.0,2.09,0.92,,81.91,88.62,,,Visualizer
moment,108.128,0.0,48.2,2.19,0.8,,81.2,88.64,,,Visualizer
moment,108.323,0.0,48.4,2.16,1.03,,80.66,88.64,,,Visualizer
moment,108.566,0.0,48.4,2.3,1.03,,80.25,88.53,,,Visualizer
moment,108.712,0.0,48.4,2.39,0.69,,80.02,88.53,,,Visualizer
moment,108.956,0.0,48.4,2.46,0.69,,79.93,88.44,,,Visualizer
moment,109.151,0.0,48.9,2.52,0.92,,79.93,88.3,,,Visualizer
moment,109.346,0.0,49.2,2.52,0.92,,79.99,88.15,,,Visualizer
moment,109.591,0.0,49.2,2.63,1.03,,80.09,87.98,,,Visualizer
moment,109.79,0.0,49.3,2.67,0.92,,80.44,87.81,,,Visualizer
moment,109.979,0.0,49.6,2.7,0.92,,80.79,87.7,,,Visualizer
moment,110.174,0.0,49.7,2.7,0.92,,81.14,87.48,,,Visualizer
moment,110.421,0.0,50.0,2.75,0.92,,81.68,87.39,,,Visualizer
moment,110.613,0.0,50.3,2.82,1.15,,82.04,87.13,,,Visualizer
moment,110.81,0.0,50.3,2.8,1.15,,82.45,86.91,,,Visualizer
moment,111.003,0.0,50.9,2.77,1.49,,82.64,86.78,,,Visualizer
moment,111.247,0.0,50.9,2.72,1.49,,82.8,86.63,,,Visualizer
moment,111.442,0.0,50.9,2.82,1.49,,82.77,86.5,,,Visualizer
moment,111.637,0.0,51.9,2.86,1.84,,82.26,86.34,,,Visualizer
moment,111.881,0.0,52.6,2.78,2.3,,81.94,86.27,,,Visualizer
moment,112.077,0.0,52.6,2.79,2.3,,81.27,86.17,,,Visualizer
moment,112.275,0.0,53.0,2.77,2.41,,80.79,86.13,,,Visualizer
moment,112.466,0.0,53.7,2.78,2.53,,80.05,86.06,,,Visualizer
moment,112.71,0.0,54.2,2.75,2.64,,79.29,86.02,,,Visualizer
moment,112.953,0.0,54.2,2.77,2.64,,78.71,85.99,,,Visualizer
moment,113.1,0.0,54.8,2.84,2.53,,77.82,85.91,,,Visualizer
moment,113.297,0.0,55.5,2.84,2.65,,77.27,85.89,,,Visualizer
moment,113.587,0.0,56.2,2.86,2.53,,76.66,85.74,,,Visualizer
moment,113.733,0.0,56.4,2.89,2.53,,76.09,85.56,,,Visualizer
moment,113.977,0.0,57.0,2.79,2.76,,75.48,85.4,,,Visualizer
moment,114.172,0.0,57.0,2.78,2.76,,75.22,85.23,,,Visualizer
moment,114.369,0.0,57.1,2.75,2.64,,74.87,84.95,,,Visualizer
moment,114.61,0.0,57.6,2.7,2.64,,74.58,84.71,,,Visualizer
moment,114.757,0.0,59.0,2.69,2.65,,74.42,84.36,,,Visualizer
moment,115.0,0.0,59.3,2.71,2.65,,74.29,84.06,,,Visualizer
moment,115.198,0.0,59.6,2.64,2.88,,74.1,83.79,,,Visualizer
moment,115.39,0.0,60.6,2.67,2.88,,74.04,83.54,,,Visualizer
moment,115.636,0.0,60.8,2.68,2.88,,73.97,83.16,,,Visualizer
moment,115.834,0.0,61.2,2.67,2.76,,73.71,82.94,,,Visualizer
moment,116.074,0.0,61.9,2.63,2.99,,73.65,82.7,,,Visualizer
moment,116.219,0.0,61.9,2.6,2.99,,73.43,82.43,,,Visualizer
moment,116.464,0.0,63.2,2.56,2.99,,73.43,82.18,,,Visualizer
moment,116.658,0.0,63.5,2.63,3.11,,73.33,82.03,,,Visualizer
moment,116.854,0.0,63.5,2.58,3.11,,73.13,81.81,,,Visualizer
moment,117.096,0.0,64.9,2.57,3.22,,72.94,81.54,,,Visualizer
moment,117.292,0.0,65.2,2.59,3.34,,72.65,81.5,,,Visualizer
moment,117.491,0.0,65.2,2.62,3.34,,72.46,81.34,,,Visualizer
moment,117.683,0.0,66.3,2.62,3.22,,72.2,81.19,,,Visualizer
moment,117.877,0.0,67.1,2.53,3.22,,71.84,81.05,,,Visualizer
moment,118.121,0.0,67.1,2.49,3.22,,71.75,80.88,,,Visualizer
moment,118.318,0.0,67.9,2.53,3.11,,71.45,80.77,,,Visualizer
moment,118.511,0.0,67.9,2.5,3.11,,71.42,80.61,,,Visualizer
moment,118.754,0.0,69.7,2.42,3.34,,71.13,80.43,,,Visualizer
moment,118.998,0.0,69.7,2.45,3.34,,71.04,80.33,,,Visualizer
moment,119.144,0.0,69.9,2.36,3.22,,70.87,80.2,,,Visualizer
moment,119.34,0.0,69.9,2.46,3.22,,70.71,80.0,,,Visualizer
moment,119.582,0.0,69.9,2.35,3.22,,70.61,79.8,,,Visualizer
moment,119.778,0.0,72.5,2.45,3.23,,70.45,79.59,,,Visualizer
moment,119.974,0.0,72.5,2.31,3.23,,70.32,79.48,,,Visualizer
moment,120.17,0.0,72.5,2.42,3.23,,70.06,79.34,,,Visualizer
moment,120.413,0.0,73.3,2.31,3.69,,69.77,79.28,,,Visualizer
moment,120.607,0.0,73.3,2.38,3.69,,69.5,79.12,,,Visualizer
moment,120.805,0.0,74.3,2.37,3.46,,69.11,78.96,,,Visualizer
moment,121.046,0.0,75.6,2.3,3.23,,68.85,78.93,,,Visualizer
moment,121.241,0.0,75.9,2.34,3.0,,68.52,78.83,,,Visualizer
moment,121.438,0.0,76.2,2.39,3.11,,68.32,78.67,,,Visualizer
moment,121.68,0.0,77.2,2.39,3.11,,68.16,78.52,,,Visualizer
moment,121.876,0.0,78.0,2.36,3.0,,67.96,78.46,,,Visualizer
moment,122.069,0.0,78.6,2.25,3.11,,67.77,78.35,,,Visualizer
moment,122.265,0.0,78.6,2.37,3.11,,67.77,78.2,,,Visualizer
moment,122.459,0.0,78.6,2.22,3.11,,67.57,78.07,,,Visualizer
moment,122.704,0.0,80.1,2.29,3.0,,67.4,77.89,,,Visualizer
moment,122.898,0.0,80.1,2.27,3.0,,67.2,77.79,,,Visualizer
moment,123.099,0.0,81.3,2.16,3.11,,67.0,77.64,,,Visualizer
moment,123.288,0.0,81.5,2.25,3.0,,66.84,77.55,,,Visualizer
moment,123.532,0.0,81.5,2.25,3.0,,66.64,77.4,,,Visualizer
moment,123.728,0.0,81.7,2.2,3.0,,66.57,77.25,,,Visualizer
moment,123.922,0.0,83.0,2.13,3.23,,66.51,77.12,,,Visualizer
moment,124.166,0.0,83.7,2.12,2.77,,66.38,77.0,,,Visualizer
moment,124.361,0.0,84.2,2.3,2.88,,66.24,76.87,,,Visualizer
moment,124.556,0.0,84.2,2.16,2.88,,65.94,76.79,,,Visualizer
moment,124.751,0.0,85.2,2.11,2.88,,65.84,76.65,,,Visualizer
moment,124.994,0.0,85.7,2.29,2.65,,65.37,76.61,,,Visualizer
moment,125.19,0.0,85.7,2.15,2.65,,65.14,76.44,,,Visualizer
moment,125.386,0.0,85.7,2.11,2.65,,64.7,76.33,,,Visualizer
moment,125.579,0.0,85.7,2.25,2.65,,64.43,76.28,,,Visualizer
moment,125.823,0.0,86.3,2.15,3.0,,64.06,76.12,,,Visualizer
moment,126.02,0.0,87.0,2.22,2.77,,63.99,76.03,,,Visualizer
moment,126.219,0.0,87.3,2.11,2.88,,63.55,75.9,,,Visualizer
moment,126.457,0.0,87.6,2.19,3.0,,63.28,75.83,,,Visualizer
moment,126.652,0.0,87.9,2.12,3.11,,62.97,75.7,,,Visualizer
moment,126.849,0.0,88.5,2.06,3.23,,62.8,75.61,,,Visualizer
moment,127.042,0.0,90.7,2.04,3.58,,62.73,75.43,,,Visualizer
moment,127.287,0.0,90.7,2.06,3.58,,62.63,75.23,,,Visualizer
moment,127.481,0.0,91.3,2.1,3.23,,62.46,75.06,,,Visualizer
moment,127.678,0.0,92.1,2.03,3.35,,62.46,74.92,,,Visualizer
moment,127.92,0.0,92.2,2.0,3.23,,62.18,74.76,,,Visualizer
moment,128.114,0.0,93.0,1.99,2.65,,62.01,74.62,,,Visualizer
moment,128.312,0.0,93.7,2.01,2.77,,62.08,74.43,,,Visualizer
moment,128.505,0.0,94.3,1.98,2.77,,61.95,74.24,,,Visualizer
moment,128.749,0.0,94.4,1.99,2.65,,61.77,74.09,,,Visualizer
moment,128.944,0.0,95.2,1.99,2.65,,61.67,73.84,,,Visualizer
moment,129.138,0.0,95.5,1.99,2.65,,61.57,73.62,,,Visualizer
moment,129.333,0.0,95.8,1.97,2.54,,61.39,73.39,,,Visualizer
moment,129.578,0.0,96.4,1.99,2.77,,60.98,73.21,,,Visualizer
moment,129.772,0.0,97.1,1.96,2.88,,60.91,73.0,,,Visualizer
moment,129.967,0.0,97.5,2.12,3.0,,60.52,72.92,,,Visualizer
moment,130.162,0.0,97.6,2.03,2.77,,60.42,72.71,,,Visualizer
moment,130.406,0.0,98.0,1.99,2.88,,60.17,72.48,,,Visualizer
moment,130.611,0.0,98.0,1.99,2.88,,60.0,72.36,,,Visualizer
