information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.042,3.97,-159.43,0.0,-0.05,,98.33,98.06,,,Visualizer
moment,81.312,3.97,-159.43,0.0,-0.05,,98.33,98.13,,,Visualizer
moment,81.537,3.97,-159.43,0.0,-0.05,,98.58,98.19,,,Visualizer
moment,81.852,3.96,-159.43,0.0,-0.05,,98.48,98.19,,,Visualizer
moment,82.032,3.97,-159.43,0.0,-0.05,,98.69,98.15,,,Visualizer
moment,82.347,3.97,-159.43,0.0,-0.05,,98.65,98.26,,,Visualizer
moment,82.573,3.97,-159.43,0.0,-0.05,,98.87,98.36,,,Visualizer
moment,82.842,3.96,-159.43,0.0,-0.05,,98.9,98.29,,,Visualizer
moment,83.067,3.96,-159.43,0.0,-0.05,,99.01,98.37,,,Visualizer
moment,83.292,3.96,-159.43,0.0,-0.05,,99.01,98.54,,,Visualizer
moment,83.562,3.95,-159.43,0.0,-0.05,,99.19,98.58,,,Visualizer
moment,83.786,3.95,-159.43,0.03,-0.05,,99.33,98.61,,,Visualizer
moment,84.103,4.07,-159.43,0.7,-0.05,,99.33,98.61,,,Visualizer
moment,84.282,4.7,-159.43,1.95,-0.05,,98.51,98.66,,,Visualizer
moment,84.597,5.6,-159.43,3.04,-0.05,,97.59,98.89,,,Visualizer
moment,84.822,6.4,-159.43,4.08,-0.05,,97.06,99.08,,,Visualizer
moment,85.092,6.73,-159.43,4.94,-0.05,,97.55,99.34,,,Visualizer
moment,85.317,6.63,-159.43,5.06,-0.05,,98.94,99.61,,,Visualizer
moment,85.542,6.64,-159.43,5.04,-0.05,,100.16,99.72,,,Visualizer
moment,85.812,6.48,-159.43,5.17,-0.05,,100.48,99.88,,,Visualizer
moment,86.038,6.29,-159.43,5.47,-0.05,,99.26,100.02,,,Visualizer
moment,86.351,6.16,-159.43,6.06,-0.05,,97.06,100.11,,,Visualizer
moment,86.532,6.07,-159.43,6.68,-0.05,,94.73,100.36,,,Visualizer
moment,86.847,6.05,-159.43,7.03,-0.05,,93.47,100.46,,,Visualizer
moment,87.072,6.19,-159.43,7.35,-0.05,,92.96,100.41,,,Visualizer
moment,87.342,6.26,-159.43,7.59,-0.05,,92.75,100.14,,,Visualizer
moment,87.567,6.3,-159.43,7.76,-0.05,,92.99,99.73,,,Visualizer
moment,87.791,6.4,-159.43,7.93,-0.05,,93.23,99.36,,,Visualizer
moment,88.106,6.37,-159.43,7.99,-0.05,,93.47,99.0,,,Visualizer
moment,88.287,6.38,-159.43,8.05,-0.05,,93.57,98.82,,,Visualizer
moment,88.602,6.33,-159.43,8.1,-0.05,,93.61,98.69,,,Visualizer
moment,88.785,6.29,-159.43,8.11,-0.05,,93.64,98.51,,,Visualizer
moment,89.099,6.33,-159.43,8.13,-0.05,,93.67,98.42,,,Visualizer
moment,89.322,6.25,-159.43,8.11,-0.05,,93.61,98.43,,,Visualizer
moment,89.546,6.3,-159.43,8.12,-0.05,,93.5,98.33,,,Visualizer
moment,89.82,6.25,-159.43,8.07,-0.05,,93.43,98.15,,,Visualizer
moment,90.041,6.21,-159.43,8.01,-0.05,,93.16,98.13,,,Visualizer
moment,90.356,6.23,-159.43,7.97,-0.05,,93.09,98.06,,,Visualizer
moment,90.536,6.21,-159.43,7.96,-0.05,,92.96,98.01,,,Visualizer
moment,90.806,6.16,-159.43,7.91,-0.05,,92.82,97.79,,,Visualizer
moment,91.032,6.2,-159.43,7.91,-0.05,,92.59,97.71,,,Visualizer
moment,91.347,6.21,-159.43,7.85,-0.05,,92.59,97.67,,,Visualizer
moment,91.572,6.15,-159.43,7.87,-0.05,,92.52,97.61,,,Visualizer
moment,91.841,6.2,-159.43,7.85,-0.05,,92.45,97.43,,,Visualizer
moment,92.066,6.19,-159.43,7.84,-0.05,,92.45,97.33,,,Visualizer
moment,92.291,6.18,-159.43,7.87,-0.05,,92.25,97.25,,,Visualizer
moment,92.562,6.1,-159.43,7.9,-0.05,,92.25,97.09,,,Visualizer
moment,92.788,6.13,-159.43,7.83,-0.05,,92.11,97.01,,,Visualizer
moment,93.102,6.15,-159.43,7.79,-0.05,,92.01,96.95,,,Visualizer
moment,93.283,6.12,-159.43,7.77,-0.05,,91.95,96.9,,,Visualizer
moment,93.596,6.07,-159.43,7.72,-0.05,,91.95,96.76,,,Visualizer
moment,93.821,6.11,-159.43,7.58,-0.05,,92.01,96.6,,,Visualizer
moment,94.091,6.08,-159.43,7.06,-0.05,,92.08,96.56,,,Visualizer
moment,94.316,6.09,-159.43,6.27,-0.05,,92.18,96.52,,,Visualizer
moment,94.541,5.9,-159.43,5.15,-0.05,,92.45,96.42,,,Visualizer
moment,94.811,5.53,-159.43,4.03,-0.05,,92.62,96.36,,,Visualizer
moment,95.037,5.3,-159.43,3.14,-0.05,,92.86,96.31,,,Visualizer
moment,95.351,5.21,-159.43,2.44,-0.05,,92.99,96.3,,,Visualizer
moment,95.711,5.1,-159.43,1.9,-0.05,,93.2,96.31,,,Visualizer
moment,95.802,5.01,-159.43,1.48,-0.05,,93.43,96.37,,,Visualizer
moment,96.071,4.94,-159.43,1.15,-0.05,,93.61,96.33,,,Visualizer
moment,96.341,4.88,-159.43,0.89,-0.05,,93.78,96.36,,,Visualizer
moment,96.566,4.82,-159.43,0.69,-0.05,,93.91,96.42,,,Visualizer
moment,96.792,4.77,-159.43,0.54,-0.05,,94.12,96.39,,,Visualizer
moment,97.061,4.75,-159.43,0.42,-0.05,,94.25,96.4,,,Visualizer
moment,97.286,4.71,-159.43,0.33,-0.05,,94.39,96.43,,,Visualizer
moment,97.601,4.67,-159.43,0.25,-0.05,,94.5,96.39,,,Visualizer
moment,97.826,4.65,-159.43,0.2,-0.05,,94.46,96.56,,,Visualizer
moment,98.098,4.63,-159.43,0.15,-0.05,,94.67,96.53,,,Visualizer
moment,98.321,4.61,-159.43,0.12,-0.05,,94.77,96.51,,,Visualizer
moment,98.592,4.58,-159.43,0.09,-0.05,,94.8,96.57,,,Visualizer
moment,98.816,4.56,-159.43,0.07,-0.05,,94.8,96.63,,,Visualizer
moment,99.041,4.55,-159.43,0.06,-0.05,,94.84,96.65,,,Visualizer
moment,99.312,4.53,-159.43,0.04,-0.05,,94.91,96.65,,,Visualizer
moment,99.536,4.51,-159.43,0.03,-0.05,,94.91,96.67,,,Visualizer
moment,99.851,4.5,-159.43,0.03,-0.05,,94.98,96.66,,,Visualizer
moment,100.076,4.49,-159.43,0.02,-0.05,,94.94,96.73,,,Visualizer
moment,100.302,4.48,-159.43,0.02,-0.05,,94.94,96.81,,,Visualizer
moment,100.573,4.46,-159.43,0.01,-0.05,,95.12,96.74,,,Visualizer
moment,100.841,4.45,-159.43,0.01,-0.05,,95.18,96.82,,,Visualizer
moment,101.066,4.45,-159.43,0.01,-0.05,,95.15,96.85,,,Visualizer
moment,101.291,4.44,-159.43,0.01,-0.05,,95.25,96.86,,,Visualizer
moment,101.606,4.43,-159.43,0.0,-0.05,,95.43,96.97,,,Visualizer
moment,101.786,4.42,-159.43,0.0,-0.05,,95.5,96.94,,,Visualizer
moment,102.102,4.41,-159.43,0.0,-0.05,,95.53,97.01,,,Visualizer
moment,102.326,4.41,-159.43,0.0,-0.05,,95.6,96.98,,,Visualizer
moment,102.597,4.4,-159.43,0.0,-0.05,,95.74,97.05,,,Visualizer
moment,102.821,4.39,-159.43,0.0,-0.05,,95.77,97.11,,,Visualizer
moment,103.091,4.38,-159.43,0.0,-0.05,,95.81,97.15,,,Visualizer
moment,103.316,4.37,-159.43,0.0,-0.05,,95.77,97.22,,,Visualizer
moment,103.541,4.37,-159.43,0.0,-0.05,,96.02,97.22,,,Visualizer
moment,103.811,4.36,-159.43,0.0,-0.05,,96.12,97.2,,,Visualizer
moment,104.081,4.35,-159.43,0.0,-0.05,,96.09,97.21,,,Visualizer
moment,104.351,4.35,-159.43,0.0,-0.05,,96.26,97.33,,,Visualizer
moment,104.576,4.35,-159.43,0.0,-0.05,,96.33,97.31,,,Visualizer
moment,104.846,4.34,-159.43,0.0,-0.05,,96.47,97.39,,,Visualizer
moment,105.071,4.34,-159.43,0.0,-0.05,,96.47,97.39,,,Visualizer
moment,105.343,4.33,-159.43,0.0,-0.05,,96.61,97.48,,,Visualizer
moment,105.566,4.33,-159.43,0.0,-0.05,,96.61,97.44,,,Visualizer
moment,105.791,4.32,-159.43,0.0,-0.05,,96.57,97.46,,,Visualizer
moment,106.061,4.32,-159.43,0.0,-0.05,,96.82,97.52,,,Visualizer
moment,106.286,4.32,-159.43,0.0,-0.05,,96.89,97.57,,,Visualizer
moment,106.601,4.31,-159.43,0.0,-0.05,,96.96,97.63,,,Visualizer
moment,106.826,4.3,-159.43,0.0,-0.05,,97.06,97.71,,,Visualizer
moment,107.097,4.3,-159.43,0.0,-0.05,,97.17,97.7,,,Visualizer
moment,107.321,4.3,-159.43,0.0,-0.05,,97.24,97.69,,,Visualizer
moment,107.591,4.29,-159.43,0.0,-0.05,,97.31,97.75,,,Visualizer
moment,107.816,4.29,-159.43,0.0,-0.05,,97.31,97.74,,,Visualizer
moment,108.041,4.29,-159.43,0.0,-0.05,,97.48,97.88,,,Visualizer
moment,108.311,4.29,-159.43,0.0,-0.05,,97.48,97.93,,,Visualizer
moment,108.536,4.28,-159.43,0.0,-0.05,,97.66,97.84,,,Visualizer
moment,108.851,4.27,-159.43,0.0,-0.05,,97.59,97.92,,,Visualizer
moment,109.076,4.27,-159.43,0.0,-0.05,,97.7,97.96,,,Visualizer
moment,109.347,4.27,-159.43,0.0,-0.05,,97.84,98.0,,,Visualizer
moment,109.571,4.27,-159.43,0.0,-0.05,,97.88,98.06,,,Visualizer
moment,109.841,4.26,-159.43,0.0,-0.05,,98.09,98.1,,,Visualizer
moment,110.066,4.26,-159.43,0.0,-0.05,,98.05,98.21,,,Visualizer
moment,110.291,4.26,-159.43,0.0,-0.05,,98.26,98.17,,,Visualizer
moment,110.564,4.25,-159.43,0.0,-0.05,,98.05,98.22,,,Visualizer
moment,110.831,4.24,-159.43,0.0,-0.05,,98.33,98.29,,,Visualizer
moment,111.056,4.25,-159.43,0.0,-0.05,,98.41,98.18,,,Visualizer
moment,111.326,4.24,-159.43,0.0,-0.05,,98.51,98.33,,,Visualizer
moment,111.596,4.24,-159.43,0.0,-0.05,,98.55,98.45,,,Visualizer
moment,111.821,4.24,-159.43,0.0,-0.05,,98.76,98.4,,,Visualizer
moment,112.094,4.24,-159.43,0.0,-0.05,,98.73,98.42,,,Visualizer
moment,112.315,4.23,-159.43,0.0,-0.05,,98.87,98.56,,,Visualizer
moment,112.541,4.22,-159.43,0.0,-0.05,,98.97,98.62,,,Visualizer
moment,112.811,4.22,-159.43,0.0,-0.05,,99.01,98.63,,,Visualizer
moment,113.08,4.22,-159.43,0.0,-0.05,,99.15,98.67,,,Visualizer
moment,113.351,4.22,-159.43,0.0,-0.05,,99.33,98.75,,,Visualizer
moment,113.576,4.21,-159.43,0.0,-0.05,,99.3,98.7,,,Visualizer
moment,113.802,4.2,-159.43,0.07,-0.05,,99.51,98.71,,,Visualizer
moment,114.162,4.38,-159.43,0.9,-0.05,,99.3,98.86,,,Visualizer
moment,114.341,5.12,-159.43,2.12,-0.05,,98.62,98.9,,,Visualizer
moment,114.565,5.98,-159.43,3.21,-0.05,,97.66,99.11,,,Visualizer
moment,114.791,6.53,-159.43,4.29,-0.05,,97.17,99.22,,,Visualizer
moment,115.105,6.62,-159.43,5.03,-0.05,,97.7,99.5,,,Visualizer
moment,115.331,6.61,-159.43,5.11,-0.05,,99.05,99.8,,,Visualizer
moment,115.601,6.57,-159.43,5.09,-0.05,,100.23,99.91,,,Visualizer
moment,115.826,6.45,-159.43,5.17,-0.05,,100.52,100.01,,,Visualizer
moment,116.097,6.3,-159.43,5.5,-0.05,,99.3,100.12,,,Visualizer
moment,116.411,6.09,-159.43,6.04,-0.05,,96.99,100.38,,,Visualizer
moment,116.591,6.07,-159.43,6.65,-0.05,,94.8,100.51,,,Visualizer
moment,116.816,6.05,-159.43,7.07,-0.05,,93.5,100.61,,,Visualizer
moment,117.086,6.17,-159.43,7.41,-0.05,,92.72,100.55,,,Visualizer
moment,117.401,6.27,-159.43,7.62,-0.05,,92.69,100.32,,,Visualizer
moment,117.58,6.28,-159.43,7.8,-0.05,,92.72,99.81,,,Visualizer
moment,117.806,6.26,-159.43,7.89,-0.05,,93.03,99.47,,,Visualizer
moment,118.075,6.34,-159.43,7.96,-0.05,,93.2,99.11,,,Visualizer
moment,118.345,6.33,-159.43,8.04,-0.05,,93.3,98.82,,,Visualizer
moment,118.661,6.27,-159.43,8.08,-0.05,,93.33,98.69,,,Visualizer
moment,118.84,6.28,-159.43,8.1,-0.05,,93.4,98.54,,,Visualizer
moment,119.065,6.24,-159.43,8.11,-0.05,,93.3,98.36,,,Visualizer
moment,119.337,6.22,-159.43,8.07,-0.05,,93.3,98.27,,,Visualizer
moment,119.56,6.26,-159.43,8.04,-0.05,,93.06,98.21,,,Visualizer
moment,119.831,6.23,-159.43,8.0,-0.05,,92.93,98.2,,,Visualizer
moment,120.1,6.2,-159.43,7.97,-0.05,,92.72,98.09,,,Visualizer
moment,120.326,6.24,-159.43,7.97,-0.05,,92.69,98.0,,,Visualizer
moment,120.595,6.21,-159.43,7.95,-0.05,,92.59,97.8,,,Visualizer
moment,120.82,6.22,-159.43,7.92,-0.05,,92.72,97.74,,,Visualizer
moment,121.091,6.23,-159.43,7.91,-0.05,,92.62,97.7,,,Visualizer
moment,121.315,6.19,-159.43,7.89,-0.05,,92.69,97.56,,,Visualizer
moment,121.585,6.23,-159.43,7.89,-0.05,,92.79,97.51,,,Visualizer
moment,121.855,6.24,-159.43,7.88,-0.05,,92.75,97.42,,,Visualizer
moment,122.08,6.17,-159.43,7.9,-0.05,,92.69,97.32,,,Visualizer
moment,122.35,6.12,-159.43,7.91,-0.05,,92.72,97.24,,,Visualizer
moment,122.575,6.16,-159.43,7.91,-0.05,,92.59,97.13,,,Visualizer
moment,122.846,6.16,-159.43,7.88,-0.05,,92.35,97.11,,,Visualizer
moment,123.16,6.13,-159.43,7.88,-0.05,,92.25,97.01,,,Visualizer
moment,123.34,6.1,-159.43,7.84,-0.05,,92.05,96.92,,,Visualizer
