information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.8,0.28,0.0,7.9,0.0,,90.74,88.99,,,Visualizer
moment,85.049,0.26,0.0,7.92,0.0,,90.68,89.19,,,Visualizer
moment,85.36,0.28,0.0,7.95,0.0,,90.68,89.3,,,Visualizer
moment,85.547,0.27,0.0,7.97,0.0,,90.54,89.46,,,Visualizer
moment,85.797,0.25,0.0,8.03,0.0,,90.45,89.57,,,Visualizer
moment,86.061,0.26,0.0,8.03,0.0,,90.31,89.69,,,Visualizer
moment,86.3,0.26,0.0,8.01,0.0,,90.11,89.8,,,Visualizer
moment,86.55,0.26,0.0,7.97,0.0,,90.02,89.81,,,Visualizer
moment,86.797,0.24,0.0,8.0,0.0,,89.98,89.83,,,Visualizer
moment,87.049,0.24,0.0,7.97,0.0,,89.98,89.87,,,Visualizer
moment,87.299,0.24,0.0,7.96,0.0,,90.02,89.91,,,Visualizer
moment,87.55,0.25,0.0,8.0,0.0,,89.85,89.93,,,Visualizer
moment,87.798,0.26,0.0,8.03,0.0,,89.88,89.96,,,Visualizer
moment,88.049,0.25,0.0,8.04,0.0,,89.75,90.05,,,Visualizer
moment,88.3,0.24,0.0,8.01,0.0,,89.79,90.04,,,Visualizer
moment,88.55,0.25,0.0,7.97,0.0,,89.59,90.01,,,Visualizer
moment,88.799,0.23,0.0,7.96,0.0,,89.52,90.03,,,Visualizer
moment,89.05,0.22,0.0,8.01,0.0,,89.46,90.03,,,Visualizer
moment,89.299,0.22,0.0,8.03,0.0,,89.46,89.98,,,Visualizer
moment,89.549,0.2,0.0,8.02,0.0,,89.32,89.93,,,Visualizer
moment,89.799,0.19,0.0,8.03,0.0,,89.36,90.02,,,Visualizer
moment,90.05,0.22,0.0,8.0,0.0,,89.29,90.02,,,Visualizer
moment,90.299,0.25,0.0,7.96,0.0,,89.13,89.97,,,Visualizer
moment,90.549,0.21,0.0,8.0,0.0,,89.16,89.88,,,Visualizer
moment,90.8,0.2,0.0,8.03,0.0,,89.16,89.94,,,Visualizer
moment,91.049,0.23,0.0,7.99,0.0,,89.06,89.96,,,Visualizer
moment,91.299,0.21,0.0,8.0,0.0,,88.87,89.93,,,Visualizer
moment,91.549,0.2,0.0,8.0,0.0,,88.93,89.85,,,Visualizer
moment,91.799,0.21,0.0,8.02,0.0,,88.8,89.83,,,Visualizer
moment,92.049,0.2,0.0,8.04,0.0,,88.73,89.81,,,Visualizer
moment,92.3,0.2,0.0,7.66,0.0,,88.8,89.86,,,Visualizer
moment,92.549,0.07,0.0,6.14,0.0,,88.77,89.95,,,Visualizer
moment,92.8,0.0,0.0,4.79,0.0,,88.73,89.88,,,Visualizer
moment,93.049,0.01,0.0,3.73,0.0,,88.67,89.83,,,Visualizer
moment,93.299,0.0,0.0,2.9,0.0,,88.64,89.89,,,Visualizer
moment,93.549,0.0,0.0,2.25,0.0,,88.67,89.94,,,Visualizer
moment,93.797,0.0,0.0,1.75,0.0,,88.67,89.89,,,Visualizer
moment,94.049,0.0,0.0,1.36,0.0,,88.6,89.82,,,Visualizer
moment,94.299,0.0,0.0,1.06,0.0,,88.57,89.72,,,Visualizer
moment,94.549,0.0,0.0,0.83,0.0,,88.67,89.81,,,Visualizer
moment,94.8,0.0,0.0,0.64,0.0,,88.6,89.76,,,Visualizer
moment,95.049,0.0,0.0,0.5,0.0,,88.7,89.62,,,Visualizer
moment,95.299,0.0,0.0,0.39,0.0,,88.7,89.7,,,Visualizer
moment,95.55,0.0,0.0,0.3,0.0,,88.6,89.73,,,Visualizer
moment,95.799,0.0,0.0,0.23,0.0,,88.6,89.68,,,Visualizer
moment,96.049,0.0,0.0,0.18,0.0,,88.6,89.6,,,Visualizer
moment,96.3,0.0,0.0,0.14,0.0,,88.73,89.62,,,Visualizer
moment,96.548,0.0,0.0,0.11,0.0,,88.6,89.57,,,Visualizer
moment,96.799,0.0,0.0,0.09,0.0,,88.64,89.64,,,Visualizer
moment,97.051,0.0,0.0,0.07,0.0,,88.57,89.59,,,Visualizer
moment,97.299,0.0,0.0,0.05,0.0,,88.57,89.52,,,Visualizer
moment,97.548,0.0,0.0,0.04,0.0,,88.64,89.49,,,Visualizer
moment,97.8,0.0,0.0,0.03,0.0,,88.57,89.46,,,Visualizer
moment,98.048,0.0,0.0,0.02,0.0,,88.8,89.54,,,Visualizer
moment,98.298,0.0,0.0,0.02,0.0,,88.67,89.44,,,Visualizer
moment,98.55,0.0,0.0,0.01,0.0,,88.64,89.42,,,Visualizer
moment,98.799,0.0,0.0,0.01,0.0,,88.67,89.42,,,Visualizer
moment,99.049,0.0,0.0,0.01,0.0,,88.54,89.38,,,Visualizer
moment,99.3,0.0,0.0,0.01,0.0,,88.64,89.38,,,Visualizer
moment,99.549,0.0,0.0,0.01,0.0,,88.6,89.43,,,Visualizer
moment,99.798,0.0,0.0,0.0,0.0,,88.5,89.36,,,Visualizer
moment,100.049,0.0,0.0,0.0,0.0,,88.57,89.39,,,Visualizer
moment,100.299,0.0,0.0,0.0,0.0,,88.57,89.34,,,Visualizer
moment,100.548,0.0,0.0,0.0,0.0,,88.6,89.29,,,Visualizer
moment,100.799,0.0,0.0,0.0,0.0,,88.6,89.23,,,Visualizer
moment,101.049,0.0,0.0,0.0,0.0,,88.7,89.22,,,Visualizer
moment,101.299,0.0,0.0,0.0,0.0,,88.64,89.22,,,Visualizer
moment,101.549,0.0,0.0,0.0,0.0,,88.54,89.25,,,Visualizer
moment,101.8,0.0,0.0,0.0,0.0,,88.73,89.25,,,Visualizer
moment,102.049,0.0,0.0,0.0,0.0,,88.54,89.21,,,Visualizer
moment,102.299,0.0,0.0,0.0,0.0,,88.57,89.22,,,Visualizer
moment,102.549,0.0,0.0,0.0,0.0,,88.57,89.18,,,Visualizer
moment,102.798,0.0,0.0,0.0,0.0,,88.6,89.13,,,Visualizer
moment,103.05,0.0,0.0,0.0,0.0,,88.7,89.15,,,Visualizer
moment,103.299,0.0,0.0,0.0,0.0,,88.6,89.06,,,Visualizer
moment,103.549,0.0,0.0,0.0,0.0,,88.64,89.12,,,Visualizer
moment,103.799,0.0,0.0,0.0,0.0,,88.7,89.16,,,Visualizer
moment,104.049,0.0,0.0,0.0,0.0,,88.6,89.05,,,Visualizer
moment,104.299,0.0,0.0,0.0,0.0,,88.7,89.04,,,Visualizer
moment,104.549,0.0,0.0,0.0,0.0,,88.64,89.08,,,Visualizer
moment,104.798,0.0,0.0,0.0,0.0,,88.64,89.01,,,Visualizer
moment,105.049,0.0,0.0,0.0,0.0,,88.67,89.06,,,Visualizer
moment,105.299,0.0,0.0,0.0,0.0,,88.64,89.12,,,Visualizer
moment,105.549,0.0,0.0,0.0,0.0,,88.54,89.01,,,Visualizer
moment,105.797,0.0,0.0,0.0,0.0,,88.5,88.93,,,Visualizer
moment,106.049,0.0,0.0,0.0,0.0,,88.64,88.98,,,Visualizer
moment,106.299,0.0,0.0,0.0,0.0,,88.64,88.94,,,Visualizer
moment,106.55,0.0,0.0,0.0,0.0,,88.57,88.95,,,Visualizer
moment,106.799,0.0,0.0,0.0,0.0,,88.67,88.91,,,Visualizer
moment,107.05,0.0,0.0,0.0,0.0,,88.67,88.96,,,Visualizer
moment,107.299,0.0,0.0,0.0,0.0,,88.64,88.89,,,Visualizer
moment,107.549,0.0,0.0,0.0,0.0,,88.7,88.82,,,Visualizer
moment,107.797,0.0,0.0,0.0,0.0,,88.67,88.86,,,Visualizer
moment,108.048,0.0,0.0,0.0,0.0,,88.5,88.89,,,Visualizer
moment,108.299,0.0,0.0,0.0,0.0,,88.6,88.85,,,Visualizer
moment,108.549,0.0,0.0,0.0,0.0,,88.64,88.89,,,Visualizer
moment,108.797,0.0,0.0,0.0,0.0,,88.57,88.89,,,Visualizer
moment,109.049,0.0,0.0,0.0,0.0,,88.67,88.8,,,Visualizer
moment,109.298,0.0,0.0,0.0,0.0,,88.54,88.76,,,Visualizer
moment,109.549,0.0,0.0,0.0,0.0,,88.7,88.78,,,Visualizer
moment,109.798,0.0,0.0,0.0,0.0,,88.67,88.8,,,Visualizer
moment,110.049,0.0,0.0,0.0,0.0,,88.64,88.79,,,Visualizer
moment,110.299,0.0,0.0,0.0,0.0,,88.64,88.75,,,Visualizer
moment,110.549,0.0,0.0,0.0,0.0,,88.67,88.72,,,Visualizer
moment,110.798,0.0,0.0,0.0,0.0,,88.6,88.71,,,Visualizer
moment,111.049,0.0,0.0,0.0,0.0,,88.64,88.69,,,Visualizer
moment,111.3,0.0,0.0,0.0,0.0,,88.6,88.73,,,Visualizer
moment,111.549,0.0,0.0,0.0,0.0,,88.67,88.71,,,Visualizer
moment,111.8,0.0,0.0,0.0,0.0,,88.64,88.76,,,Visualizer
moment,112.049,0.0,0.0,0.0,0.0,,88.57,88.69,,,Visualizer
moment,112.3,0.0,0.0,0.0,0.0,,88.57,88.69,,,Visualizer
moment,112.55,0.0,0.0,0.0,0.0,,88.6,88.66,,,Visualizer
moment,112.799,0.0,0.0,0.0,0.0,,88.57,88.63,,,Visualizer
moment,113.048,0.0,0.0,0.0,0.0,,88.64,88.64,,,Visualizer
moment,113.298,0.0,0.0,0.0,0.0,,88.57,88.59,,,Visualizer
moment,113.549,0.0,0.0,0.0,0.0,,88.6,88.6,,,Visualizer
moment,113.799,0.0,0.0,0.0,0.0,,88.64,88.59,,,Visualizer
moment,114.048,0.0,0.0,0.0,0.0,,88.64,88.65,,,Visualizer
moment,114.299,0.0,0.0,0.0,0.0,,88.57,88.7,,,Visualizer
moment,114.549,0.0,0.0,0.0,0.0,,88.64,88.54,,,Visualizer
moment,114.799,0.0,0.0,0.0,0.0,,88.54,88.48,,,Visualizer
moment,115.049,0.0,0.0,0.0,0.0,,88.57,88.5,,,Visualizer
moment,115.299,0.0,0.0,0.0,0.0,,88.57,88.55,,,Visualizer
moment,115.548,0.0,0.0,0.0,0.0,,88.7,88.53,,,Visualizer
moment,115.799,0.0,0.0,0.0,0.0,,88.47,88.52,,,Visualizer
moment,116.05,0.0,0.0,0.0,0.0,,88.57,88.52,,,Visualizer
moment,116.349,0.0,0.0,0.0,0.0,,88.47,88.52,,,Visualizer
moment,116.558,0.0,0.0,0.0,0.0,,88.54,88.51,,,Visualizer
moment,116.799,0.0,0.0,0.0,0.0,,88.44,88.43,,,Visualizer
moment,117.049,0.0,0.0,0.0,0.0,,88.5,88.44,,,Visualizer
moment,117.299,0.0,0.0,0.0,0.0,,88.5,88.48,,,Visualizer
moment,117.55,0.0,0.0,0.0,0.0,,88.47,88.39,,,Visualizer
moment,117.799,0.0,0.0,0.0,0.0,,88.47,88.41,,,Visualizer
moment,118.05,0.0,0.0,0.0,0.0,,88.6,88.4,,,Visualizer
moment,118.299,0.0,0.0,0.0,0.0,,88.47,88.36,,,Visualizer
moment,118.549,0.0,0.0,0.0,0.0,,88.54,88.42,,,Visualizer
moment,118.797,0.0,0.0,0.0,0.0,,88.44,88.46,,,Visualizer
moment,119.049,0.0,0.0,0.0,0.0,,88.54,88.37,,,Visualizer
moment,119.299,0.0,0.0,0.0,0.0,,88.44,88.33,,,Visualizer
moment,119.548,0.0,0.0,0.0,0.0,,88.47,88.34,,,Visualizer
moment,119.801,0.0,0.0,0.0,0.0,,88.5,88.35,,,Visualizer
moment,120.05,0.0,0.0,0.0,0.0,,88.5,88.38,,,Visualizer
moment,120.3,0.0,0.0,0.0,0.0,,88.6,88.35,,,Visualizer
moment,120.549,0.0,0.0,0.0,0.0,,88.5,88.3,,,Visualizer
moment,120.798,0.0,0.0,0.0,0.0,,88.54,88.36,,,Visualizer
moment,121.049,0.0,0.0,0.0,0.0,,88.57,88.34,,,Visualizer
moment,121.299,0.0,0.0,0.0,0.0,,88.41,88.36,,,Visualizer
moment,121.549,0.0,0.0,0.0,0.0,,88.54,88.41,,,Visualizer
moment,121.798,0.0,0.0,0.0,0.0,,88.5,88.37,,,Visualizer
moment,122.049,0.0,0.0,0.0,0.0,,88.41,88.22,,,Visualizer
moment,122.3,0.0,0.0,0.03,0.0,,88.44,87.8,,,Visualizer
moment,122.55,0.0,0.0,0.77,0.0,,88.31,88.12,,,Visualizer
moment,122.8,0.0,0.0,1.69,0.0,,88.41,88.19,,,Visualizer
moment,123.049,0.0,0.0,2.67,0.0,,88.31,88.13,,,Visualizer
moment,123.299,0.0,0.0,3.65,0.0,,88.44,88.22,,,Visualizer
moment,123.549,0.0,0.0,4.46,0.0,,88.24,88.13,,,Visualizer
moment,123.799,0.0,0.0,5.14,0.0,,88.28,88.22,,,Visualizer
moment,124.049,0.01,0.0,5.73,0.0,,87.79,88.2,,,Visualizer
moment,124.3,0.03,0.0,6.18,0.0,,87.17,88.22,,,Visualizer
moment,124.549,0.03,0.0,6.62,0.0,,87.04,88.24,,,Visualizer
moment,124.799,0.06,0.0,6.94,0.0,,87.59,88.3,,,Visualizer
moment,125.05,0.1,0.0,7.17,0.0,,88.18,88.27,,,Visualizer
moment,125.3,0.14,0.0,7.33,0.0,,88.83,88.21,,,Visualizer
moment,125.549,0.17,0.0,7.55,0.0,,89.29,88.18,,,Visualizer
moment,125.799,0.18,0.0,7.72,0.0,,89.85,88.32,,,Visualizer
moment,126.05,0.23,0.0,7.72,0.0,,90.25,88.38,,,Visualizer
moment,126.327,0.2,0.0,7.83,0.0,,90.35,88.43,,,Visualizer
moment,126.55,0.2,0.0,7.86,0.0,,90.54,88.62,,,Visualizer
moment,126.799,0.21,0.0,7.91,0.0,,90.41,88.78,,,Visualizer
moment,127.047,0.22,0.0,7.92,0.0,,90.48,88.95,,,Visualizer
moment,127.299,0.22,0.0,7.9,0.0,,90.45,89.09,,,Visualizer
moment,127.551,0.22,0.0,7.93,0.0,,90.45,89.19,,,Visualizer
moment,127.797,0.21,0.0,7.98,0.0,,90.38,89.28,,,Visualizer
moment,128.049,0.21,0.0,7.95,0.0,,90.45,89.49,,,Visualizer
moment,128.299,0.21,0.0,7.99,0.0,,90.35,89.5,,,Visualizer
moment,128.549,0.21,0.0,7.97,0.0,,90.21,89.63,,,Visualizer
moment,128.797,0.22,0.0,7.94,0.0,,90.15,89.74,,,Visualizer
moment,129.049,0.22,0.0,7.96,0.0,,90.08,89.84,,,Visualizer
moment,129.3,0.22,0.0,7.97,0.0,,90.05,89.8,,,Visualizer
moment,129.549,0.21,0.0,7.97,0.0,,90.11,89.89,,,Visualizer
moment,129.8,0.22,0.0,7.98,0.0,,90.05,89.92,,,Visualizer
moment,130.05,0.19,0.0,8.0,0.0,,89.92,89.9,,,Visualizer
moment,130.3,0.21,0.0,8.04,0.0,,89.79,89.95,,,Visualizer
moment,130.548,0.18,0.0,8.01,0.0,,89.75,89.87,,,Visualizer
moment,130.799,0.19,0.0,7.99,0.0,,89.69,90.01,,,Visualizer
moment,131.049,0.2,0.0,7.99,0.0,,89.59,90.01,,,Visualizer
moment,131.299,0.19,0.0,7.99,0.0,,89.42,90.0,,,Visualizer
moment,131.549,0.19,0.0,8.05,0.0,,89.32,89.98,,,Visualizer
moment,131.797,0.18,0.0,7.97,0.0,,89.49,89.94,,,Visualizer
moment,132.049,0.19,0.0,7.99,0.0,,89.36,89.97,,,Visualizer
moment,132.299,0.21,0.0,7.98,0.0,,89.26,89.93,,,Visualizer
moment,132.55,0.19,0.0,7.99,0.0,,89.26,89.93,,,Visualizer
moment,132.8,0.18,0.0,7.94,0.0,,89.16,89.98,,,Visualizer
