information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,74.63,0.4069,86.0,0.6693,1.2286,,94.2305,95.0474,,,Visualizer
moment,74.885,0.4009,86.2,0.6132,1.2122,,94.4336,95.0505,,,Visualizer
moment,75.118,0.4683,86.6,0.6083,1.2191,,94.5352,95.03,,,Visualizer
moment,75.39,0.4939,86.8,0.5639,1.2305,,94.6719,95.0369,,,Visualizer
moment,75.618,0.4722,87.2,0.7481,1.2478,,94.9766,95.1239,,,Visualizer
moment,75.863,0.459,87.5,0.5278,1.3355,,95.2188,95.1341,,,Visualizer
moment,76.129,0.5313,87.8,0.6808,1.2263,,95.5586,95.1037,,,Visualizer
moment,76.383,0.4251,88.1,0.6314,1.3455,,95.6992,95.1454,,,Visualizer
moment,76.618,0.5459,88.4,0.6318,1.2818,,95.8008,95.2017,,,Visualizer
moment,76.896,0.4788,88.6,0.5986,1.2864,,95.9727,95.2745,,,Visualizer
moment,77.138,0.4027,89.0,0.5877,1.2166,,96.1445,95.3117,,,Visualizer
moment,77.377,0.4314,89.3,0.7237,1.3829,,96.25,95.2581,,,Visualizer
moment,77.644,0.4465,89.6,0.4594,1.3703,,96.4219,95.3354,,,Visualizer
moment,77.866,0.5214,89.9,0.7165,1.0883,,96.5586,95.37,,,Visualizer
moment,78.108,0.3861,90.3,0.6037,1.3745,,96.3516,95.4194,,,Visualizer
moment,78.362,0.4254,90.6,0.6999,1.2329,,96.4219,95.5715,,,Visualizer
moment,78.624,0.5184,91.1,0.5854,1.2206,,96.5586,95.5854,,,Visualizer
moment,78.867,0.596,91.3,0.6072,1.7226,,96.9063,95.5227,,,Visualizer
moment,79.113,0.4838,91.8,0.694,1.2401,,96.9766,95.6236,,,Visualizer
moment,79.392,0.4286,92.1,0.5001,1.7075,,97.2891,95.6382,,,Visualizer
moment,79.64,0.5111,92.4,0.7284,1.3782,,97.3242,95.6494,,,Visualizer
moment,79.852,0.4732,92.9,0.6324,1.4324,,97.3906,95.7149,,,Visualizer
moment,80.129,0.3825,93.1,0.621,1.7406,,97.3555,95.8076,,,Visualizer
moment,80.374,0.4139,93.4,0.6269,1.4474,,97.3906,95.8266,,,Visualizer
moment,80.654,0.5039,93.7,0.5721,1.3636,,97.2188,95.8205,,,Visualizer
moment,80.892,0.4077,94.2,0.7479,1.0775,,97.2188,95.809,,,Visualizer
moment,81.128,0.4662,94.5,0.5099,1.3653,,97.3555,95.8771,,,Visualizer
moment,81.347,0.4749,94.9,0.5322,1.5299,,97.3242,95.99,,,Visualizer
moment,81.616,0.3293,95.1,0.7127,1.6604,,97.3906,96.0048,,,Visualizer
moment,81.888,0.4949,95.5,0.548,1.5026,,97.4961,95.9793,,,Visualizer
moment,82.106,0.4794,95.9,0.6832,1.4634,,97.3555,96.0574,,,Visualizer
moment,82.393,0.4914,96.2,0.5731,1.3793,,97.1836,96.138,,,Visualizer
moment,82.613,0.4702,96.4,0.5879,1.3007,,97.0078,96.1467,,,Visualizer
moment,82.873,0.4018,96.8,0.7263,1.3162,,96.9414,96.0962,,,Visualizer
moment,83.116,0.4622,97.1,0.5167,1.2722,,96.9766,96.1357,,,Visualizer
moment,83.377,0.3898,97.4,0.7124,1.2994,,97.043,96.1477,,,Visualizer
moment,83.603,0.4952,97.8,0.6325,1.3993,,97.0078,96.1032,,,Visualizer
moment,83.892,0.4846,98.0,0.5509,1.349,,97.043,96.2123,,,Visualizer
moment,84.118,0.5023,98.6,0.7153,1.3727,,97.043,96.258,,,Visualizer
moment,84.371,0.4765,98.8,0.5521,1.6085,,97.0781,96.2878,,,Visualizer
moment,84.643,0.4237,99.3,0.6174,1.4683,,97.2539,96.3105,,,Visualizer
moment,84.869,0.4341,99.7,0.7179,1.5649,,97.3906,96.2862,,,Visualizer
moment,85.097,0.4375,100.2,0.5534,1.642,,97.4258,96.3053,,,Visualizer
moment,85.367,0.4983,100.5,0.7436,1.8093,,97.6016,96.2577,,,Visualizer
moment,85.624,0.3666,101.0,0.5872,1.8568,,97.6016,96.2738,,,Visualizer
moment,85.881,0.5035,101.4,0.5696,1.8184,,97.6367,96.3657,,,Visualizer
moment,86.149,0.3684,101.9,0.6969,1.8678,,97.8125,96.3693,,,Visualizer
moment,86.382,0.4437,102.2,0.675,1.5425,,97.8789,96.4458,,,Visualizer
moment,86.612,0.5227,102.4,0.5364,1.7289,,97.8477,96.4058,,,Visualizer
moment,86.87,0.5218,102.9,0.6259,1.4416,,97.9141,96.4561,,,Visualizer
moment,87.124,0.5383,103.1,0.5983,1.501,,97.9141,96.446,,,Visualizer
moment,87.367,0.5364,103.6,0.5618,1.4227,,97.9844,96.5074,,,Visualizer
moment,87.627,0.4503,103.9,0.6782,1.3144,,98.0898,96.5623,,,Visualizer
moment,87.87,0.5256,104.2,0.6783,1.5341,,98.125,96.5149,,,Visualizer
moment,88.11,0.5602,104.8,0.589,1.537,,98.2305,96.554,,,Visualizer
moment,88.386,0.4549,105.1,0.5812,1.6,,98.2656,96.626,,,Visualizer
moment,88.632,0.4821,105.3,0.7833,1.5579,,98.4414,96.5935,,,Visualizer
moment,88.866,0.5312,105.8,0.5648,1.357,,98.5117,96.6393,,,Visualizer
moment,89.147,0.5059,106.0,0.5767,1.6059,,98.5117,96.705,,,Visualizer
moment,89.384,0.3686,106.4,0.6241,1.185,,98.5117,96.6945,,,Visualizer
moment,89.621,0.5355,106.8,0.6583,1.4138,,98.4766,96.6929,,,Visualizer
moment,89.909,0.6408,107.3,0.5803,1.4854,,98.582,96.7302,,,Visualizer
moment,90.117,0.5312,107.6,0.5596,1.4719,,98.7578,96.7627,,,Visualizer
moment,90.348,0.5396,108.1,0.5527,1.6377,,98.8281,96.8304,,,Visualizer
moment,90.619,0.4626,108.5,0.6776,1.5603,,99.043,96.7897,,,Visualizer
moment,90.883,0.5853,109.2,0.5877,1.6323,,99.2891,96.9591,,,Visualizer
moment,91.132,0.5688,109.5,0.5885,2.1081,,99.2891,97.0337,,,Visualizer
moment,91.382,0.4502,109.9,0.5825,1.9506,,99.4297,97.0656,,,Visualizer
moment,91.61,0.5239,110.3,0.5989,1.9456,,99.5391,97.1692,,,Visualizer
moment,91.895,0.5813,110.6,0.7755,1.7612,,99.5,97.2879,,,Visualizer
moment,92.14,0.5918,111.1,0.5734,1.6158,,99.6094,97.3508,,,Visualizer
moment,92.356,0.4883,111.5,0.6288,1.6024,,99.5,97.4139,,,Visualizer
moment,92.608,0.4135,111.8,0.6046,1.5232,,99.4648,97.4167,,,Visualizer
moment,92.876,0.3748,112.5,0.6096,1.5747,,99.5742,97.4903,,,Visualizer
moment,93.118,0.408,112.8,0.6012,2.1472,,99.4648,97.5219,,,Visualizer
moment,93.366,0.4749,113.1,0.7049,1.5156,,99.4297,97.5651,,,Visualizer
moment,93.619,0.5176,113.4,0.7242,1.6882,,99.4648,97.5915,,,Visualizer
moment,93.861,0.3923,113.7,0.5963,1.4813,,99.2539,97.5676,,,Visualizer
moment,94.14,0.3982,114.0,0.636,1.0162,,99.043,97.5855,,,Visualizer
moment,94.375,0.2879,114.3,0.5902,1.3914,,98.6172,97.6381,,,Visualizer
moment,94.614,0.3138,114.6,0.5927,1.1901,,98.4414,97.4996,,,Visualizer
moment,94.911,0.3144,114.7,0.6244,1.0719,,98.4414,97.376,,,Visualizer
moment,95.137,0.27,114.9,0.7559,0.9116,,98.3008,97.5499,,,Visualizer
moment,95.375,0.248,115.2,0.6147,1.0456,,98.1953,97.6312,,,Visualizer
moment,95.641,0.2188,115.4,0.608,0.9071,,98.125,97.5735,,,Visualizer
moment,95.901,0.1741,115.6,0.5753,0.8606,,98.125,97.5105,,,Visualizer
moment,96.112,0.2306,115.9,0.7337,1.0258,,98.125,97.5297,,,Visualizer
moment,96.394,0.1936,116.1,0.5452,1.0545,,97.9844,97.4736,,,Visualizer
moment,96.643,0.0784,116.3,0.5503,1.2121,,97.8789,97.4496,,,Visualizer
moment,96.871,0.1116,116.5,0.7426,0.7702,,97.6367,97.534,,,Visualizer
moment,97.129,0.0314,116.7,0.5209,0.9192,,97.3555,97.4088,,,Visualizer
moment,97.394,-0.0289,116.8,0.7344,0.8889,,96.7656,97.3842,,,Visualizer
moment,97.606,0.0378,116.9,0.632,0.5015,,95.7305,97.3886,,,Visualizer
moment,97.905,-0.0018,117.2,0.6566,0.5593,,94.4336,97.367,,,Visualizer
moment,98.117,0.0717,117.3,0.63,0.4169,,93.1445,97.3337,,,Visualizer
moment,98.386,0.0306,117.4,0.622,0.809,,91.5391,97.2628,,,Visualizer
moment,98.639,0.1389,117.6,0.6274,0.5367,,90.2422,97.2012,,,Visualizer
moment,98.866,0.237,117.9,0.6028,0.6208,,89.2188,97.2187,,,Visualizer
moment,99.122,0.2511,118.0,0.6079,0.6822,,89.6484,97.1323,,,Visualizer
moment,99.388,0.3549,118.2,0.52,0.7016,,91.5039,97.0712,,,Visualizer
moment,99.65,0.4629,118.7,0.5621,0.8488,,93.0781,96.7471,,,Visualizer
moment,99.895,0.4001,119.0,0.5709,1.1578,,94.5,96.5119,,,Visualizer
moment,100.153,0.4829,119.6,0.7518,1.2972,,95.6289,96.2061,,,Visualizer
moment,100.386,0.6989,120.1,0.6347,1.4721,,96.457,95.9939,,,Visualizer
moment,100.641,0.8295,121.2,0.5968,2.2741,,97.2188,95.9767,,,Visualizer
moment,100.884,0.6526,122.1,0.6877,2.7645,,97.8125,96.0259,,,Visualizer
moment,101.122,0.7063,122.7,0.6257,3.4751,,98.4063,96.1623,,,Visualizer
moment,101.394,0.7941,123.3,0.6056,3.2114,,98.8281,96.4204,,,Visualizer
moment,101.651,0.9147,123.9,0.7198,3.5125,,99.1836,96.6504,,,Visualizer
moment,101.894,0.5996,124.2,0.5409,2.4843,,99.3594,96.9151,,,Visualizer
moment,102.127,0.7919,124.7,0.634,2.0992,,99.7148,97.2271,,,Visualizer
moment,102.413,0.8836,124.9,0.7335,1.5528,,99.7148,97.4756,,,Visualizer
moment,102.632,0.7738,125.2,0.4968,1.4032,,99.7852,97.6896,,,Visualizer
moment,102.871,0.8011,125.6,0.6969,1.6042,,99.9297,97.8095,,,Visualizer
moment,103.132,0.6831,125.9,0.6076,1.3459,,99.9297,97.9693,,,Visualizer
moment,103.376,0.7952,126.4,0.6671,1.2317,,100.0,98.0946,,,Visualizer
moment,103.635,0.6499,126.7,0.5969,1.5127,,100.0352,98.1724,,,Visualizer
moment,103.908,0.8082,127.3,0.7461,1.4237,,100.0,98.219,,,Visualizer
moment,104.123,0.6347,127.6,0.5101,1.7244,,100.0352,98.3182,,,Visualizer
moment,104.365,0.7822,128.0,0.7198,1.8864,,100.1797,98.398,,,Visualizer
moment,104.631,0.847,128.4,0.535,1.9697,,100.0703,98.3617,,,Visualizer
moment,104.867,0.8214,128.9,0.6688,1.7003,,100.1055,98.3569,,,Visualizer
moment,105.125,0.7619,129.3,0.7018,1.8965,,100.1445,98.369,,,Visualizer
moment,105.403,0.6406,129.8,0.5424,1.6974,,100.3555,98.4414,,,Visualizer
moment,105.625,0.7253,130.3,0.7323,1.9455,,100.25,98.4637,,,Visualizer
moment,105.87,0.7179,130.7,0.5087,1.9824,,100.2852,98.57,,,Visualizer
moment,106.131,0.6898,130.9,0.6712,1.8506,,100.2852,98.6204,,,Visualizer
moment,106.384,0.6906,131.1,0.5862,1.3238,,100.2852,98.7147,,,Visualizer
moment,106.617,0.6011,131.4,0.6161,1.6395,,100.2852,98.7522,,,Visualizer
moment,106.886,0.691,131.6,0.714,1.027,,100.4648,98.8203,,,Visualizer
moment,107.146,0.6222,132.0,0.5165,0.9507,,100.3555,98.7165,,,Visualizer
moment,107.383,0.5899,132.2,0.6994,1.0655,,100.3945,98.7584,,,Visualizer
moment,107.656,0.6265,132.5,0.5865,1.038,,100.3945,98.8373,,,Visualizer
moment,107.882,0.5634,132.9,0.6558,1.052,,100.4648,98.7421,,,Visualizer
moment,108.141,0.6482,133.1,0.6196,1.0545,,100.4297,98.7336,,,Visualizer
moment,108.415,0.6321,133.3,0.6841,1.0915,,100.4648,98.7867,,,Visualizer
moment,108.619,0.5215,133.5,0.5726,1.1154,,100.6094,98.7843,,,Visualizer
moment,108.876,0.5404,133.8,0.7061,0.952,,100.5703,98.8329,,,Visualizer
moment,109.162,0.5688,134.2,0.5131,1.2484,,100.6445,98.9418,,,Visualizer
moment,109.413,0.6474,134.3,0.7408,1.0441,,100.5703,98.9097,,,Visualizer
moment,109.637,0.5766,134.7,0.5593,0.9336,,100.4648,98.822,,,Visualizer
moment,109.896,0.5599,134.9,0.6763,1.2597,,100.75,98.9217,,,Visualizer
moment,110.119,0.5948,135.3,0.5963,0.9819,,100.6797,99.0006,,,Visualizer
moment,110.382,0.4957,135.5,0.6613,1.3273,,100.5352,98.9935,,,Visualizer
moment,110.631,0.5655,135.9,0.5814,1.1872,,100.5703,99.1406,,,Visualizer
moment,110.89,0.5985,136.0,0.6584,1.0966,,100.5703,99.0331,,,Visualizer
moment,111.143,0.5091,136.3,0.5092,1.2148,,100.6094,99.072,,,Visualizer
moment,111.385,0.4981,136.4,0.6911,1.1683,,100.6797,99.2112,,,Visualizer
moment,111.635,0.5443,136.7,0.6074,1.0168,,100.6445,99.1255,,,Visualizer
moment,111.885,0.4963,136.9,0.6493,1.0078,,100.8242,99.0713,,,Visualizer
moment,112.131,0.472,137.4,0.6017,0.7757,,100.6094,99.0783,,,Visualizer
moment,112.384,0.5173,137.8,0.6313,1.4726,,100.75,99.1298,,,Visualizer
moment,112.624,0.4963,137.9,0.658,1.4276,,100.7891,99.2205,,,Visualizer
moment,112.877,0.5109,138.2,0.5369,1.1842,,100.6094,99.1326,,,Visualizer
moment,113.168,0.6064,138.4,0.7381,1.2876,,100.6445,99.1813,,,Visualizer
moment,113.401,0.5155,138.8,0.5543,1.0838,,100.7891,99.2135,,,Visualizer
moment,113.652,0.4404,139.0,0.6502,1.0424,,100.7891,99.2272,,,Visualizer
moment,113.922,0.5371,139.4,0.6133,1.1467,,100.6445,99.2688,,,Visualizer
moment,114.188,0.5936,139.6,0.6888,1.4305,,100.6797,99.2263,,,Visualizer
moment,114.413,0.4482,139.6,0.5901,0.8496,,100.6094,99.1994,,,Visualizer
moment,114.644,0.5191,140.0,0.5374,0.9175,,100.6797,99.2583,,,Visualizer
moment,114.901,0.5329,140.4,0.6729,0.9319,,100.6445,99.3054,,,Visualizer
moment,115.156,0.5526,140.7,0.587,0.9545,,100.6094,99.1988,,,Visualizer
moment,115.383,0.4732,141.0,0.6979,1.2302,,100.7148,99.2226,,,Visualizer
moment,115.657,0.4966,141.3,0.5482,1.2919,,100.6445,99.305,,,Visualizer
moment,115.896,0.4869,141.6,0.55,1.3654,,100.6445,99.3233,,,Visualizer
moment,116.135,0.4432,141.9,0.7345,1.363,,100.6445,99.2863,,,Visualizer
moment,116.39,0.4975,142.2,0.5735,1.1635,,100.6797,99.2736,,,Visualizer
moment,116.63,0.5072,142.6,0.6651,1.1483,,100.7148,99.344,,,Visualizer
moment,116.905,0.4131,142.9,0.6155,1.0448,,100.75,99.3116,,,Visualizer
moment,117.166,0.56,143.0,0.5705,1.3197,,100.5352,99.2406,,,Visualizer
moment,117.398,0.4937,143.3,0.7271,1.1129,,100.6797,99.3342,,,Visualizer
moment,117.666,0.4833,143.5,0.6182,1.2143,,100.7148,99.3797,,,Visualizer
moment,117.886,0.5089,143.9,0.557,1.1331,,100.6094,99.4379,,,Visualizer
moment,118.156,0.516,144.4,0.7362,1.1788,,100.6445,99.4178,,,Visualizer
moment,118.374,0.5717,144.8,0.61,1.4956,,100.75,99.3735,,,Visualizer
moment,118.665,0.5499,145.0,0.5665,1.5126,,100.6445,99.3881,,,Visualizer
moment,118.902,0.4544,145.4,0.7413,1.4257,,100.6094,99.3855,,,Visualizer
moment,119.139,0.5412,145.9,0.6338,1.3947,,100.6445,99.373,,,Visualizer
moment,119.414,0.5227,146.1,0.5695,1.366,,100.75,99.3994,,,Visualizer
moment,119.646,0.4258,146.5,0.6346,1.2432,,100.7891,99.3596,,,Visualizer
moment,119.883,0.4465,146.8,0.6239,1.4768,,100.7148,99.3148,,,Visualizer
moment,120.138,0.4134,147.2,0.5465,1.2079,,100.6797,99.3156,,,Visualizer
moment,120.402,0.3953,147.4,0.5387,1.4815,,100.6445,99.3385,,,Visualizer
moment,120.656,0.3112,147.6,0.7346,1.1307,,100.5703,99.2802,,,Visualizer
moment,120.906,0.4364,147.7,0.607,1.0483,,100.5703,99.3595,,,Visualizer
moment,121.16,0.387,147.9,0.5605,0.8682,,100.3203,99.2883,,,Visualizer
moment,121.384,0.3195,148.1,0.7705,0.8407,,100.1797,99.1852,,,Visualizer
moment,121.637,0.3541,148.2,0.5148,0.9128,,100.1055,99.3108,,,Visualizer
moment,121.89,0.412,148.3,0.5383,0.561,,99.8555,99.3193,,,Visualizer
moment,122.123,0.2448,148.5,0.7163,0.7001,,99.5742,99.2763,,,Visualizer
moment,122.398,0.3122,148.6,0.6168,0.5028,,99.2891,99.2557,,,Visualizer
moment,122.656,0.275,148.7,0.5652,0.5444,,98.9688,99.1437,,,Visualizer
moment,122.897,0.2058,148.7,0.7624,0.4607,,98.8633,99.0981,,,Visualizer
moment,123.148,0.2634,149.0,0.5482,0.4984,,98.6523,99.1215,,,Visualizer
moment,123.413,0.2699,149.0,0.5455,0.5401,,98.8281,99.1272,,,Visualizer
moment,123.623,0.2482,149.0,0.7299,0.4162,,98.5469,99.1335,,,Visualizer
moment,123.894,0.248,149.1,0.5442,0.3413,,98.582,98.98,,,Visualizer
moment,124.136,0.2255,149.3,0.6191,0.4404,,98.6172,99.0896,,,Visualizer
moment,124.373,0.2076,149.5,0.6574,0.5193,,98.5117,99.0673,,,Visualizer
moment,124.671,0.2095,149.5,0.5431,0.1618,,98.3359,98.8815,,,Visualizer
moment,124.895,0.1279,149.8,0.6443,0.5642,,97.9141,98.9108,,,Visualizer
moment,125.147,0.1021,149.8,0.5877,0.8321,,97.3242,98.7557,,,Visualizer
moment,125.396,0.0828,149.9,0.6682,0.3206,,96.6641,98.6925,,,Visualizer
moment,125.65,0.0899,150.1,0.4895,0.4419,,95.6641,98.8699,,,Visualizer
moment,125.883,0.1178,150.1,0.6881,0.3302,,94.8086,98.8342,,,Visualizer
moment,126.162,0.2396,150.3,0.6367,0.3033,,93.8555,98.6813,,,Visualizer
moment,126.404,0.2279,150.3,0.6361,0.4509,,93.3828,98.6382,,,Visualizer
moment,126.663,0.2319,150.4,0.625,0.2842,,92.9453,98.5977,,,Visualizer
moment,126.907,0.3083,150.7,0.5739,0.4226,,92.9453,98.6159,,,Visualizer
moment,127.165,0.3331,150.7,0.779,0.5193,,93.1445,98.5689,,,Visualizer
moment,127.385,0.3197,150.8,0.5878,0.3421,,93.5508,98.4334,,,Visualizer
moment,127.648,0.3425,150.9,0.5313,0.5623,,94.0586,98.285,,,Visualizer
moment,127.897,0.2308,151.0,0.7367,0.425,,94.6016,98.1604,,,Visualizer
moment,128.123,0.35,151.1,0.6194,0.3469,,95.0469,98.0439,,,Visualizer
moment,128.413,0.2875,151.2,0.5675,0.4737,,95.457,97.9116,,,Visualizer
moment,128.663,0.1932,151.3,0.8029,0.5959,,95.8359,97.7795,,,Visualizer
moment,128.87,0.2855,151.5,0.559,0.4289,,96.043,97.8429,,,Visualizer
moment,129.183,0.4374,151.6,0.5358,0.7012,,96.2148,97.7905,,,Visualizer
moment,129.386,0.2353,151.8,0.7232,0.6484,,96.2148,97.6725,,,Visualizer
moment,129.651,0.2561,152.2,0.6197,0.749,,96.1445,97.6086,,,Visualizer
moment,129.888,0.2222,152.5,0.5671,1.0158,,96.3164,97.6253,,,Visualizer
moment,130.164,0.2127,152.7,0.7824,1.0654,,96.2813,97.505,,,Visualizer
moment,130.397,0.2356,152.8,0.5546,1.1484,,96.1797,97.5195,,,Visualizer
moment,130.657,0.3485,153.1,0.553,1.0905,,96.3164,97.5421,,,Visualizer
moment,130.886,0.0806,153.4,0.7361,0.9001,,96.0742,97.4703,,,Visualizer
moment,131.126,0.1741,153.5,0.5726,0.9862,,95.9023,97.4682,,,Visualizer
moment,131.407,0.1845,153.6,0.5853,0.8075,,96.0078,97.3948,,,Visualizer
moment,131.63,0.1288,153.8,0.638,0.5989,,95.9023,97.4551,,,Visualizer
moment,131.916,0.1332,154.0,0.5515,0.8688,,95.9727,97.3674,,,Visualizer
moment,132.138,0.1378,154.2,0.7477,0.7401,,95.8008,97.3314,,,Visualizer
moment,132.389,0.1296,154.5,0.5107,0.7826,,95.5938,97.4114,,,Visualizer
moment,132.617,0.1239,154.7,0.6838,0.9049,,95.1484,97.3405,,,Visualizer
moment,132.903,0.1113,154.9,0.5925,0.8395,,94.7734,97.2861,,,Visualizer
moment,133.157,0.0848,155.0,0.6609,0.772,,94.1953,97.2674,,,Visualizer
moment,133.417,0.0967,155.2,0.6592,0.8002,,93.5508,97.2745,,,Visualizer
moment,133.683,0.0866,155.4,0.5932,0.7544,,93.0469,97.2516,,,Visualizer
moment,133.892,0.078,155.5,0.6444,0.6652,,92.375,97.1289,,,Visualizer
moment,134.173,0.1115,155.8,0.5742,0.6282,,92.0039,97.1422,,,Visualizer
moment,134.433,0.1083,155.9,0.7116,0.7751,,91.7383,97.0611,,,Visualizer
moment,134.661,0.2256,156.0,0.5487,0.9209,,91.5703,97.0069,,,Visualizer
moment,134.91,0.2514,156.2,0.7366,0.7261,,91.4727,96.9118,,,Visualizer
moment,135.155,0.2386,156.3,0.5066,0.6162,,91.4375,96.8228,,,Visualizer
moment,135.383,0.2901,156.5,0.6793,0.6412,,91.5703,96.7302,,,Visualizer
moment,135.648,0.2519,156.8,0.6568,0.6478,,92.0039,96.6659,,,Visualizer
moment,135.89,0.3191,157.2,0.5495,1.0349,,92.8438,96.5428,,,Visualizer
moment,136.13,0.2835,157.4,0.7042,0.8874,,93.6523,96.3375,,,Visualizer
moment,136.42,0.2479,157.8,0.563,1.1216,,94.4648,96.2323,,,Visualizer
moment,136.65,0.3602,158.2,0.5551,1.3525,,95.1133,96.1596,,,Visualizer
moment,136.879,0.2916,158.6,0.7257,1.497,,95.6992,96.0906,,,Visualizer
moment,137.173,0.3375,158.7,0.5797,1.5788,,96.0078,96.0179,,,Visualizer
moment,137.392,0.4228,159.1,0.5789,1.3271,,96.3867,95.8944,,,Visualizer
moment,137.651,0.2585,159.6,0.6736,1.6251,,96.6992,95.8944,,,Visualizer
moment,137.93,0.3195,159.8,0.6022,1.3859,,96.7305,95.9198,,,Visualizer
moment,138.143,0.2778,160.3,0.5641,1.1443,,96.9766,95.8821,,,Visualizer
moment,138.392,0.3045,160.4,0.7307,1.7734,,97.0781,95.8984,,,Visualizer
moment,138.673,0.2853,160.8,0.5589,1.2894,,96.9414,95.9716,,,Visualizer
moment,138.897,0.2666,161.1,0.5246,0.9477,,96.7305,95.9945,,,Visualizer
moment,139.165,0.1918,161.4,0.7329,1.0659,,96.6289,95.9295,,,Visualizer
moment,139.402,0.2848,161.6,0.621,1.7029,,96.457,95.9837,,,Visualizer
moment,139.648,0.2142,162.0,0.5801,0.9327,,96.1094,96.0059,,,Visualizer
moment,139.922,0.2043,162.2,0.7643,1.2974,,96.043,95.9761,,,Visualizer
moment,140.171,0.2274,162.6,0.5344,1.1615,,95.9375,96.0024,,,Visualizer
moment,140.417,0.3885,162.7,0.5384,1.169,,95.6641,96.0408,,,Visualizer
moment,140.627,0.2194,163.2,0.6824,1.037,,95.3867,96.0382,,,Visualizer
moment,140.891,0.3077,163.4,0.5859,1.2338,,95.3555,96.013,,,Visualizer
moment,141.179,0.3052,163.8,0.5597,1.1356,,95.3555,96.0688,,,Visualizer
moment,141.401,0.1835,164.0,0.6885,1.2479,,95.4219,96.0581,,,Visualizer
moment,141.655,0.2603,164.3,0.5862,1.115,,95.5586,96.0607,,,Visualizer
moment,141.922,0.2686,164.6,0.5541,1.4176,,95.5586,96.1442,,,Visualizer
moment,142.149,0.2529,164.9,0.7243,1.147,,95.6289,96.0655,,,Visualizer
moment,142.428,0.2565,165.0,0.5821,1.0321,,95.7656,95.9959,,,Visualizer
moment,142.64,0.2752,165.3,0.51,1.1201,,95.6289,95.963,,,Visualizer
moment,142.883,0.2336,165.6,0.6899,1.1227,,95.4922,95.938,,,Visualizer
moment,143.177,0.2831,165.9,0.6061,1.1128,,95.3203,95.9224,,,Visualizer
moment,143.405,0.2036,166.1,0.6807,1.2138,,95.1133,95.989,,,Visualizer
moment,143.648,0.2143,166.7,0.6599,1.0249,,94.7734,96.0266,,,Visualizer
moment,143.898,0.2366,166.9,0.5386,1.3943,,94.5703,96.0096,,,Visualizer
moment,144.169,0.3227,167.1,0.6516,1.2502,,94.5703,95.9467,,,Visualizer
moment,144.397,0.2646,167.5,0.6876,1.2696,,94.7031,96.0569,,,Visualizer
moment,144.674,0.2914,167.7,0.5658,1.0761,,94.5,96.0417,,,Visualizer
moment,144.915,0.2073,168.0,0.6366,1.0697,,94.7383,95.8863,,,Visualizer
moment,145.158,0.1825,168.4,0.6238,1.2604,,94.8086,95.825,,,Visualizer
moment,145.434,0.318,168.4,0.5676,1.4704,,95.0117,95.9493,,,Visualizer
moment,145.638,0.179,168.9,0.6263,1.16,,94.8398,95.8852,,,Visualizer
moment,145.908,0.2095,169.3,0.7192,1.1429,,94.875,95.8453,,,Visualizer
moment,146.161,0.2514,169.6,0.5614,1.6346,,95.0117,95.8633,,,Visualizer
moment,146.414,0.2336,169.8,0.5592,0.9209,,95.0469,95.8349,,,Visualizer
moment,146.648,0.2436,170.1,0.6285,1.432,,95.082,95.8279,,,Visualizer
moment,146.912,0.3487,170.4,0.57,1.4108,,95.082,95.8285,,,Visualizer
moment,147.163,0.2606,170.7,0.7397,1.2629,,94.9766,95.7709,,,Visualizer
moment,147.387,0.2694,171.0,0.656,1.3784,,94.9766,95.849,,,Visualizer
moment,147.661,0.2941,171.4,0.5539,0.7449,,95.0117,95.8281,,,Visualizer
moment,147.903,0.2919,171.6,0.6562,1.3543,,95.082,95.7679,,,Visualizer
moment,148.19,0.2589,172.1,0.6335,1.1428,,95.0117,95.7479,,,Visualizer
moment,148.402,0.3483,172.6,0.5845,1.1006,,95.1836,95.7858,,,Visualizer
moment,148.651,0.2477,172.8,0.5598,1.5824,,95.3203,95.7818,,,Visualizer
moment,148.878,0.2599,173.2,0.7238,1.6247,,95.457,95.8012,,,Visualizer
moment,149.184,0.3797,173.6,0.5626,1.3752,,95.5938,95.7959,,,Visualizer
moment,149.388,0.2998,174.1,0.598,1.3147,,95.7656,95.7882,,,Visualizer
moment,149.667,0.2047,174.2,0.7443,1.816,,95.8008,95.8005,,,Visualizer
moment,149.902,0.3131,174.6,0.5794,1.3357,,95.8711,95.7198,,,Visualizer
moment,150.149,0.3731,175.1,0.5684,0.9748,,96.0078,95.8106,,,Visualizer
moment,150.407,0.2532,175.7,0.6783,1.4472,,96.1797,95.8462,,,Visualizer
moment,150.649,0.2539,175.8,0.7068,1.8004,,96.2813,95.878,,,Visualizer
moment,150.889,0.3233,176.1,0.5859,1.453,,96.5234,95.8568,,,Visualizer
moment,151.158,0.3381,176.7,0.591,1.6387,,96.6992,95.8691,,,Visualizer
moment,151.423,0.2055,177.1,0.7657,2.2073,,96.8711,95.8623,,,Visualizer
moment,151.657,0.314,177.4,0.562,2.2149,,97.0781,95.8936,,,Visualizer
moment,151.908,0.4007,178.0,0.5616,1.5501,,97.2891,95.9363,,,Visualizer
moment,152.151,0.2063,178.3,0.549,1.3099,,97.2539,95.9824,,,Visualizer
moment,152.397,0.247,178.8,0.6157,1.8164,,97.2891,96.0833,,,Visualizer
