information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.492,0.0,-63.09,0.0,0.3,,93.18,93.23,,,Visualizer
moment,82.841,0.0,-63.09,0.0,0.3,,93.18,93.26,,,Visualizer
moment,82.989,0.0,-63.09,0.0,0.3,,93.15,93.21,,,Visualizer
moment,83.242,0.0,-63.09,0.0,0.3,,93.32,93.18,,,Visualizer
moment,83.486,0.0,-63.09,0.0,0.3,,93.32,93.29,,,Visualizer
moment,83.742,0.0,-63.09,0.0,0.3,,93.35,93.3,,,Visualizer
moment,84.039,0.0,-63.09,0.0,0.3,,93.35,93.24,,,Visualizer
moment,84.243,0.0,-63.09,0.0,0.3,,93.42,93.29,,,Visualizer
moment,84.486,0.0,-63.09,0.0,0.3,,93.52,93.34,,,Visualizer
moment,84.792,0.0,-63.09,0.0,0.3,,93.42,93.3,,,Visualizer
moment,84.987,0.0,-63.09,0.0,0.3,,93.55,93.36,,,Visualizer
moment,85.244,0.0,-63.09,0.0,0.3,,93.59,93.42,,,Visualizer
moment,85.487,0.0,-63.09,0.0,0.3,,93.62,93.39,,,Visualizer
moment,85.79,0.0,-63.09,0.0,0.3,,93.62,93.41,,,Visualizer
moment,85.992,0.0,-63.09,0.0,0.3,,93.62,93.41,,,Visualizer
moment,86.289,0.0,-63.09,0.0,0.3,,93.69,93.34,,,Visualizer
moment,86.486,0.0,-63.09,0.0,0.3,,93.73,93.46,,,Visualizer
moment,86.741,0.0,-63.09,0.0,0.3,,93.76,93.47,,,Visualizer
moment,86.991,0.0,-63.09,0.0,0.3,,93.79,93.47,,,Visualizer
moment,87.287,0.0,-63.09,0.0,0.3,,93.79,93.48,,,Visualizer
moment,87.492,0.0,-63.09,0.0,0.3,,93.93,93.53,,,Visualizer
moment,87.737,0.0,-63.09,0.0,0.3,,93.93,93.55,,,Visualizer
moment,87.992,0.0,-63.09,0.0,0.3,,94.06,93.6,,,Visualizer
moment,88.237,0.0,-63.09,0.0,0.3,,93.93,93.36,,,Visualizer
moment,88.492,0.0,-63.09,0.54,0.3,,94.03,93.6,,,Visualizer
moment,88.742,0.0,-63.09,1.5,0.3,,93.39,93.76,,,Visualizer
moment,88.991,0.0,-63.09,2.46,0.3,,93.45,93.72,,,Visualizer
moment,89.242,0.0,-63.09,3.4,0.3,,94.3,93.77,,,Visualizer
moment,89.543,0.0,-63.09,4.29,0.3,,94.91,93.86,,,Visualizer
moment,89.745,0.03,-63.09,5.05,0.3,,95.29,93.86,,,Visualizer
moment,89.986,0.37,-63.09,5.63,0.3,,95.64,93.88,,,Visualizer
moment,90.241,0.67,-63.09,6.2,0.3,,96.08,93.93,,,Visualizer
moment,90.486,0.73,-63.09,6.59,0.3,,96.25,93.99,,,Visualizer
moment,90.742,0.8,-63.09,6.92,0.3,,96.64,94.17,,,Visualizer
moment,90.986,0.83,-63.09,7.2,0.3,,96.67,94.46,,,Visualizer
moment,91.291,0.8,-63.09,7.46,0.3,,96.67,94.6,,,Visualizer
moment,91.489,0.8,-63.09,7.58,0.3,,96.39,94.92,,,Visualizer
moment,91.793,0.77,-63.09,7.66,0.3,,95.91,95.18,,,Visualizer
moment,91.987,0.72,-63.09,7.77,0.3,,95.77,95.33,,,Visualizer
moment,92.292,0.71,-63.09,7.85,0.3,,95.36,95.51,,,Visualizer
moment,92.487,0.7,-63.09,7.92,0.3,,95.16,95.53,,,Visualizer
moment,92.791,0.69,-63.09,7.96,0.3,,94.98,95.45,,,Visualizer
moment,92.986,0.69,-63.09,7.95,0.3,,94.91,95.47,,,Visualizer
moment,93.292,0.69,-63.09,7.97,0.3,,94.81,95.52,,,Visualizer
moment,93.487,0.69,-63.09,7.95,0.3,,94.78,95.49,,,Visualizer
moment,93.799,0.65,-63.09,8.04,0.3,,94.75,95.5,,,Visualizer
moment,93.987,0.73,-63.09,8.0,0.3,,94.85,95.43,,,Visualizer
moment,94.24,0.68,-63.09,7.96,0.3,,94.75,95.4,,,Visualizer
moment,94.54,0.67,-63.09,8.01,0.3,,94.81,95.43,,,Visualizer
moment,94.738,0.7,-63.09,7.96,0.3,,94.91,95.45,,,Visualizer
moment,94.995,0.69,-63.09,7.94,0.3,,94.85,95.42,,,Visualizer
moment,95.292,0.69,-63.09,7.98,0.3,,94.85,95.44,,,Visualizer
moment,95.486,0.7,-63.09,7.92,0.3,,94.81,95.51,,,Visualizer
moment,95.794,0.69,-63.09,7.96,0.3,,94.68,95.54,,,Visualizer
moment,95.987,0.68,-63.09,7.95,0.3,,94.71,95.47,,,Visualizer
moment,96.305,0.69,-63.09,7.94,0.3,,94.75,95.47,,,Visualizer
moment,96.488,0.66,-63.09,7.98,0.3,,94.71,95.48,,,Visualizer
moment,96.743,0.65,-63.09,7.94,0.3,,94.54,95.48,,,Visualizer
moment,97.044,0.65,-63.09,7.94,0.3,,94.54,95.54,,,Visualizer
moment,97.237,0.64,-63.09,7.97,0.3,,94.4,95.5,,,Visualizer
moment,97.493,0.65,-63.09,7.93,0.3,,94.37,95.49,,,Visualizer
moment,97.792,0.63,-63.09,7.99,0.3,,94.4,95.45,,,Visualizer
moment,97.988,0.66,-63.09,8.02,0.3,,94.23,95.5,,,Visualizer
moment,98.237,0.67,-63.09,7.99,0.3,,94.03,95.45,,,Visualizer
moment,98.492,0.61,-63.09,8.03,0.3,,93.96,95.48,,,Visualizer
moment,98.795,0.62,-63.09,7.98,0.3,,93.79,95.35,,,Visualizer
moment,98.987,0.62,-63.09,7.98,0.3,,93.69,95.25,,,Visualizer
moment,99.242,0.6,-63.09,8.01,0.3,,93.66,95.25,,,Visualizer
moment,99.492,0.61,-63.09,7.96,0.3,,93.49,95.23,,,Visualizer
moment,99.737,0.6,-63.09,7.99,0.3,,93.39,95.17,,,Visualizer
moment,99.987,0.59,-63.09,7.98,0.3,,93.39,95.17,,,Visualizer
moment,100.358,0.61,-63.09,7.97,0.3,,93.29,94.95,,,Visualizer
moment,100.488,0.59,-63.09,8.01,0.3,,93.22,94.97,,,Visualizer
moment,100.74,0.59,-63.09,7.97,0.3,,93.15,94.98,,,Visualizer
moment,100.99,0.59,-63.09,7.99,0.3,,92.98,94.83,,,Visualizer
moment,101.25,0.58,-63.09,8.0,0.3,,93.02,94.8,,,Visualizer
moment,101.541,0.59,-63.09,7.96,0.3,,92.88,94.84,,,Visualizer
moment,101.736,0.58,-63.09,8.02,0.3,,92.85,94.71,,,Visualizer
moment,101.987,0.58,-63.09,7.98,0.3,,92.88,94.61,,,Visualizer
moment,102.237,0.58,-63.09,7.96,0.3,,92.81,94.59,,,Visualizer
moment,102.488,0.56,-63.09,8.02,0.3,,92.58,94.58,,,Visualizer
moment,102.75,0.58,-63.09,7.98,0.3,,92.61,94.5,,,Visualizer
moment,102.985,0.57,-63.09,7.98,0.3,,92.48,94.46,,,Visualizer
moment,103.298,0.6,-63.09,8.08,0.3,,92.54,94.34,,,Visualizer
moment,103.486,0.61,-63.09,8.02,0.3,,92.41,94.36,,,Visualizer
moment,103.744,0.54,-63.09,8.05,0.3,,92.21,94.35,,,Visualizer
moment,103.99,0.54,-63.09,8.04,0.3,,92.11,94.2,,,Visualizer
moment,104.241,0.57,-63.09,7.99,0.3,,92.07,94.18,,,Visualizer
moment,104.488,0.34,-63.09,6.68,0.3,,92.04,94.37,,,Visualizer
moment,104.792,0.04,-63.09,5.23,0.3,,91.98,94.49,,,Visualizer
moment,104.986,0.0,-63.09,4.07,0.3,,92.04,94.4,,,Visualizer
moment,105.237,0.01,-63.09,3.17,0.3,,92.01,94.45,,,Visualizer
moment,105.491,0.0,-63.09,2.46,0.3,,92.01,94.37,,,Visualizer
moment,105.736,0.01,-63.09,1.92,0.3,,92.07,94.23,,,Visualizer
moment,106.042,0.0,-63.09,1.49,0.3,,92.01,94.24,,,Visualizer
moment,106.237,0.01,-63.09,1.16,0.3,,92.18,94.12,,,Visualizer
moment,106.502,0.01,-63.09,0.9,0.3,,92.18,94.07,,,Visualizer
moment,106.737,0.0,-63.09,0.7,0.3,,92.14,94.09,,,Visualizer
moment,106.99,0.01,-63.09,0.55,0.3,,92.21,94.03,,,Visualizer
moment,107.24,0.01,-63.09,0.42,0.3,,92.31,94.05,,,Visualizer
moment,107.538,0.0,-63.09,0.33,0.3,,92.18,93.98,,,Visualizer
moment,107.737,0.0,-63.09,0.26,0.3,,92.28,93.88,,,Visualizer
moment,107.99,0.0,-63.09,0.2,0.3,,92.34,93.98,,,Visualizer
moment,108.236,0.0,-63.09,0.16,0.3,,92.34,93.96,,,Visualizer
moment,108.491,0.01,-63.09,0.12,0.3,,92.28,93.96,,,Visualizer
moment,108.792,0.01,-63.09,0.09,0.3,,92.28,94.01,,,Visualizer
moment,108.991,0.0,-63.09,0.07,0.3,,92.41,93.99,,,Visualizer
moment,109.241,0.01,-63.09,0.06,0.3,,92.41,93.93,,,Visualizer
moment,109.49,0.02,-63.09,0.04,0.3,,92.34,94.0,,,Visualizer
moment,109.741,0.02,-63.09,0.03,0.3,,92.48,93.86,,,Visualizer
moment,109.991,0.0,-63.09,0.03,0.3,,92.51,93.86,,,Visualizer
moment,110.242,0.0,-63.09,0.02,0.3,,92.41,93.83,,,Visualizer
moment,110.486,0.01,-63.09,0.02,0.3,,92.48,93.85,,,Visualizer
moment,110.793,0.03,-63.09,0.01,0.3,,92.41,93.9,,,Visualizer
moment,110.993,0.03,-63.09,0.01,0.3,,92.45,93.87,,,Visualizer
moment,111.25,0.01,-63.09,0.01,0.3,,92.54,93.84,,,Visualizer
moment,111.486,0.01,-63.09,0.01,0.3,,92.51,93.81,,,Visualizer
moment,111.739,0.01,-63.09,0.0,0.3,,92.64,93.83,,,Visualizer
moment,111.993,0.01,-63.09,0.0,0.3,,92.54,93.84,,,Visualizer
moment,112.248,0.01,-63.09,0.0,0.3,,92.61,93.85,,,Visualizer
moment,112.504,0.01,-63.09,0.0,0.3,,92.61,93.86,,,Visualizer
moment,112.736,0.01,-63.09,0.0,0.3,,92.61,93.87,,,Visualizer
moment,112.993,0.01,-63.09,0.0,0.3,,92.71,93.82,,,Visualizer
moment,113.241,0.01,-63.09,0.0,0.3,,92.64,93.85,,,Visualizer
moment,113.486,0.01,-63.09,0.0,0.3,,92.71,93.82,,,Visualizer
moment,113.741,0.01,-63.09,0.0,0.3,,92.64,93.83,,,Visualizer
moment,113.986,0.0,-63.09,0.0,0.3,,92.71,93.82,,,Visualizer
moment,114.242,0.0,-63.09,0.0,0.3,,92.81,93.85,,,Visualizer
moment,114.486,0.0,-63.09,0.0,0.3,,92.71,93.88,,,Visualizer
moment,114.736,0.0,-63.09,0.0,0.3,,92.75,93.86,,,Visualizer
moment,114.992,0.0,-63.09,0.0,0.3,,92.81,93.89,,,Visualizer
moment,115.238,0.0,-63.09,0.0,0.3,,92.81,93.84,,,Visualizer
moment,115.506,0.0,-63.09,0.0,0.3,,92.88,93.83,,,Visualizer
moment,115.736,0.0,-63.09,0.0,0.3,,92.88,93.86,,,Visualizer
moment,115.991,0.0,-63.09,0.0,0.3,,93.02,93.8,,,Visualizer
moment,116.235,0.0,-63.09,0.0,0.3,,92.91,93.87,,,Visualizer
moment,116.486,0.0,-63.09,0.0,0.3,,92.91,93.88,,,Visualizer
moment,116.741,0.0,-63.09,0.0,0.3,,92.98,93.8,,,Visualizer
moment,116.985,0.0,-63.09,0.0,0.3,,93.02,93.82,,,Visualizer
moment,117.238,0.0,-63.09,0.0,0.3,,93.05,93.87,,,Visualizer
moment,117.494,0.0,-63.09,0.0,0.3,,93.05,93.82,,,Visualizer
moment,117.748,0.0,-63.09,0.0,0.3,,93.18,93.81,,,Visualizer
moment,117.986,0.0,-63.09,0.0,0.3,,93.18,93.8,,,Visualizer
moment,118.241,0.0,-63.09,0.0,0.3,,93.05,93.86,,,Visualizer
moment,118.485,0.0,-63.09,0.0,0.3,,93.08,93.87,,,Visualizer
moment,118.74,0.0,-63.09,0.0,0.3,,93.25,93.94,,,Visualizer
moment,118.991,0.0,-63.09,0.0,0.3,,93.22,93.93,,,Visualizer
moment,119.242,0.0,-63.09,0.0,0.3,,93.25,93.87,,,Visualizer
moment,119.492,0.0,-63.09,0.0,0.3,,93.15,93.87,,,Visualizer
moment,119.736,0.0,-63.09,0.0,0.3,,93.22,93.97,,,Visualizer
moment,119.99,0.0,-63.09,0.0,0.3,,93.25,94.02,,,Visualizer
moment,120.239,0.0,-63.09,0.0,0.3,,93.32,93.92,,,Visualizer
moment,120.492,0.0,-63.09,0.0,0.3,,93.39,93.92,,,Visualizer
moment,120.735,0.0,-63.09,0.0,0.3,,93.25,93.94,,,Visualizer
moment,120.991,0.0,-63.09,0.0,0.3,,93.32,93.91,,,Visualizer
moment,121.246,0.0,-63.09,0.0,0.3,,93.29,93.96,,,Visualizer
moment,121.492,0.0,-63.09,0.0,0.3,,93.32,93.92,,,Visualizer
moment,121.735,0.0,-63.09,0.0,0.3,,93.42,93.9,,,Visualizer
moment,121.991,0.0,-63.09,0.0,0.3,,93.32,93.92,,,Visualizer
moment,122.236,0.0,-63.09,0.0,0.3,,93.39,93.96,,,Visualizer
moment,122.486,0.0,-63.09,0.0,0.3,,93.42,94.01,,,Visualizer
moment,122.755,0.0,-63.09,0.0,0.3,,93.52,93.96,,,Visualizer
moment,122.99,0.0,-63.09,0.0,0.3,,93.45,93.89,,,Visualizer
moment,123.236,0.0,-63.09,0.0,0.3,,93.49,93.92,,,Visualizer
moment,123.491,0.0,-63.09,0.0,0.3,,93.52,93.91,,,Visualizer
moment,123.749,0.0,-63.09,0.0,0.3,,93.52,93.99,,,Visualizer
moment,123.986,0.0,-63.09,0.0,0.3,,93.62,94.0,,,Visualizer
moment,124.24,0.0,-63.09,0.0,0.3,,93.59,93.94,,,Visualizer
moment,124.503,0.0,-63.09,0.0,0.3,,93.66,93.99,,,Visualizer
moment,124.749,0.0,-63.09,0.0,0.3,,93.66,93.96,,,Visualizer
moment,124.986,0.0,-63.09,0.0,0.3,,93.62,93.93,,,Visualizer
moment,125.236,0.0,-63.09,0.0,0.3,,93.59,94.0,,,Visualizer
moment,125.493,0.0,-63.09,0.0,0.3,,93.69,93.93,,,Visualizer
moment,125.746,0.0,-63.09,0.0,0.3,,93.83,93.94,,,Visualizer
moment,125.986,0.0,-63.09,0.0,0.3,,93.73,94.01,,,Visualizer
moment,126.235,0.0,-63.09,0.0,0.3,,93.76,94.02,,,Visualizer
moment,126.486,0.0,-63.09,0.0,0.3,,93.79,93.99,,,Visualizer
moment,126.754,0.0,-63.09,0.0,0.3,,93.83,94.06,,,Visualizer
moment,126.985,0.0,-63.09,0.0,0.3,,93.83,94.05,,,Visualizer
moment,127.291,0.0,-63.09,0.0,0.3,,93.89,94.02,,,Visualizer
moment,127.487,0.0,-63.09,0.0,0.3,,93.89,94.04,,,Visualizer
moment,127.737,0.0,-63.09,0.0,0.3,,93.83,94.03,,,Visualizer
moment,127.986,0.0,-63.09,0.0,0.3,,93.83,94.01,,,Visualizer
moment,128.236,0.0,-63.09,0.0,0.3,,93.93,94.06,,,Visualizer
moment,128.491,0.0,-63.09,0.0,0.3,,93.96,94.03,,,Visualizer
moment,128.754,0.0,-63.09,0.0,0.3,,94.03,94.05,,,Visualizer
moment,128.986,0.0,-63.09,0.0,0.3,,94.03,94.07,,,Visualizer
moment,129.242,0.0,-63.09,0.0,0.3,,94.03,94.12,,,Visualizer
moment,129.486,0.0,-63.09,0.0,0.3,,93.93,94.1,,,Visualizer
moment,129.74,0.0,-63.09,0.0,0.3,,93.93,94.14,,,Visualizer
moment,129.985,0.0,-63.09,0.0,0.3,,94.03,94.15,,,Visualizer
moment,130.24,0.0,-63.09,0.0,0.3,,94.16,94.15,,,Visualizer
moment,130.486,0.0,-63.09,0.0,0.3,,94.13,94.12,,,Visualizer
moment,130.743,0.0,-63.09,0.0,0.3,,94.06,94.08,,,Visualizer
moment,131.003,0.0,-63.09,0.0,0.3,,94.16,94.15,,,Visualizer
moment,131.24,0.0,-63.09,0.0,0.3,,94.16,94.15,,,Visualizer
moment,131.486,0.0,-63.09,0.0,0.3,,94.16,94.09,,,Visualizer
moment,131.741,0.0,-63.09,0.0,0.3,,94.13,94.2,,,Visualizer
moment,131.986,0.0,-63.09,0.0,0.3,,94.3,94.2,,,Visualizer
moment,132.245,0.0,-63.09,0.0,0.3,,94.27,94.13,,,Visualizer
moment,132.486,0.0,-63.09,0.0,0.3,,94.2,94.2,,,Visualizer
moment,132.74,0.0,-63.09,0.0,0.3,,94.34,94.22,,,Visualizer
moment,133.004,0.0,-63.09,0.0,0.3,,94.16,94.2,,,Visualizer
moment,133.236,0.0,-63.09,0.0,0.3,,94.13,94.19,,,Visualizer
moment,133.491,0.0,-63.09,0.0,0.3,,94.34,94.19,,,Visualizer
moment,133.737,0.0,-63.09,0.0,0.3,,94.27,94.23,,,Visualizer
moment,133.988,0.0,-63.09,0.0,0.3,,94.44,94.32,,,Visualizer
moment,134.236,0.0,-63.09,0.0,0.3,,94.34,94.2,,,Visualizer
moment,134.501,0.0,-63.09,0.0,0.3,,94.4,94.24,,,Visualizer
moment,134.735,0.0,-63.09,0.0,0.3,,94.44,94.29,,,Visualizer
moment,134.994,0.0,-63.09,0.0,0.3,,94.4,94.27,,,Visualizer
moment,135.236,0.0,-63.09,0.0,0.3,,94.4,94.33,,,Visualizer
moment,135.489,0.0,-63.09,0.0,0.3,,94.44,94.29,,,Visualizer
moment,135.735,0.0,-63.09,0.0,0.3,,94.4,94.35,,,Visualizer
moment,136.002,0.0,-63.09,0.0,0.3,,94.54,94.44,,,Visualizer
moment,136.246,0.0,-63.09,0.0,0.3,,94.54,94.36,,,Visualizer
moment,136.486,0.0,-63.09,0.0,0.3,,94.64,94.32,,,Visualizer
moment,136.738,0.0,-63.09,0.0,0.3,,94.54,94.36,,,Visualizer
moment,136.99,0.0,-63.09,0.0,0.3,,94.64,94.44,,,Visualizer
moment,137.243,0.0,-63.09,0.0,0.3,,94.64,94.33,,,Visualizer
moment,137.486,0.0,-63.09,0.0,0.3,,94.61,94.34,,,Visualizer
moment,137.742,0.0,-63.09,0.0,0.3,,94.68,94.45,,,Visualizer
moment,137.998,0.0,-63.09,0.0,0.3,,94.64,94.45,,,Visualizer
moment,138.243,0.0,-63.09,0.0,0.3,,94.61,94.4,,,Visualizer
moment,138.541,0.0,-63.09,0.0,0.3,,94.64,94.46,,,Visualizer
moment,138.737,0.0,-63.09,0.0,0.3,,94.75,94.45,,,Visualizer
moment,138.993,0.0,-63.09,0.0,0.3,,94.78,94.44,,,Visualizer
moment,139.293,0.0,-63.09,0.0,0.3,,94.68,94.1,,,Visualizer
moment,139.487,0.0,-63.09,0.41,0.3,,94.57,94.39,,,Visualizer
moment,139.74,0.0,-63.09,1.28,0.3,,94.13,94.61,,,Visualizer
moment,140.037,0.0,-63.09,2.26,0.3,,94.06,94.56,,,Visualizer
moment,140.291,0.0,-63.09,3.21,0.3,,93.83,94.56,,,Visualizer
moment,140.487,0.0,-63.09,4.14,0.3,,93.76,94.62,,,Visualizer
moment,140.742,0.0,-63.09,4.89,0.3,,93.93,94.61,,,Visualizer
moment,140.986,0.15,-63.09,5.52,0.3,,94.06,94.61,,,Visualizer
moment,141.237,0.49,-63.09,6.02,0.3,,94.51,94.69,,,Visualizer
moment,141.491,0.64,-63.09,6.48,0.3,,94.85,94.63,,,Visualizer
moment,141.789,0.69,-63.09,6.84,0.3,,95.22,94.66,,,Visualizer
moment,141.987,0.73,-63.09,7.09,0.3,,95.64,94.86,,,Visualizer
moment,142.239,0.76,-63.09,7.35,0.3,,96.08,94.94,,,Visualizer
moment,142.49,0.76,-63.09,7.48,0.3,,96.01,95.14,,,Visualizer
moment,142.892,0.72,-63.09,7.65,0.3,,96.01,95.31,,,Visualizer
moment,143.037,0.71,-63.09,7.7,0.3,,95.84,95.5,,,Visualizer
moment,143.293,0.69,-63.09,7.81,0.3,,95.74,95.62,,,Visualizer
moment,143.486,0.67,-63.09,7.87,0.3,,95.57,95.71,,,Visualizer
moment,143.736,0.65,-63.09,7.87,0.3,,95.29,95.71,,,Visualizer
moment,144.042,0.66,-63.09,7.9,0.3,,95.05,95.7,,,Visualizer
moment,144.237,0.65,-63.09,7.94,0.3,,95.02,95.74,,,Visualizer
moment,144.492,0.64,-63.09,7.99,0.3,,94.95,95.68,,,Visualizer
moment,144.739,0.63,-63.09,8.0,0.3,,94.95,95.67,,,Visualizer
moment,144.986,0.64,-63.09,8.02,0.3,,94.78,95.67,,,Visualizer
moment,145.241,0.65,-63.09,7.97,0.3,,94.81,95.67,,,Visualizer
moment,145.487,0.63,-63.09,7.98,0.3,,94.91,95.57,,,Visualizer
moment,145.742,0.63,-63.09,7.98,0.3,,94.91,95.55,,,Visualizer
moment,145.987,0.65,-63.09,7.94,0.3,,94.95,95.48,,,Visualizer
moment,146.241,0.64,-63.09,8.0,0.3,,94.95,95.55,,,Visualizer
moment,146.486,0.64,-63.09,7.96,0.3,,95.09,95.48,,,Visualizer
moment,146.742,0.67,-63.09,8.01,0.3,,94.98,95.58,,,Visualizer
moment,146.986,0.69,-63.09,8.05,0.3,,95.05,95.5,,,Visualizer
moment,147.24,0.63,-63.09,8.0,0.3,,94.95,95.55,,,Visualizer
moment,147.489,0.61,-63.09,7.96,0.3,,94.98,95.65,,,Visualizer
moment,147.752,0.62,-63.09,8.01,0.3,,94.91,95.58,,,Visualizer
moment,147.986,0.63,-63.09,7.96,0.3,,94.78,95.55,,,Visualizer
moment,148.242,0.61,-63.09,7.97,0.3,,94.64,95.59,,,Visualizer
moment,148.487,0.61,-63.09,7.99,0.3,,94.81,95.61,,,Visualizer
moment,148.74,0.62,-63.09,7.95,0.3,,94.78,95.55,,,Visualizer
moment,148.986,0.6,-63.09,8.02,0.3,,94.61,95.52,,,Visualizer
moment,149.241,0.61,-63.09,7.98,0.3,,94.57,95.61,,,Visualizer
moment,149.491,0.62,-63.09,7.94,0.3,,94.51,95.5,,,Visualizer
moment,149.738,0.6,-63.09,8.01,0.3,,94.47,95.45,,,Visualizer
moment,149.994,0.61,-63.09,7.96,0.3,,94.37,95.44,,,Visualizer
moment,150.24,0.6,-63.09,7.96,0.3,,94.34,95.43,,,Visualizer
moment,150.5,0.6,-63.09,7.99,0.3,,94.27,95.48,,,Visualizer
moment,150.736,0.6,-63.09,7.96,0.3,,94.23,95.37,,,Visualizer
moment,150.994,0.59,-63.09,8.02,0.3,,94.27,95.41,,,Visualizer
moment,151.25,0.59,-63.09,7.98,0.3,,94.16,95.37,,,Visualizer
moment,151.487,0.6,-63.09,7.96,0.3,,94.16,95.28,,,Visualizer
moment,151.742,0.58,-63.09,8.01,0.3,,93.93,95.34,,,Visualizer
moment,151.99,0.63,-63.09,8.03,0.3,,93.89,95.28,,,Visualizer
moment,152.236,0.62,-63.09,8.04,0.3,,93.79,95.21,,,Visualizer
moment,152.488,0.56,-63.09,8.04,0.3,,93.69,95.23,,,Visualizer
moment,152.736,0.57,-63.09,8.0,0.3,,93.66,95.21,,,Visualizer
moment,152.986,0.56,-63.09,8.01,0.3,,93.59,95.16,,,Visualizer
moment,153.242,0.56,-63.09,8.02,0.3,,93.45,95.06,,,Visualizer
moment,153.494,0.57,-63.09,7.98,0.3,,93.42,95.11,,,Visualizer
moment,153.736,0.56,-63.09,8.03,0.3,,93.32,95.02,,,Visualizer
moment,153.989,0.55,-63.09,8.0,0.3,,93.25,94.92,,,Visualizer
moment,154.241,0.54,-63.09,7.98,0.3,,93.25,94.92,,,Visualizer
moment,154.486,0.53,-63.09,8.04,0.3,,93.15,94.83,,,Visualizer
moment,154.741,0.55,-63.09,8.0,0.3,,93.15,94.79,,,Visualizer
moment,154.999,0.55,-63.09,7.98,0.3,,93.15,94.78,,,Visualizer
moment,155.236,0.52,-63.09,8.04,0.3,,93.12,94.7,,,Visualizer
moment,155.491,0.54,-63.09,7.8,0.3,,93.05,94.69,,,Visualizer
moment,155.751,0.39,-63.09,7.1,0.3,,93.02,94.63,,,Visualizer
