information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.866,0.0,57.3,1.17,1.03,,205.38,205.67,,,Visualizer
moment,71.094,0.0,57.5,1.12,1.03,,205.56,205.87,,,Visualizer
moment,71.271,0.0,57.8,1.14,1.08,,205.12,205.65,,,Visualizer
moment,71.503,0.0,57.9,1.1,1.08,,205.12,205.67,,,Visualizer
moment,71.721,0.0,58.3,1.13,1.1,,205.38,205.66,,,Visualizer
moment,71.901,0.0,58.4,1.09,1.05,,205.06,205.55,,,Visualizer
moment,72.131,0.0,58.8,1.12,1.08,,205.31,205.61,,,Visualizer
moment,72.306,0.0,58.8,1.1,1.08,,205.43,205.53,,,Visualizer
moment,72.536,0.0,59.2,1.11,1.13,,205.81,205.59,,,Visualizer
moment,72.762,0.0,59.5,1.1,1.05,,205.62,205.59,,,Visualizer
moment,72.981,0.0,59.5,1.13,1.05,,205.93,205.46,,,Visualizer
moment,73.162,0.0,60.0,1.12,1.15,,205.93,205.49,,,Visualizer
moment,73.431,0.0,60.2,1.12,1.1,,206.37,205.49,,,Visualizer
moment,73.575,0.0,60.7,1.12,1.13,,206.37,205.52,,,Visualizer
moment,73.8,0.0,60.9,1.13,1.18,,206.87,205.48,,,Visualizer
moment,74.025,0.0,60.8,1.12,1.13,,206.62,205.42,,,Visualizer
moment,74.199,0.0,61.3,1.13,1.2,,206.99,205.67,,,Visualizer
moment,74.434,0.0,61.5,1.11,1.18,,207.06,205.61,,,Visualizer
moment,74.601,0.0,61.8,1.13,1.15,,207.18,205.56,,,Visualizer
moment,74.873,0.0,61.8,1.14,1.15,,207.18,205.57,,,Visualizer
moment,75.052,0.0,62.1,1.12,1.18,,207.06,205.52,,,Visualizer
moment,75.248,0.0,62.4,1.15,1.15,,207.06,205.49,,,Visualizer
moment,75.456,0.0,62.6,1.11,1.18,,207.12,205.62,,,Visualizer
moment,75.684,0.0,62.9,1.14,1.2,,207.18,205.68,,,Visualizer
moment,75.913,0.0,63.3,1.1,1.2,,207.25,205.55,,,Visualizer
moment,76.131,0.0,63.3,1.13,1.15,,207.12,205.54,,,Visualizer
moment,76.311,0.0,63.8,1.1,1.25,,207.12,205.56,,,Visualizer
moment,76.492,0.0,64.0,1.14,1.18,,206.99,205.51,,,Visualizer
moment,76.723,0.0,64.4,1.09,1.25,,206.87,205.57,,,Visualizer
moment,76.896,0.0,64.6,1.13,1.25,,206.75,205.57,,,Visualizer
moment,77.166,0.0,64.8,1.12,1.25,,206.49,205.53,,,Visualizer
moment,77.37,0.0,64.9,1.13,1.18,,206.3,205.4,,,Visualizer
moment,77.53,0.0,65.5,1.14,1.3,,206.37,205.44,,,Visualizer
moment,77.755,0.0,65.6,1.13,1.28,,206.37,205.37,,,Visualizer
moment,77.935,0.0,66.0,1.11,1.28,,206.12,205.33,,,Visualizer
moment,78.171,0.0,66.0,1.13,1.23,,206.06,205.28,,,Visualizer
moment,78.471,0.0,66.2,1.1,1.2,,206.12,205.19,,,Visualizer
moment,78.571,0.0,66.6,1.12,1.2,,206.06,205.13,,,Visualizer
moment,78.832,0.0,66.7,1.12,1.2,,205.93,205.08,,,Visualizer
moment,79.011,0.0,67.3,1.11,1.28,,205.81,205.0,,,Visualizer
moment,79.191,0.0,67.3,1.14,1.23,,205.75,205.02,,,Visualizer
moment,79.416,0.0,67.6,1.11,1.23,,205.62,204.94,,,Visualizer
moment,79.648,0.0,67.6,1.15,1.15,,205.38,204.96,,,Visualizer
moment,79.822,0.0,67.8,1.1,1.15,,205.38,204.83,,,Visualizer
moment,80.047,0.0,67.8,1.14,1.15,,205.0,204.78,,,Visualizer
moment,80.226,0.0,68.4,1.1,1.18,,204.69,204.9,,,Visualizer
moment,80.465,0.0,68.4,1.3,1.15,,204.63,204.82,,,Visualizer
moment,80.704,0.0,68.7,1.17,1.05,,203.95,204.73,,,Visualizer
moment,80.863,0.0,69.1,1.15,1.13,,203.08,204.67,,,Visualizer
moment,81.089,0.0,69.3,1.15,1.15,,202.04,204.83,,,Visualizer
moment,81.307,0.0,69.5,1.12,1.15,,201.07,204.67,,,Visualizer
moment,81.536,0.0,69.6,1.08,1.15,,199.61,204.58,,,Visualizer
moment,81.711,0.0,69.9,1.11,1.05,,197.85,204.52,,,Visualizer
moment,81.891,0.0,70.1,1.08,1.1,,196.29,204.52,,,Visualizer
moment,82.116,0.0,70.3,1.11,1.05,,195.4,204.57,,,Visualizer
moment,82.345,0.0,70.5,1.08,1.08,,194.15,204.47,,,Visualizer
moment,82.521,0.0,70.5,1.1,1.08,,193.55,204.3,,,Visualizer
moment,82.747,0.0,70.8,1.09,1.05,,192.84,204.32,,,Visualizer
moment,82.986,0.0,70.8,1.13,1.01,,192.43,204.25,,,Visualizer
moment,83.152,0.0,71.3,1.12,0.98,,192.13,204.1,,,Visualizer
moment,83.38,0.0,71.3,1.12,0.98,,191.95,203.86,,,Visualizer
moment,83.601,0.0,71.7,1.11,1.01,,191.95,203.85,,,Visualizer
moment,83.809,0.0,71.9,1.12,1.01,,191.83,203.7,,,Visualizer
moment,84.006,0.0,71.9,1.13,0.98,,192.31,203.34,,,Visualizer
moment,84.233,0.0,72.3,1.12,1.03,,192.49,203.16,,,Visualizer
moment,84.413,0.0,72.4,1.13,0.98,,192.96,202.98,,,Visualizer
moment,84.683,0.0,72.7,1.12,0.98,,193.2,202.94,,,Visualizer
moment,84.863,0.0,73.0,1.14,1.01,,193.73,202.85,,,Visualizer
moment,85.078,0.0,73.0,1.11,1.01,,193.67,202.76,,,Visualizer
moment,85.266,0.0,73.4,1.13,0.98,,194.27,202.64,,,Visualizer
moment,85.446,0.0,73.3,1.1,0.93,,194.39,202.41,,,Visualizer
moment,85.675,0.0,73.6,1.14,0.91,,194.68,202.47,,,Visualizer
moment,85.851,0.0,73.6,1.09,0.91,,195.04,202.44,,,Visualizer
moment,86.197,0.0,73.9,1.25,0.88,,195.1,202.43,,,Visualizer
moment,86.32,0.0,74.4,1.21,0.96,,195.4,202.32,,,Visualizer
moment,86.482,0.0,74.4,1.15,0.93,,195.81,202.23,,,Visualizer
moment,86.71,0.0,74.6,1.09,0.93,,196.0,202.38,,,Visualizer
moment,86.943,0.0,74.6,1.08,0.93,,196.12,202.32,,,Visualizer
moment,87.112,0.0,74.8,1.08,0.88,,196.36,202.23,,,Visualizer
moment,87.456,0.0,74.9,1.23,0.88,,196.17,202.24,,,Visualizer
moment,87.553,0.0,74.9,1.11,0.88,,196.24,202.15,,,Visualizer
moment,87.837,0.0,75.3,1.13,0.86,,195.81,202.26,,,Visualizer
moment,87.978,0.0,75.5,1.08,0.88,,195.1,202.25,,,Visualizer
moment,88.149,0.0,75.7,1.06,0.83,,194.51,202.23,,,Visualizer
moment,88.378,0.0,75.7,1.19,0.81,,193.85,202.19,,,Visualizer
moment,88.605,0.0,76.1,1.19,0.91,,193.2,201.99,,,Visualizer
moment,88.778,0.0,76.3,1.1,0.86,,192.13,202.03,,,Visualizer
moment,89.001,0.0,76.5,1.08,0.88,,191.12,201.99,,,Visualizer
moment,89.181,0.0,76.6,1.21,0.81,,190.36,202.02,,,Visualizer
moment,89.417,0.0,76.7,1.16,0.81,,189.89,201.97,,,Visualizer
moment,89.641,0.0,76.9,1.11,0.88,,189.19,201.9,,,Visualizer
moment,89.856,0.0,77.2,1.1,0.88,,188.84,201.85,,,Visualizer
moment,90.083,0.0,77.3,1.12,0.88,,188.49,201.71,,,Visualizer
moment,90.261,0.0,77.5,1.22,0.83,,188.25,201.63,,,Visualizer
moment,90.461,0.0,77.7,1.12,0.81,,188.37,201.67,,,Visualizer
moment,90.666,0.0,77.9,1.07,0.83,,188.54,201.52,,,Visualizer
moment,90.891,0.0,78.0,1.1,0.83,,188.66,201.41,,,Visualizer
moment,91.072,0.0,78.0,1.05,0.81,,188.95,201.34,,,Visualizer
moment,91.304,0.0,78.4,1.2,0.88,,189.48,201.22,,,Visualizer
moment,91.476,0.0,78.4,1.22,0.83,,189.54,201.03,,,Visualizer
moment,91.757,0.0,78.7,1.13,0.88,,190.25,200.89,,,Visualizer
moment,91.927,0.0,79.0,1.14,0.91,,190.54,200.76,,,Visualizer
moment,92.106,0.0,79.0,1.11,0.86,,191.19,200.8,,,Visualizer
moment,92.332,0.0,79.3,1.08,0.88,,191.78,200.72,,,Visualizer
moment,92.562,0.0,79.4,1.12,0.83,,192.37,200.62,,,Visualizer
moment,92.782,0.0,79.6,1.11,0.83,,192.72,200.49,,,Visualizer
moment,92.963,0.0,80.0,1.11,0.86,,193.55,200.35,,,Visualizer
moment,93.141,0.0,80.0,1.11,0.83,,193.85,200.21,,,Visualizer
moment,93.367,0.0,80.3,1.11,0.91,,194.56,200.03,,,Visualizer
moment,93.609,0.0,80.3,1.11,0.86,,194.8,200.15,,,Visualizer
moment,93.816,0.0,80.6,1.13,0.83,,195.1,199.94,,,Visualizer
moment,94.017,0.0,80.9,1.13,0.88,,195.34,199.94,,,Visualizer
moment,94.222,0.0,80.8,1.11,0.81,,195.52,199.91,,,Visualizer
moment,94.437,0.0,81.0,1.15,0.86,,196.0,199.75,,,Visualizer
moment,94.626,0.0,81.3,1.27,0.88,,196.24,199.74,,,Visualizer
moment,94.897,0.0,81.5,1.16,0.88,,196.71,199.7,,,Visualizer
moment,95.126,0.0,81.8,1.11,0.93,,196.53,199.71,,,Visualizer
moment,95.276,0.0,81.8,1.14,0.83,,196.71,199.59,,,Visualizer
moment,95.482,0.0,81.8,1.09,0.83,,196.59,199.6,,,Visualizer
moment,95.663,0.0,82.1,1.13,0.88,,196.59,199.66,,,Visualizer
moment,95.933,0.0,82.5,1.08,0.88,,196.77,199.68,,,Visualizer
moment,96.068,0.0,82.8,1.11,0.93,,196.9,199.6,,,Visualizer
moment,96.297,0.0,82.8,1.08,0.88,,196.77,199.64,,,Visualizer
moment,96.516,0.0,82.8,1.11,0.83,,196.65,199.69,,,Visualizer
moment,96.696,0.0,83.3,1.09,0.93,,196.83,199.56,,,Visualizer
moment,96.953,0.0,83.4,1.11,0.91,,196.53,199.45,,,Visualizer
moment,97.101,0.0,83.7,1.08,0.91,,196.53,199.5,,,Visualizer
moment,97.359,0.0,83.7,1.12,0.86,,196.47,199.53,,,Visualizer
moment,97.551,0.0,83.7,1.09,0.83,,196.53,199.45,,,Visualizer
moment,97.731,0.0,84.2,1.2,0.93,,196.59,199.5,,,Visualizer
moment,97.956,0.0,84.4,1.12,0.93,,196.47,199.49,,,Visualizer
moment,98.227,0.0,84.5,1.13,0.91,,196.29,199.47,,,Visualizer
moment,98.361,0.0,84.7,1.09,0.91,,196.12,199.42,,,Visualizer
moment,98.631,0.0,84.6,1.15,0.79,,196.05,199.41,,,Visualizer
moment,98.766,0.0,85.0,1.13,0.88,,195.81,199.41,,,Visualizer
moment,98.992,0.0,85.1,1.11,0.86,,195.46,199.4,,,Visualizer
moment,99.22,0.0,85.1,1.09,0.86,,194.56,199.29,,,Visualizer
moment,99.396,0.0,85.6,1.2,0.93,,194.15,199.27,,,Visualizer
moment,99.621,0.0,85.6,1.11,0.86,,194.08,199.39,,,Visualizer
moment,99.853,0.0,86.0,1.11,0.96,,193.67,199.36,,,Visualizer
moment,100.027,0.0,86.5,1.16,0.96,,193.2,199.33,,,Visualizer
moment,100.269,0.0,86.5,1.06,0.93,,193.08,199.15,,,Visualizer
moment,100.433,0.0,86.8,1.21,0.98,,192.49,199.24,,,Visualizer
moment,100.658,0.0,86.7,1.1,0.86,,191.95,199.17,,,Visualizer
moment,100.891,0.0,86.7,1.12,0.86,,191.42,199.1,,,Visualizer
moment,101.063,0.0,87.2,1.12,0.91,,190.95,199.01,,,Visualizer
moment,101.332,0.0,87.2,1.03,0.88,,190.72,198.95,,,Visualizer
moment,101.511,0.0,87.7,1.14,0.98,,190.48,199.02,,,Visualizer
moment,101.713,0.0,87.7,1.07,0.98,,190.07,198.83,,,Visualizer
moment,101.916,0.0,88.1,1.17,0.93,,190.13,198.79,,,Visualizer
moment,102.096,0.0,88.2,1.1,0.91,,189.95,198.8,,,Visualizer
moment,102.322,0.0,88.3,1.15,0.91,,189.89,198.69,,,Visualizer
moment,102.547,0.0,88.6,1.1,0.96,,189.6,198.58,,,Visualizer
moment,102.781,0.0,88.7,1.06,0.96,,189.65,198.6,,,Visualizer
moment,102.954,0.0,89.1,1.21,1.01,,189.89,198.51,,,Visualizer
moment,103.183,0.0,89.2,1.12,0.96,,190.01,198.46,,,Visualizer
moment,103.357,0.0,89.3,1.07,0.93,,190.13,198.29,,,Visualizer
moment,103.594,0.0,89.7,1.14,1.01,,190.42,198.21,,,Visualizer
moment,103.833,0.0,89.9,1.07,1.01,,190.72,198.22,,,Visualizer
moment,104.076,0.0,90.2,1.09,0.96,,191.31,198.08,,,Visualizer
moment,104.268,0.0,90.2,1.15,0.96,,191.83,198.09,,,Visualizer
moment,104.391,0.0,90.7,1.11,0.96,,193.02,198.07,,,Visualizer
moment,104.616,0.0,90.6,1.05,0.93,,194.15,197.94,,,Visualizer
moment,104.853,0.0,90.9,1.16,0.98,,195.28,197.76,,,Visualizer
moment,105.022,0.0,91.1,1.11,0.98,,196.05,197.71,,,Visualizer
moment,105.397,0.0,91.2,1.12,1.01,,196.83,197.79,,,Visualizer
moment,105.495,0.0,91.8,1.06,1.01,,197.49,197.7,,,Visualizer
moment,105.658,0.0,92.0,1.19,1.03,,198.16,197.62,,,Visualizer
moment,105.912,0.0,92.2,1.22,1.06,,198.39,197.58,,,Visualizer
moment,106.056,0.0,92.5,1.13,1.08,,198.7,197.57,,,Visualizer
moment,106.293,0.0,92.4,1.1,1.03,,199.25,197.56,,,Visualizer
moment,106.523,0.0,92.8,1.1,1.06,,199.73,197.56,,,Visualizer
moment,106.733,0.0,92.8,1.07,1.03,,200.34,197.63,,,Visualizer
moment,106.925,0.0,93.3,1.17,1.08,,201.13,197.58,,,Visualizer
moment,107.191,0.0,93.5,1.19,1.08,,201.68,197.54,,,Visualizer
moment,107.324,0.0,94.1,1.11,1.18,,202.16,197.6,,,Visualizer
moment,107.551,0.0,94.1,1.13,1.1,,202.6,197.71,,,Visualizer
moment,107.727,0.0,94.3,1.11,1.13,,202.96,197.71,,,Visualizer
moment,107.954,0.0,94.5,1.11,1.13,,202.9,197.76,,,Visualizer
moment,108.171,0.0,94.9,1.09,1.15,,202.96,197.69,,,Visualizer
moment,108.353,0.0,95.2,1.12,1.2,,203.03,197.74,,,Visualizer
moment,108.587,0.0,95.4,1.09,1.15,,202.9,197.84,,,Visualizer
moment,108.801,0.0,95.5,1.12,1.2,,203.03,197.74,,,Visualizer
moment,108.981,0.0,95.9,1.1,1.2,,202.9,197.74,,,Visualizer
moment,109.217,0.0,96.2,1.12,1.23,,202.96,197.71,,,Visualizer
moment,109.459,0.0,96.3,1.1,1.25,,202.72,197.78,,,Visualizer
moment,109.613,0.0,96.7,1.13,1.2,,202.72,197.91,,,Visualizer
moment,109.882,0.0,96.7,1.09,1.18,,202.47,197.91,,,Visualizer
moment,110.02,0.0,97.0,1.13,1.18,,202.29,197.82,,,Visualizer
moment,110.251,0.0,97.3,1.13,1.2,,201.8,197.9,,,Visualizer
moment,110.498,0.0,97.3,1.13,1.18,,201.8,197.9,,,Visualizer
moment,110.647,0.0,97.9,1.14,1.25,,201.55,197.89,,,Visualizer
moment,110.875,0.0,98.2,1.13,1.25,,201.37,198.01,,,Visualizer
moment,111.097,0.0,98.5,1.13,1.23,,201.25,198.05,,,Visualizer
moment,111.298,0.0,98.6,1.12,1.2,,201.13,198.01,,,Visualizer
moment,111.501,0.0,98.8,1.14,1.18,,201.07,198.09,,,Visualizer
moment,111.771,0.0,99.2,1.12,1.2,,200.76,198.05,,,Visualizer
moment,111.909,0.0,99.3,1.29,1.2,,200.88,198.02,,,Visualizer
moment,112.151,0.0,99.7,1.16,1.23,,200.45,198.11,,,Visualizer
moment,112.311,0.0,100.1,1.16,1.2,,200.4,198.13,,,Visualizer
moment,112.581,0.0,100.3,1.12,1.28,,200.27,198.07,,,Visualizer
moment,112.783,0.0,100.6,1.13,1.28,,199.91,198.09,,,Visualizer
moment,113.05,0.0,100.7,1.11,1.25,,199.67,198.05,,,Visualizer
moment,113.17,0.0,101.0,1.11,1.25,,199.48,198.17,,,Visualizer
moment,113.346,0.0,101.4,1.11,1.25,,199.43,198.24,,,Visualizer
moment,113.574,0.0,101.5,1.11,1.28,,199.18,198.31,,,Visualizer
moment,113.802,0.0,101.8,1.1,1.25,,199.25,198.15,,,Visualizer
moment,113.976,0.0,102.2,1.13,1.3,,199.18,198.12,,,Visualizer
moment,114.202,0.0,102.2,1.1,1.28,,198.88,198.11,,,Visualizer
moment,114.426,0.0,102.8,1.11,1.35,,198.82,198.16,,,Visualizer
moment,114.607,0.0,102.9,1.07,1.33,,198.88,198.06,,,Visualizer
moment,114.845,0.0,103.1,1.12,1.28,,198.7,198.07,,,Visualizer
moment,115.057,0.0,103.5,1.1,1.33,,198.58,198.08,,,Visualizer
moment,115.281,0.0,103.5,1.13,1.33,,198.76,198.03,,,Visualizer
moment,115.465,0.0,104.2,1.13,1.33,,198.76,198.01,,,Visualizer
moment,115.642,0.0,104.3,1.11,1.3,,198.88,198.04,,,Visualizer
moment,115.868,0.0,104.3,1.06,1.3,,198.46,197.91,,,Visualizer
moment,116.122,0.0,104.7,1.1,1.3,,198.7,198.12,,,Visualizer
moment,116.279,0.0,105.3,1.05,1.33,,198.58,198.13,,,Visualizer
moment,116.498,0.0,105.5,1.02,1.33,,198.64,198.05,,,Visualizer
moment,116.721,0.0,105.7,1.05,1.3,,198.82,198.01,,,Visualizer
moment,116.92,0.0,105.9,1.01,1.3,,198.82,197.91,,,Visualizer
moment,117.141,0.0,106.3,1.01,1.3,,198.94,197.97,,,Visualizer
moment,117.315,0.0,106.6,1.03,1.37,,199.06,197.9,,,Visualizer
moment,117.544,0.0,106.7,1.0,1.35,,199.18,197.88,,,Visualizer
moment,117.756,0.0,107.3,1.0,1.37,,199.55,197.96,,,Visualizer
moment,117.994,0.0,107.4,1.02,1.37,,199.55,197.96,,,Visualizer
moment,118.164,0.0,107.9,0.99,1.4,,199.97,197.95,,,Visualizer
moment,118.442,0.0,107.9,1.01,1.4,,199.97,197.91,,,Visualizer
moment,118.568,0.0,108.6,1.01,1.4,,200.4,197.93,,,Visualizer
moment,118.832,0.0,108.7,0.98,1.42,,200.34,197.95,,,Visualizer
moment,118.973,0.0,108.8,1.03,1.4,,200.58,197.86,,,Visualizer
moment,119.203,0.0,109.3,1.01,1.42,,200.64,197.92,,,Visualizer
moment,119.466,0.0,109.7,0.98,1.42,,201.0,197.95,,,Visualizer
moment,119.652,0.0,110.2,1.02,1.45,,201.0,197.84,,,Visualizer
moment,119.826,0.0,110.3,1.0,1.45,,201.37,197.86,,,Visualizer
moment,120.052,0.0,110.5,0.96,1.42,,201.25,197.92,,,Visualizer
moment,120.246,0.0,110.8,1.02,1.42,,201.19,197.86,,,Visualizer
moment,120.465,0.0,111.2,0.99,1.45,,201.07,197.93,,,Visualizer
moment,120.733,0.0,111.4,1.0,1.4,,201.13,197.83,,,Visualizer
moment,120.873,0.0,111.5,1.0,1.42,,201.07,197.86,,,Visualizer
moment,121.131,0.0,111.8,0.99,1.42,,201.13,197.9,,,Visualizer
moment,121.267,0.0,112.0,1.01,1.35,,201.0,197.92,,,Visualizer
moment,121.581,0.0,112.4,1.01,1.4,,201.0,197.89,,,Visualizer
moment,121.716,0.0,112.7,0.98,1.33,,201.07,197.85,,,Visualizer
moment,122.053,0.0,113.0,1.01,1.37,,200.64,197.87,,,Visualizer
moment,122.163,0.0,113.2,1.01,1.3,,200.76,197.86,,,Visualizer
moment,122.347,0.0,113.3,0.98,1.3,,200.58,197.83,,,Visualizer
moment,122.527,0.0,113.6,1.13,1.33,,200.58,197.76,,,Visualizer
moment,122.759,0.0,113.7,1.03,1.28,,200.4,197.8,,,Visualizer
moment,122.934,0.0,114.0,1.06,1.28,,200.45,197.86,,,Visualizer
moment,123.17,0.0,114.1,1.02,1.23,,199.97,197.88,,,Visualizer
moment,123.41,0.0,114.2,0.98,1.18,,199.85,197.75,,,Visualizer
moment,123.569,0.0,114.6,1.01,1.15,,199.73,197.86,,,Visualizer
moment,123.831,0.0,114.7,0.99,1.15,,199.67,197.97,,,Visualizer
moment,124.012,0.0,114.9,0.97,1.08,,199.48,197.82,,,Visualizer
moment,124.191,0.0,115.2,0.97,1.13,,199.18,197.78,,,Visualizer
moment,124.418,0.0,115.3,0.99,1.1,,198.76,197.67,,,Visualizer
moment,124.596,0.0,115.6,0.98,1.06,,198.7,197.72,,,Visualizer
moment,124.829,0.0,115.8,0.98,1.08,,198.28,197.77,,,Visualizer
moment,125.061,0.0,116.0,0.99,1.03,,197.8,197.75,,,Visualizer
moment,125.227,0.0,116.1,0.98,1.06,,197.26,197.71,,,Visualizer
moment,125.451,0.0,116.3,1.0,1.06,,196.77,197.77,,,Visualizer
moment,125.687,0.0,116.6,0.99,1.01,,196.0,197.72,,,Visualizer
moment,125.857,0.0,116.8,0.98,1.03,,195.1,197.68,,,Visualizer
moment,126.09,0.0,116.8,1.0,1.03,,193.96,197.76,,,Visualizer
moment,126.32,0.0,117.0,1.01,0.93,,192.66,197.66,,,Visualizer
moment,126.531,0.0,117.3,0.97,0.93,,191.71,197.54,,,Visualizer
moment,126.711,0.0,117.6,1.01,0.96,,190.89,197.61,,,Visualizer
moment,126.891,0.0,117.7,1.01,0.96,,190.01,197.62,,,Visualizer
moment,127.128,0.0,118.0,0.97,0.98,,189.13,197.44,,,Visualizer
moment,127.354,0.0,118.1,1.01,0.96,,188.54,197.3,,,Visualizer
moment,127.529,0.0,118.6,1.0,1.06,,188.42,197.43,,,Visualizer
moment,127.75,0.0,118.5,1.01,1.01,,187.84,197.45,,,Visualizer
moment,127.971,0.0,118.7,1.01,0.96,,187.66,197.19,,,Visualizer
moment,128.153,0.0,119.1,0.99,0.96,,187.55,197.04,,,Visualizer
moment,128.382,0.0,119.2,0.98,0.96,,187.61,197.03,,,Visualizer
moment,128.556,0.0,119.2,1.01,0.96,,187.66,196.87,,,Visualizer
moment,128.797,0.0,119.5,0.99,0.98,,187.78,196.81,,,Visualizer
moment,129.007,0.0,119.8,1.01,0.96,,187.78,196.54,,,Visualizer
moment,129.263,0.0,120.1,1.01,1.06,,188.02,196.41,,,Visualizer
moment,129.416,0.0,120.4,0.99,1.03,,188.37,196.45,,,Visualizer
moment,129.726,0.0,120.5,0.99,1.01,,188.31,196.25,,,Visualizer
moment,129.82,0.0,120.8,1.0,1.06,,188.54,196.09,,,Visualizer
moment,130.042,0.0,120.9,1.0,1.01,,188.42,196.04,,,Visualizer
moment,130.221,0.0,121.0,0.99,1.03,,188.9,196.22,,,Visualizer
moment,130.47,0.0,121.1,1.06,1.01,,189.01,196.12,,,Visualizer
moment,130.671,0.0,121.4,1.12,1.01,,189.25,196.01,,,Visualizer
moment,130.859,0.0,121.5,1.01,1.01,,189.19,195.8,,,Visualizer
moment,131.099,0.0,121.7,0.97,0.96,,189.54,195.91,,,Visualizer
moment,131.301,0.0,121.9,1.05,0.93,,189.6,195.84,,,Visualizer
moment,131.481,0.0,122.1,1.01,0.91,,189.77,195.75,,,Visualizer
moment,131.735,0.0,122.2,0.96,0.91,,190.25,195.72,,,Visualizer
moment,131.931,0.0,122.3,1.07,0.88,,190.07,195.77,,,Visualizer
moment,132.112,0.0,122.5,0.92,0.86,,190.3,195.79,,,Visualizer
moment,132.387,0.0,122.6,1.07,0.86,,190.13,195.74,,,Visualizer
moment,132.52,0.0,122.8,1.0,0.86,,190.25,195.63,,,Visualizer
moment,132.75,0.0,122.9,0.92,0.83,,190.36,195.72,,,Visualizer
moment,133.017,0.0,122.9,1.02,0.83,,190.13,195.73,,,Visualizer
moment,133.147,0.0,123.2,0.95,0.76,,189.65,195.75,,,Visualizer
moment,133.378,0.0,123.3,1.07,0.74,,189.01,195.73,,,Visualizer
moment,133.596,0.0,123.6,0.99,0.76,,188.14,195.56,,,Visualizer
moment,133.78,0.0,123.7,1.02,0.71,,187.03,195.55,,,Visualizer
moment,134.006,0.0,123.9,1.03,0.76,,186.21,195.44,,,Visualizer
moment,134.182,0.0,124.3,0.95,0.81,,185.57,195.42,,,Visualizer
moment,134.423,0.0,124.4,1.04,0.81,,185.04,195.33,,,Visualizer
moment,134.632,0.0,124.4,0.99,0.76,,184.93,195.29,,,Visualizer
moment,134.812,0.0,125.0,0.99,0.86,,184.7,195.25,,,Visualizer
moment,135.084,0.0,125.2,0.97,0.91,,184.75,195.12,,,Visualizer
moment,135.261,0.0,125.4,1.09,0.91,,184.81,195.04,,,Visualizer
moment,135.441,0.0,125.5,1.05,0.88,,185.39,194.88,,,Visualizer
moment,135.669,0.0,125.7,0.99,0.88,,186.27,194.88,,,Visualizer
moment,135.846,0.0,126.2,0.95,0.96,,187.08,194.64,,,Visualizer
moment,136.087,0.0,126.1,0.98,0.93,,187.66,194.61,,,Visualizer
moment,136.298,0.0,126.4,0.99,0.93,,188.25,194.59,,,Visualizer
moment,136.521,0.0,126.5,1.12,0.93,,188.9,194.38,,,Visualizer
moment,136.702,0.0,126.7,1.05,0.96,,189.89,194.26,,,Visualizer
moment,136.93,0.0,127.1,1.0,1.01,,190.77,194.21,,,Visualizer
moment,137.107,0.0,127.0,0.99,0.98,,191.48,194.19,,,Visualizer
moment,137.335,0.0,127.3,0.99,1.01,,191.89,194.08,,,Visualizer
moment,137.583,0.0,127.4,0.98,1.01,,192.49,194.07,,,Visualizer
moment,137.784,0.0,128.0,0.96,1.06,,193.02,194.06,,,Visualizer
moment,137.961,0.0,128.1,0.99,1.03,,193.2,194.03,,,Visualizer
moment,138.142,0.0,128.3,0.99,1.06,,193.85,194.05,,,Visualizer
moment,138.401,0.0,128.3,0.98,0.98,,194.32,194.03,,,Visualizer
moment,138.701,0.0,128.7,0.99,1.08,,194.56,194.02,,,Visualizer
moment,138.805,0.0,129.0,0.99,1.03,,195.1,193.98,,,Visualizer
moment,138.996,0.0,129.2,0.99,0.98,,195.16,194.01,,,Visualizer
moment,139.24,0.0,129.3,1.0,1.03,,195.22,193.91,,,Visualizer
moment,139.401,0.0,129.5,0.99,0.98,,195.46,194.01,,,Visualizer
moment,139.635,0.0,129.7,1.0,1.01,,195.58,194.01,,,Visualizer
moment,139.896,0.0,130.1,1.02,1.08,,195.69,194.05,,,Visualizer
moment,140.031,0.0,130.1,1.08,1.03,,195.46,194.03,,,Visualizer
moment,140.259,0.0,130.5,1.1,1.08,,195.58,194.08,,,Visualizer
moment,140.482,0.0,130.6,1.02,1.03,,195.64,194.15,,,Visualizer
moment,140.661,0.0,130.8,1.04,1.01,,195.52,194.16,,,Visualizer
moment,140.934,0.0,131.0,1.02,1.06,,195.46,194.2,,,Visualizer
moment,141.073,0.0,131.4,0.98,1.08,,195.4,194.19,,,Visualizer
moment,141.308,0.0,131.5,0.95,1.06,,195.58,194.2,,,Visualizer
moment,141.516,0.0,131.5,0.99,1.03,,195.52,194.21,,,Visualizer
moment,141.696,0.0,131.8,0.99,1.01,,195.22,194.21,,,Visualizer
moment,141.943,0.0,132.1,0.99,1.01,,195.16,194.23,,,Visualizer
moment,142.101,0.0,132.5,0.98,1.03,,194.74,194.24,,,Visualizer
moment,142.336,0.0,132.6,0.98,1.03,,194.74,194.39,,,Visualizer
moment,142.551,0.0,132.8,0.98,1.1,,194.92,194.29,,,Visualizer
moment,142.734,0.0,132.8,0.99,1.1,,194.68,194.19,,,Visualizer
moment,143.001,0.0,132.8,0.99,1.1,,194.56,194.31,,,Visualizer
moment,143.182,0.0,133.6,0.96,1.06,,194.39,194.29,,,Visualizer
