information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.021,0.05,34.5,0.11,0.18,,82.41,83.02,,,Visualizer
moment,70.244,0.05,34.5,0.22,0.18,,82.57,82.95,,,Visualizer
moment,70.426,0.06,34.7,0.19,0.27,,82.44,82.97,,,Visualizer
moment,70.651,0.05,34.7,0.15,0.27,,82.38,82.95,,,Visualizer
moment,70.831,0.05,34.7,0.11,0.18,,82.44,82.91,,,Visualizer
moment,71.055,0.05,34.8,0.09,0.27,,82.47,82.99,,,Visualizer
moment,71.279,0.05,34.9,0.07,0.37,,82.57,82.94,,,Visualizer
moment,71.46,0.05,34.9,0.19,0.18,,82.47,82.93,,,Visualizer
moment,71.685,0.05,35.1,0.16,0.37,,82.57,82.91,,,Visualizer
moment,71.913,0.05,35.2,0.12,0.46,,82.54,82.88,,,Visualizer
moment,72.088,0.06,35.3,0.1,0.37,,82.54,82.84,,,Visualizer
moment,72.319,0.05,35.3,0.07,0.37,,82.57,82.91,,,Visualizer
moment,72.541,0.05,35.3,0.19,0.37,,82.54,82.89,,,Visualizer
moment,72.719,0.05,35.4,0.16,0.27,,82.57,82.79,,,Visualizer
moment,72.944,0.05,35.4,0.13,0.18,,82.76,82.79,,,Visualizer
moment,73.123,0.05,35.5,0.1,0.18,,82.63,82.79,,,Visualizer
moment,73.349,0.05,35.5,0.08,0.18,,82.54,82.77,,,Visualizer
moment,73.575,0.05,35.6,0.13,0.27,,82.63,82.77,,,Visualizer
moment,73.801,0.05,35.6,0.18,0.18,,82.66,82.76,,,Visualizer
moment,73.979,0.04,35.6,0.14,0.18,,82.63,82.74,,,Visualizer
moment,74.249,0.04,35.8,0.11,0.27,,82.66,82.75,,,Visualizer
moment,74.384,0.04,35.8,0.09,0.27,,82.76,82.71,,,Visualizer
moment,74.611,0.04,35.8,0.07,0.18,,82.73,82.71,,,Visualizer
moment,74.789,0.04,35.8,0.18,0.18,,82.82,82.68,,,Visualizer
moment,75.014,0.04,36.0,0.16,0.37,,82.86,82.63,,,Visualizer
moment,75.239,0.04,36.0,0.13,0.27,,82.79,82.6,,,Visualizer
moment,75.464,0.04,36.2,0.1,0.37,,82.89,82.61,,,Visualizer
moment,75.651,0.04,36.2,0.08,0.37,,82.66,82.62,,,Visualizer
moment,75.868,0.04,36.2,0.16,0.37,,82.73,82.6,,,Visualizer
moment,76.048,0.03,36.4,0.18,0.37,,82.82,82.6,,,Visualizer
moment,76.274,0.03,36.4,0.14,0.37,,82.86,82.53,,,Visualizer
moment,76.454,0.03,36.4,0.11,0.18,,82.76,82.56,,,Visualizer
moment,76.724,0.03,36.4,0.08,0.18,,82.79,82.55,,,Visualizer
moment,76.905,0.03,36.6,0.07,0.37,,82.79,82.54,,,Visualizer
moment,77.129,0.03,36.5,0.18,0.27,,82.76,82.54,,,Visualizer
moment,77.309,0.03,36.6,0.16,0.18,,82.76,82.54,,,Visualizer
moment,77.54,0.03,36.8,0.12,0.37,,82.76,82.49,,,Visualizer
moment,77.716,0.03,36.8,0.1,0.37,,82.89,82.49,,,Visualizer
moment,77.94,0.03,36.8,0.08,0.37,,82.82,82.53,,,Visualizer
moment,78.123,0.03,36.8,0.16,0.27,,82.66,82.57,,,Visualizer
moment,78.344,0.03,36.9,0.18,0.27,,82.92,82.51,,,Visualizer
moment,78.568,0.03,36.9,0.14,0.27,,82.86,82.46,,,Visualizer
moment,78.796,0.02,37.0,0.11,0.18,,82.86,82.43,,,Visualizer
moment,78.973,0.02,37.1,0.09,0.27,,82.76,82.47,,,Visualizer
moment,79.199,0.02,37.1,0.07,0.27,,82.86,82.46,,,Visualizer
moment,79.379,0.02,37.1,0.18,0.27,,82.76,82.43,,,Visualizer
moment,79.606,0.02,37.2,0.16,0.18,,82.79,82.46,,,Visualizer
moment,79.786,0.02,37.2,0.12,0.18,,82.79,82.49,,,Visualizer
moment,80.01,0.02,37.2,0.1,0.18,,82.92,82.44,,,Visualizer
moment,80.241,0.02,37.2,0.08,0.09,,82.82,82.46,,,Visualizer
moment,80.458,0.02,37.5,0.17,0.37,,82.79,82.47,,,Visualizer
moment,80.64,0.02,37.5,0.17,0.27,,82.7,82.39,,,Visualizer
moment,80.864,0.02,37.5,0.14,0.27,,82.73,82.37,,,Visualizer
moment,81.043,0.02,37.5,0.11,0.27,,82.79,82.35,,,Visualizer
moment,81.269,0.02,37.6,0.08,0.37,,82.79,82.37,,,Visualizer
moment,81.494,0.01,37.6,0.08,0.09,,82.82,82.37,,,Visualizer
moment,81.721,0.01,37.6,0.18,0.09,,82.79,82.36,,,Visualizer
moment,81.901,0.01,37.7,0.15,0.18,,82.73,82.32,,,Visualizer
moment,82.124,0.02,37.8,0.12,0.27,,82.86,82.34,,,Visualizer
moment,82.31,0.02,37.8,0.09,0.18,,82.82,82.4,,,Visualizer
moment,82.53,0.01,37.8,0.07,0.18,,82.89,82.33,,,Visualizer
moment,82.716,0.01,37.8,0.17,0.18,,82.73,82.36,,,Visualizer
moment,82.937,0.01,37.9,0.17,0.27,,82.73,82.38,,,Visualizer
moment,83.164,0.01,38.0,0.14,0.18,,82.7,82.36,,,Visualizer
moment,83.341,0.01,38.0,0.11,0.18,,82.76,82.35,,,Visualizer
moment,83.566,0.01,38.1,0.08,0.27,,82.76,82.35,,,Visualizer
moment,83.789,0.01,38.1,0.06,0.27,,82.79,82.32,,,Visualizer
moment,83.969,0.02,38.1,0.18,0.18,,82.57,82.27,,,Visualizer
moment,84.225,0.01,38.2,0.15,0.18,,82.7,82.25,,,Visualizer
moment,84.375,0.01,38.3,0.12,0.27,,82.7,82.31,,,Visualizer
moment,84.602,0.01,38.2,0.09,0.09,,82.73,82.33,,,Visualizer
moment,84.825,0.01,38.3,0.07,0.18,,82.63,82.25,,,Visualizer
moment,85.004,0.01,38.3,0.18,0.18,,82.76,82.25,,,Visualizer
moment,85.249,0.01,38.4,0.17,0.18,,82.79,82.29,,,Visualizer
moment,85.453,0.01,38.4,0.13,0.18,,82.82,82.29,,,Visualizer
moment,85.633,0.01,38.4,0.1,0.18,,82.73,82.28,,,Visualizer
moment,85.859,0.01,38.4,0.08,0.09,,82.79,82.32,,,Visualizer
moment,86.043,0.02,38.5,0.06,0.18,,82.73,82.29,,,Visualizer
moment,86.289,0.02,38.5,0.18,0.18,,82.66,82.29,,,Visualizer
moment,86.489,0.02,38.6,0.16,0.18,,82.76,82.29,,,Visualizer
moment,86.669,0.01,38.6,0.12,0.18,,82.7,82.29,,,Visualizer
moment,86.895,0.01,38.6,0.09,0.18,,82.7,82.27,,,Visualizer
moment,87.12,0.02,38.6,0.07,0.18,,82.73,82.28,,,Visualizer
moment,87.299,0.01,38.7,0.19,0.18,,82.73,82.33,,,Visualizer
moment,87.525,0.01,38.8,0.17,0.18,,82.73,82.28,,,Visualizer
moment,87.707,0.01,38.9,0.13,0.27,,82.76,82.29,,,Visualizer
moment,87.977,0.01,38.9,0.1,0.27,,82.66,82.28,,,Visualizer
moment,88.154,0.01,39.0,0.08,0.27,,82.7,82.29,,,Visualizer
moment,88.336,0.01,39.0,0.14,0.27,,82.7,82.3,,,Visualizer
moment,88.562,0.01,39.0,0.18,0.27,,82.63,82.28,,,Visualizer
moment,88.786,0.01,39.0,0.15,0.09,,82.7,82.25,,,Visualizer
moment,88.964,0.01,39.0,0.11,0.09,,82.63,82.27,,,Visualizer
moment,89.189,0.01,39.0,0.09,0.09,,82.66,82.25,,,Visualizer
moment,89.368,0.01,39.0,0.07,0.09,,82.7,82.24,,,Visualizer
moment,89.594,0.01,39.1,0.18,0.09,,82.7,82.29,,,Visualizer
moment,89.819,0.01,39.1,0.17,0.09,,82.63,82.25,,,Visualizer
moment,90.002,0.01,39.1,0.13,0.09,,82.73,82.25,,,Visualizer
moment,90.224,0.01,39.1,0.1,0.09,,82.66,82.26,,,Visualizer
moment,90.448,0.01,39.3,0.08,0.18,,82.63,82.3,,,Visualizer
moment,90.631,0.01,39.3,0.06,0.18,,82.57,82.28,,,Visualizer
moment,90.855,0.01,39.3,0.18,0.18,,82.57,82.2,,,Visualizer
moment,91.033,0.01,39.3,0.15,0.18,,82.63,82.22,,,Visualizer
moment,91.29,0.01,39.4,0.12,0.27,,82.57,82.24,,,Visualizer
moment,91.485,0.01,39.5,0.09,0.18,,82.6,82.26,,,Visualizer
moment,91.664,0.01,39.5,0.07,0.18,,82.66,82.3,,,Visualizer
moment,91.892,0.01,39.5,0.17,0.18,,82.63,82.2,,,Visualizer
moment,92.114,0.01,39.5,0.17,0.18,,82.66,82.26,,,Visualizer
moment,92.295,0.01,39.5,0.14,0.09,,82.47,82.28,,,Visualizer
moment,92.519,0.01,39.6,0.11,0.09,,82.6,82.23,,,Visualizer
moment,92.7,0.01,39.6,0.08,0.09,,82.66,82.23,,,Visualizer
moment,92.924,0.01,39.6,0.16,0.09,,82.7,82.32,,,Visualizer
moment,93.15,0.01,39.6,0.18,0.09,,82.6,82.25,,,Visualizer
moment,93.33,0.01,39.8,0.14,0.27,,82.44,82.24,,,Visualizer
moment,93.554,0.01,39.8,0.11,0.18,,82.5,82.32,,,Visualizer
moment,93.783,0.01,39.8,0.09,0.18,,82.5,82.28,,,Visualizer
moment,93.958,0.01,39.8,0.07,0.18,,82.44,82.25,,,Visualizer
moment,94.185,0.01,39.8,0.18,0.18,,82.41,82.31,,,Visualizer
moment,94.364,0.01,39.8,0.17,0.09,,82.44,82.28,,,Visualizer
moment,94.593,0.01,39.9,0.13,0.09,,82.41,82.29,,,Visualizer
moment,94.815,0.01,39.9,0.1,0.09,,82.38,82.29,,,Visualizer
moment,94.996,0.01,39.9,0.08,0.09,,82.47,82.27,,,Visualizer
moment,95.22,0.01,39.9,0.08,0.09,,82.41,82.28,,,Visualizer
moment,95.443,0.01,39.9,0.18,0.09,,82.41,82.27,,,Visualizer
moment,95.67,0.01,40.1,0.15,0.18,,82.47,82.33,,,Visualizer
moment,95.848,0.01,40.1,0.12,0.18,,82.38,82.29,,,Visualizer
moment,96.118,0.0,40.1,0.09,0.18,,82.5,82.29,,,Visualizer
moment,96.26,0.01,40.1,0.07,0.18,,82.44,82.32,,,Visualizer
moment,96.48,0.01,40.3,0.18,0.37,,82.38,82.37,,,Visualizer
moment,96.658,0.01,40.3,0.17,0.18,,82.34,82.28,,,Visualizer
moment,96.886,0.01,40.3,0.13,0.18,,82.34,82.33,,,Visualizer
moment,97.11,0.01,40.2,0.1,0.09,,82.38,82.29,,,Visualizer
moment,97.289,0.01,40.3,0.08,0.18,,82.31,82.29,,,Visualizer
moment,97.515,0.01,40.4,0.12,0.27,,82.44,82.31,,,Visualizer
moment,97.742,0.01,40.5,0.18,0.18,,82.28,82.32,,,Visualizer
moment,97.92,0.01,40.5,0.15,0.18,,82.25,82.34,,,Visualizer
moment,98.144,0.01,40.4,0.12,0.09,,82.25,82.32,,,Visualizer
moment,98.324,0.01,40.5,0.09,0.18,,82.31,82.34,,,Visualizer
moment,98.548,0.01,40.5,0.07,0.09,,82.25,82.3,,,Visualizer
moment,98.778,0.0,40.5,0.19,0.0,,82.34,82.23,,,Visualizer
moment,98.954,0.0,40.5,0.16,0.0,,82.28,82.24,,,Visualizer
moment,99.223,0.01,40.6,0.13,0.18,,82.34,82.21,,,Visualizer
moment,99.405,0.01,40.6,0.1,0.09,,82.38,82.24,,,Visualizer
moment,99.589,0.01,40.6,0.08,0.09,,82.25,82.24,,,Visualizer
moment,99.858,0.01,40.9,0.13,0.37,,82.25,82.27,,,Visualizer
moment,99.991,0.01,40.8,0.18,0.18,,82.28,82.34,,,Visualizer
moment,100.215,0.02,40.8,0.15,0.18,,82.15,82.33,,,Visualizer
moment,100.438,0.01,40.8,0.11,0.18,,82.21,82.26,,,Visualizer
moment,100.619,0.01,40.8,0.09,0.18,,82.02,82.3,,,Visualizer
moment,100.844,0.01,40.8,0.07,0.18,,82.05,82.31,,,Visualizer
moment,101.071,0.01,41.0,0.18,0.18,,82.09,82.34,,,Visualizer
moment,101.251,0.01,41.1,0.17,0.27,,82.12,82.34,,,Visualizer
moment,101.475,0.01,41.1,0.13,0.27,,81.96,82.36,,,Visualizer
moment,101.653,0.01,41.1,0.1,0.27,,82.05,82.36,,,Visualizer
moment,101.881,0.01,41.1,0.08,0.27,,81.99,82.25,,,Visualizer
moment,102.106,0.01,41.1,0.15,0.27,,82.09,82.33,,,Visualizer
moment,102.293,0.01,41.3,0.18,0.27,,82.02,82.35,,,Visualizer
moment,102.509,0.01,41.3,0.14,0.18,,82.12,82.41,,,Visualizer
moment,102.734,0.01,41.3,0.11,0.18,,82.15,82.36,,,Visualizer
moment,102.961,0.01,41.4,0.09,0.27,,82.12,82.36,,,Visualizer
moment,103.138,0.01,41.4,0.07,0.27,,82.12,82.39,,,Visualizer
moment,103.319,0.01,41.4,0.19,0.09,,82.31,82.37,,,Visualizer
moment,103.544,0.01,41.4,0.16,0.09,,82.09,82.35,,,Visualizer
moment,103.771,0.01,41.4,0.13,0.09,,82.15,82.37,,,Visualizer
moment,103.948,0.01,41.5,0.1,0.09,,82.15,82.35,,,Visualizer
moment,104.175,0.01,41.6,0.08,0.18,,82.15,82.36,,,Visualizer
moment,104.399,0.01,41.6,0.13,0.18,,82.21,82.34,,,Visualizer
moment,104.624,0.01,41.7,0.18,0.27,,82.25,82.31,,,Visualizer
moment,104.805,0.01,41.7,0.15,0.27,,82.21,82.32,,,Visualizer
moment,105.028,0.01,41.8,0.11,0.37,,82.31,82.38,,,Visualizer
moment,105.209,0.0,41.8,0.09,0.18,,82.31,82.4,,,Visualizer
moment,105.433,0.0,41.8,0.07,0.18,,82.31,82.34,,,Visualizer
moment,105.619,0.01,42.0,0.18,0.27,,82.28,82.33,,,Visualizer
moment,105.839,0.01,41.9,0.16,0.18,,82.41,82.32,,,Visualizer
moment,106.064,0.01,42.0,0.13,0.18,,82.5,82.33,,,Visualizer
moment,106.293,0.01,42.0,0.1,0.18,,82.5,82.38,,,Visualizer
moment,106.47,0.01,42.0,0.08,0.18,,82.47,82.37,,,Visualizer
moment,106.696,0.0,42.0,0.14,0.18,,82.44,82.35,,,Visualizer
moment,106.876,0.0,42.0,0.18,0.09,,82.6,82.36,,,Visualizer
moment,107.098,0.0,42.0,0.14,0.09,,82.6,82.46,,,Visualizer
moment,107.281,0.0,42.2,0.11,0.18,,82.6,82.34,,,Visualizer
moment,107.504,0.0,42.3,0.09,0.27,,82.57,82.33,,,Visualizer
moment,107.73,0.0,42.3,0.07,0.27,,82.63,82.41,,,Visualizer
moment,107.954,0.0,42.3,0.18,0.27,,82.73,82.43,,,Visualizer
moment,108.136,0.0,42.4,0.16,0.37,,82.5,82.4,,,Visualizer
moment,108.365,0.0,42.4,0.13,0.18,,82.54,82.39,,,Visualizer
moment,108.54,0.0,42.5,0.1,0.18,,82.54,82.37,,,Visualizer
moment,108.768,0.0,42.5,0.08,0.18,,82.57,82.34,,,Visualizer
moment,108.944,0.0,42.5,0.17,0.18,,82.47,82.36,,,Visualizer
moment,109.171,0.0,42.5,0.18,0.09,,82.63,82.3,,,Visualizer
moment,109.396,0.0,42.5,0.14,0.09,,82.6,82.27,,,Visualizer
moment,109.618,0.0,42.5,0.11,0.0,,82.54,82.36,,,Visualizer
moment,109.802,0.0,42.6,0.09,0.09,,82.41,82.34,,,Visualizer
moment,110.024,0.0,42.6,0.07,0.09,,82.6,82.38,,,Visualizer
moment,110.206,0.0,42.8,0.19,0.27,,82.5,82.38,,,Visualizer
moment,110.429,0.0,42.8,0.16,0.27,,82.57,82.33,,,Visualizer
moment,110.61,0.0,42.8,0.12,0.27,,82.5,82.35,,,Visualizer
moment,110.88,0.0,42.8,0.09,0.18,,82.5,82.35,,,Visualizer
moment,111.06,0.0,42.9,0.07,0.27,,82.38,82.38,,,Visualizer
moment,111.288,0.0,42.8,0.16,0.09,,82.54,82.33,,,Visualizer
moment,111.464,0.0,42.8,0.17,0.0,,82.44,82.4,,,Visualizer
moment,111.691,0.0,42.8,0.14,0.09,,82.47,82.35,,,Visualizer
moment,111.87,0.0,43.0,0.11,0.18,,82.6,82.38,,,Visualizer
moment,112.096,0.0,43.0,0.08,0.09,,82.57,82.37,,,Visualizer
moment,112.294,0.0,43.0,0.07,0.18,,82.44,82.36,,,Visualizer
moment,112.499,0.0,43.2,0.18,0.37,,82.54,82.37,,,Visualizer
moment,112.727,0.0,43.2,0.16,0.37,,82.63,82.37,,,Visualizer
moment,112.95,0.0,43.2,0.13,0.18,,82.5,82.33,,,Visualizer
moment,113.128,0.0,43.2,0.1,0.18,,82.47,82.36,,,Visualizer
moment,113.359,0.0,43.3,0.08,0.27,,82.44,82.35,,,Visualizer
moment,113.534,0.0,43.2,0.18,0.0,,82.54,82.38,,,Visualizer
moment,113.76,0.01,43.3,0.17,0.09,,82.41,82.39,,,Visualizer
moment,113.94,0.0,43.3,0.14,0.18,,82.31,82.4,,,Visualizer
moment,114.163,0.0,43.5,0.11,0.27,,82.41,82.33,,,Visualizer
moment,114.391,0.01,43.4,0.08,0.18,,82.38,82.36,,,Visualizer
moment,114.613,0.0,43.5,0.07,0.27,,82.31,82.39,,,Visualizer
moment,114.794,0.0,43.6,0.18,0.27,,82.34,82.41,,,Visualizer
moment,115.019,0.0,43.6,0.16,0.27,,82.28,82.4,,,Visualizer
moment,115.199,0.0,43.6,0.13,0.09,,82.41,82.41,,,Visualizer
moment,115.427,0.0,43.6,0.1,0.18,,82.28,82.44,,,Visualizer
moment,115.604,0.0,43.6,0.08,0.09,,82.34,82.4,,,Visualizer
moment,115.833,0.0,43.6,0.17,0.09,,82.34,82.43,,,Visualizer
moment,116.057,0.0,43.6,0.18,0.0,,82.38,82.4,,,Visualizer
moment,116.283,0.0,43.8,0.14,0.18,,82.54,82.42,,,Visualizer
moment,116.467,0.0,43.8,0.11,0.18,,82.41,82.42,,,Visualizer
moment,116.684,0.0,43.9,0.08,0.27,,82.44,82.42,,,Visualizer
moment,116.867,0.0,43.9,0.07,0.27,,82.41,82.44,,,Visualizer
moment,117.089,0.0,43.9,0.19,0.27,,82.41,82.39,,,Visualizer
moment,117.312,0.0,44.0,0.15,0.37,,82.44,82.43,,,Visualizer
moment,117.494,0.0,44.0,0.12,0.18,,82.44,82.4,,,Visualizer
moment,117.719,0.0,44.0,0.09,0.09,,82.47,82.45,,,Visualizer
moment,117.945,0.0,44.0,0.07,0.09,,82.54,82.39,,,Visualizer
moment,118.124,0.0,44.0,0.15,0.09,,82.47,82.39,,,Visualizer
moment,118.356,0.0,44.0,0.18,0.0,,82.54,82.36,,,Visualizer
moment,118.528,0.0,44.3,0.14,0.27,,82.63,82.36,,,Visualizer
moment,118.756,0.0,44.3,0.11,0.27,,82.54,82.38,,,Visualizer
moment,118.979,0.0,44.3,0.09,0.27,,82.54,82.39,,,Visualizer
moment,119.159,0.0,44.3,0.07,0.27,,82.54,82.43,,,Visualizer
moment,119.384,0.0,44.3,0.19,0.27,,82.63,82.44,,,Visualizer
moment,119.608,0.0,44.4,0.16,0.18,,82.6,82.39,,,Visualizer
moment,119.789,0.0,44.4,0.12,0.09,,82.73,82.38,,,Visualizer
moment,120.014,0.0,44.5,0.09,0.18,,82.73,82.38,,,Visualizer
moment,120.193,0.0,44.6,0.07,0.27,,82.63,82.38,,,Visualizer
moment,120.418,0.0,44.7,0.16,0.37,,82.66,82.34,,,Visualizer
moment,120.646,0.0,44.6,0.17,0.18,,82.6,82.4,,,Visualizer
moment,120.823,0.0,44.7,0.14,0.37,,82.57,82.41,,,Visualizer
moment,121.051,0.01,44.7,0.11,0.18,,82.57,82.4,,,Visualizer
moment,121.303,0.0,44.7,0.08,0.18,,82.63,82.41,,,Visualizer
moment,121.454,0.0,44.7,0.1,0.0,,82.57,82.38,,,Visualizer
moment,121.679,0.0,44.8,0.19,0.09,,82.7,82.4,,,Visualizer
moment,121.861,0.0,44.8,0.15,0.09,,82.6,82.38,,,Visualizer
moment,122.084,0.0,44.8,0.12,0.0,,82.6,82.4,,,Visualizer
moment,122.317,0.0,45.0,0.09,0.27,,82.57,82.35,,,Visualizer
moment,122.492,0.0,45.1,0.07,0.37,,82.66,82.41,,,Visualizer
moment,122.713,0.0,45.1,0.15,0.27,,82.7,82.43,,,Visualizer
moment,122.94,0.0,45.1,0.17,0.27,,82.79,82.36,,,Visualizer
moment,123.165,0.0,45.1,0.14,0.27,,82.73,82.35,,,Visualizer
moment,123.351,0.0,45.1,0.11,0.09,,82.89,82.37,,,Visualizer
moment,123.523,0.0,45.1,0.08,0.0,,82.76,82.4,,,Visualizer
moment,123.752,0.0,45.1,0.07,0.0,,82.82,82.4,,,Visualizer
moment,123.973,0.0,45.4,0.18,0.27,,82.73,82.36,,,Visualizer
moment,124.154,0.0,45.4,0.16,0.27,,82.76,82.44,,,Visualizer
moment,124.382,0.0,45.5,0.13,0.37,,82.92,82.46,,,Visualizer
moment,124.604,0.0,45.5,0.1,0.37,,82.79,82.4,,,Visualizer
moment,124.783,0.0,45.6,0.08,0.46,,82.73,82.39,,,Visualizer
moment,125.009,0.0,45.6,0.17,0.27,,82.76,82.41,,,Visualizer
moment,125.2,0.0,45.7,0.17,0.27,,82.76,82.33,,,Visualizer
moment,125.413,0.0,45.6,0.14,0.18,,82.73,82.35,,,Visualizer
moment,125.639,0.0,45.7,0.11,0.18,,82.82,82.36,,,Visualizer
moment,125.818,0.0,45.8,0.08,0.18,,82.82,82.34,,,Visualizer
moment,126.045,0.0,45.7,0.07,0.09,,82.89,82.4,,,Visualizer
moment,126.279,0.0,45.7,0.19,0.0,,82.82,82.42,,,Visualizer
moment,126.45,0.0,45.7,0.15,0.09,,82.73,82.4,,,Visualizer
moment,126.675,0.0,45.9,0.12,0.18,,82.79,82.33,,,Visualizer
moment,126.858,0.0,45.9,0.09,0.09,,82.82,82.38,,,Visualizer
moment,127.081,0.0,45.9,0.07,0.18,,82.86,82.37,,,Visualizer
moment,127.308,0.0,46.0,0.18,0.27,,82.82,82.39,,,Visualizer
moment,127.484,0.0,46.0,0.17,0.27,,82.76,82.47,,,Visualizer
moment,127.708,0.0,46.0,0.13,0.27,,83.02,82.37,,,Visualizer
moment,127.934,0.0,46.1,0.1,0.18,,82.92,82.46,,,Visualizer
moment,128.115,0.0,46.1,0.08,0.18,,82.92,82.47,,,Visualizer
moment,128.339,0.0,46.1,0.06,0.09,,83.11,82.3,,,Visualizer
moment,128.52,0.0,46.3,0.18,0.27,,83.05,82.34,,,Visualizer
moment,128.745,0.0,46.4,0.16,0.37,,83.08,82.46,,,Visualizer
moment,128.97,0.0,46.4,0.12,0.27,,83.08,82.45,,,Visualizer
moment,129.152,0.0,46.4,0.1,0.27,,83.08,82.35,,,Visualizer
moment,129.377,0.0,46.4,0.07,0.27,,83.08,82.39,,,Visualizer
moment,129.598,0.0,46.4,0.18,0.09,,83.21,82.41,,,Visualizer
moment,129.78,0.0,46.6,0.17,0.18,,83.21,82.4,,,Visualizer
moment,130.005,0.0,46.6,0.14,0.18,,83.18,82.37,,,Visualizer
moment,130.183,0.0,46.6,0.11,0.18,,83.05,82.39,,,Visualizer
moment,130.409,0.0,46.7,0.08,0.27,,83.11,82.41,,,Visualizer
moment,130.642,0.0,46.7,0.12,0.27,,83.18,82.4,,,Visualizer
moment,130.817,0.0,46.8,0.18,0.18,,83.11,82.39,,,Visualizer
moment,131.038,0.0,46.7,0.15,0.09,,83.11,82.4,,,Visualizer
moment,131.265,0.0,46.8,0.12,0.18,,83.18,82.41,,,Visualizer
moment,131.445,0.0,46.9,0.09,0.18,,83.11,82.46,,,Visualizer
moment,131.669,0.0,46.8,0.07,0.09,,83.14,82.41,,,Visualizer
moment,131.85,0.0,47.0,0.16,0.27,,83.11,82.33,,,Visualizer
moment,132.076,0.0,46.9,0.17,0.09,,83.11,82.44,,,Visualizer
moment,132.298,0.0,46.9,0.14,0.09,,83.18,82.39,,,Visualizer
moment,132.481,0.0,46.9,0.26,0.0,,83.27,82.36,,,Visualizer
moment,132.703,0.0,46.9,0.57,0.09,,83.18,82.43,,,Visualizer
moment,132.93,0.0,47.2,0.89,0.18,,83.18,82.47,,,Visualizer
moment,133.108,0.0,47.3,1.23,0.37,,83.05,82.4,,,Visualizer
moment,133.34,0.01,47.3,1.6,0.37,,83.18,82.41,,,Visualizer
moment,133.517,0.02,47.3,1.82,0.37,,83.14,82.41,,,Visualizer
moment,133.74,0.03,47.3,1.93,0.37,,83.24,82.43,,,Visualizer
moment,133.965,0.05,47.3,2.09,0.18,,83.18,82.39,,,Visualizer
moment,134.145,0.04,47.4,2.23,0.09,,83.27,82.41,,,Visualizer
moment,134.371,0.06,47.4,2.33,0.18,,83.37,82.46,,,Visualizer
moment,134.593,0.06,47.5,2.38,0.18,,83.5,82.46,,,Visualizer
moment,134.779,0.05,47.5,2.39,0.18,,83.37,82.45,,,Visualizer
moment,134.998,0.05,47.5,2.48,0.18,,83.37,82.43,,,Visualizer
moment,135.18,0.06,47.5,2.46,0.09,,83.53,82.47,,,Visualizer
moment,135.404,0.11,47.6,2.47,0.18,,83.53,82.46,,,Visualizer
moment,135.63,0.21,47.7,2.47,0.18,,83.14,82.48,,,Visualizer
moment,135.855,0.25,47.8,2.44,0.27,,82.54,82.49,,,Visualizer
moment,136.034,0.27,47.8,2.46,0.27,,81.55,82.53,,,Visualizer
moment,136.261,0.35,47.9,2.52,0.37,,81.16,82.6,,,Visualizer
moment,136.44,0.43,47.9,2.48,0.37,,81.16,82.56,,,Visualizer
moment,136.664,0.47,48.1,2.48,0.37,,81.51,82.55,,,Visualizer
moment,136.847,0.52,48.2,2.48,0.37,,81.99,82.68,,,Visualizer
moment,137.07,0.65,48.3,2.53,0.46,,82.6,82.63,,,Visualizer
moment,137.293,0.69,48.7,2.51,0.73,,83.18,82.56,,,Visualizer
moment,137.48,0.68,48.9,2.54,0.82,,84.01,82.5,,,Visualizer
moment,137.7,0.72,49.1,2.56,1.1,,84.62,82.43,,,Visualizer
moment,137.925,0.77,49.4,2.55,1.19,,85.23,82.37,,,Visualizer
moment,138.103,0.74,49.7,2.52,1.37,,85.72,82.38,,,Visualizer
moment,138.331,0.71,50.5,2.54,1.65,,86.17,82.37,,,Visualizer
moment,138.509,0.72,50.6,2.55,1.65,,86.62,82.4,,,Visualizer
moment,138.733,0.76,51.1,2.52,1.83,,86.88,82.49,,,Visualizer
moment,138.96,0.73,51.3,2.54,1.92,,86.92,82.46,,,Visualizer
moment,139.142,0.74,52.0,2.49,2.01,,86.98,82.63,,,Visualizer
moment,139.366,0.73,52.0,2.53,2.01,,86.85,82.71,,,Visualizer
moment,139.588,0.72,53.0,2.52,2.2,,86.56,82.75,,,Visualizer
moment,139.772,0.71,53.5,2.54,2.2,,86.17,82.86,,,Visualizer
moment,139.994,0.69,53.7,2.55,2.2,,85.95,82.91,,,Visualizer
moment,140.174,0.72,54.5,2.51,2.29,,85.65,83.03,,,Visualizer
moment,140.398,0.71,54.7,2.54,2.29,,85.11,83.12,,,Visualizer
moment,140.625,0.69,55.5,2.51,2.29,,84.72,83.13,,,Visualizer
moment,140.804,0.74,55.7,2.51,2.29,,84.59,83.15,,,Visualizer
moment,141.03,0.73,56.3,2.49,2.38,,84.49,83.24,,,Visualizer
moment,141.265,0.74,56.7,2.48,2.29,,84.33,83.31,,,Visualizer
moment,141.434,0.73,57.3,2.52,2.38,,84.36,83.41,,,Visualizer
moment,141.659,0.7,57.6,2.48,2.47,,84.27,83.35,,,Visualizer
moment,141.839,0.67,58.4,2.47,2.47,,84.36,83.36,,,Visualizer
moment,142.065,0.69,58.7,2.51,2.47,,84.49,83.34,,,Visualizer
moment,142.292,0.7,59.2,2.5,2.47,,84.49,83.3,,,Visualizer
