information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.337,0.0,-350.7,0.0,4.05,,83.8,83.61,,,Visualizer
moment,83.562,0.0,-350.7,0.0,4.05,,83.77,83.64,,,Visualizer
moment,83.878,0.0,-350.7,0.0,4.05,,83.77,83.66,,,Visualizer
moment,84.057,0.0,-350.7,0.0,4.05,,83.89,83.65,,,Visualizer
moment,84.328,0.0,-350.7,0.0,4.05,,84.05,83.66,,,Visualizer
moment,84.597,0.0,-350.7,0.0,4.05,,84.05,83.64,,,Visualizer
moment,84.867,0.0,-350.7,0.0,4.05,,84.09,83.6,,,Visualizer
moment,85.092,0.0,-350.7,0.0,4.05,,84.15,83.62,,,Visualizer
moment,85.318,0.0,-350.7,0.0,4.05,,84.28,83.67,,,Visualizer
moment,85.542,0.0,-350.7,0.0,4.05,,84.31,83.7,,,Visualizer
moment,85.813,0.0,-350.7,0.0,4.05,,84.22,83.76,,,Visualizer
moment,86.082,0.0,-350.7,0.0,4.05,,84.25,83.72,,,Visualizer
moment,86.307,0.0,-350.7,0.0,4.05,,84.31,83.75,,,Visualizer
moment,86.532,0.0,-350.7,0.0,4.05,,84.35,83.77,,,Visualizer
moment,86.802,0.0,-350.7,0.0,4.05,,84.35,83.72,,,Visualizer
moment,87.027,0.0,-350.7,0.0,4.05,,84.41,83.71,,,Visualizer
moment,87.299,0.0,-350.7,0.0,4.05,,84.41,83.8,,,Visualizer
moment,87.657,0.0,-350.7,0.0,4.05,,84.41,83.79,,,Visualizer
moment,87.792,0.0,-350.7,0.0,4.05,,84.35,83.79,,,Visualizer
moment,88.062,0.0,-350.7,0.0,4.05,,84.54,83.74,,,Visualizer
moment,88.333,0.0,-350.7,0.0,4.05,,84.45,83.71,,,Visualizer
moment,88.557,0.0,-350.7,0.0,4.05,,84.31,83.76,,,Visualizer
moment,88.782,0.0,-350.7,0.0,4.05,,84.45,83.78,,,Visualizer
moment,89.052,0.0,-350.7,0.0,4.05,,84.48,83.76,,,Visualizer
moment,89.277,0.0,-350.7,0.0,4.05,,84.35,83.71,,,Visualizer
moment,89.549,0.0,-350.7,0.0,4.05,,84.38,83.73,,,Visualizer
moment,89.817,0.0,-350.7,0.0,4.05,,84.48,83.8,,,Visualizer
moment,90.042,0.0,-350.7,0.0,4.05,,84.48,83.91,,,Visualizer
moment,90.312,0.0,-350.7,0.0,4.05,,84.57,83.84,,,Visualizer
moment,90.582,0.0,-350.7,0.0,4.05,,84.41,83.81,,,Visualizer
moment,90.852,0.0,-350.7,0.0,4.05,,84.41,83.8,,,Visualizer
moment,91.077,0.0,-350.7,0.0,4.05,,84.54,83.83,,,Visualizer
moment,91.31,0.0,-350.7,0.0,4.05,,84.61,83.82,,,Visualizer
moment,91.572,0.0,-350.7,0.0,4.05,,84.64,83.78,,,Visualizer
moment,91.797,0.0,-350.7,0.0,4.05,,84.48,83.81,,,Visualizer
moment,92.067,0.0,-350.7,0.0,4.05,,84.61,83.82,,,Visualizer
moment,92.337,0.0,-350.7,0.0,4.05,,84.57,83.8,,,Visualizer
moment,92.607,0.0,-350.7,0.0,4.05,,84.61,83.81,,,Visualizer
moment,92.832,0.0,-350.7,0.0,4.05,,84.51,83.8,,,Visualizer
moment,93.104,0.0,-350.7,0.0,4.05,,84.54,83.85,,,Visualizer
moment,93.327,0.0,-350.7,0.0,4.05,,84.61,83.88,,,Visualizer
moment,93.552,0.0,-350.7,0.0,4.05,,84.64,83.84,,,Visualizer
moment,93.822,0.0,-350.7,0.0,4.05,,84.61,83.84,,,Visualizer
moment,94.047,0.0,-350.7,0.0,4.05,,84.64,83.9,,,Visualizer
moment,94.362,0.0,-350.7,0.0,4.05,,84.64,83.91,,,Visualizer
moment,94.542,0.0,-350.7,0.0,4.05,,84.61,83.88,,,Visualizer
moment,94.812,0.0,-350.7,0.0,4.05,,84.61,83.94,,,Visualizer
moment,95.082,0.0,-350.7,0.0,4.05,,84.67,83.97,,,Visualizer
moment,95.352,0.0,-350.7,0.0,4.05,,84.67,82.71,,,Visualizer
moment,95.622,0.0,-350.7,0.97,4.05,,84.73,82.88,,,Visualizer
moment,95.892,0.0,-350.7,2.21,4.05,,84.73,83.11,,,Visualizer
moment,96.028,0.0,-350.7,3.22,4.05,,84.77,83.05,,,Visualizer
moment,96.297,0.02,-350.7,4.0,4.05,,84.7,83.05,,,Visualizer
moment,96.567,0.14,-350.7,4.76,4.05,,83.8,83.08,,,Visualizer
moment,96.882,0.19,-350.7,5.41,4.05,,82.12,83.19,,,Visualizer
moment,97.063,0.25,-350.7,5.89,4.05,,81.48,83.27,,,Visualizer
moment,97.332,0.54,-350.7,6.25,4.05,,81.64,83.33,,,Visualizer
moment,97.602,0.96,-350.7,6.47,4.05,,82.09,83.21,,,Visualizer
moment,97.872,1.53,-350.7,6.56,4.05,,82.67,83.04,,,Visualizer
moment,98.053,2.39,-350.7,6.56,4.05,,83.22,82.88,,,Visualizer
moment,98.322,3.82,-350.7,6.42,4.05,,83.8,82.91,,,Visualizer
moment,98.592,6.21,-350.7,6.11,4.05,,84.22,82.95,,,Visualizer
moment,98.863,9.1,-350.7,5.63,4.05,,84.54,83.06,,,Visualizer
moment,99.087,11.34,-350.7,4.72,4.05,,84.73,83.17,,,Visualizer
moment,99.312,11.99,-350.7,3.71,4.05,,84.99,83.36,,,Visualizer
moment,99.582,11.77,-350.7,2.88,4.05,,84.96,83.46,,,Visualizer
moment,99.852,11.74,-350.7,2.24,4.05,,85.06,83.54,,,Visualizer
moment,100.123,11.72,-350.7,1.75,4.05,,85.29,83.63,,,Visualizer
moment,100.302,11.69,-350.7,1.36,4.05,,85.19,83.67,,,Visualizer
moment,100.572,11.69,-350.7,1.06,4.05,,85.41,83.62,,,Visualizer
moment,100.888,11.68,-350.7,0.82,4.05,,85.32,83.71,,,Visualizer
moment,101.112,11.67,-350.7,0.64,4.05,,85.35,83.67,,,Visualizer
moment,101.382,11.67,-350.7,0.5,4.05,,85.45,83.67,,,Visualizer
moment,101.562,11.67,-350.7,0.39,4.05,,85.48,83.69,,,Visualizer
moment,101.877,11.67,-350.7,0.3,4.05,,85.48,83.66,,,Visualizer
moment,102.102,11.66,-350.7,0.23,4.05,,85.51,83.66,,,Visualizer
moment,102.372,11.66,-350.7,0.18,4.05,,85.35,83.64,,,Visualizer
moment,102.553,11.66,-350.7,0.14,4.05,,85.38,83.66,,,Visualizer
moment,102.777,11.67,-350.7,0.11,4.05,,85.48,83.61,,,Visualizer
moment,103.047,11.66,-350.7,0.09,4.05,,85.35,83.58,,,Visualizer
moment,103.362,11.67,-350.7,0.07,4.05,,85.41,83.6,,,Visualizer
moment,103.587,11.67,-350.7,0.05,4.05,,85.32,83.54,,,Visualizer
moment,103.812,11.66,-350.7,0.04,4.05,,85.29,83.47,,,Visualizer
moment,104.082,11.66,-350.7,0.03,4.05,,85.35,83.53,,,Visualizer
moment,104.307,11.66,-350.7,0.02,4.05,,85.22,83.56,,,Visualizer
moment,104.577,11.66,-350.7,0.02,4.05,,85.25,83.51,,,Visualizer
moment,104.802,11.67,-350.7,0.01,4.05,,85.25,83.5,,,Visualizer
moment,105.117,11.65,-350.7,0.01,4.05,,85.32,83.48,,,Visualizer
moment,105.387,11.66,-350.7,0.01,4.05,,85.19,83.46,,,Visualizer
moment,105.657,11.66,-350.7,0.01,4.05,,85.22,83.49,,,Visualizer
moment,105.882,11.65,-350.7,0.01,4.05,,85.19,83.46,,,Visualizer
moment,106.062,11.66,-350.7,0.0,4.05,,85.29,83.46,,,Visualizer
moment,106.287,11.66,-350.7,0.0,4.05,,85.25,83.45,,,Visualizer
moment,106.602,11.67,-350.7,0.0,4.05,,85.12,83.33,,,Visualizer
moment,106.827,11.67,-350.7,0.0,4.05,,85.16,83.31,,,Visualizer
moment,107.052,11.67,-350.7,0.0,4.05,,85.03,83.41,,,Visualizer
moment,107.323,11.66,-350.7,0.0,4.05,,85.03,83.39,,,Visualizer
moment,107.592,11.66,-350.7,0.0,4.05,,85.03,83.37,,,Visualizer
moment,107.907,11.67,-350.7,0.0,4.05,,85.03,83.32,,,Visualizer
moment,108.09,11.67,-350.7,0.0,4.05,,85.09,83.31,,,Visualizer
moment,108.312,11.67,-350.7,0.0,4.05,,84.96,83.35,,,Visualizer
moment,108.582,11.67,-350.7,0.0,4.05,,85.09,83.37,,,Visualizer
moment,108.852,11.68,-350.7,0.0,4.05,,84.96,83.36,,,Visualizer
moment,109.077,11.68,-350.7,0.0,4.05,,84.93,83.29,,,Visualizer
moment,109.302,11.68,-350.7,0.0,4.05,,85.03,83.3,,,Visualizer
moment,109.617,11.69,-350.7,0.0,4.05,,84.86,83.33,,,Visualizer
moment,109.842,11.68,-350.7,0.0,4.05,,84.96,83.3,,,Visualizer
moment,110.112,11.69,-350.7,0.0,4.05,,84.96,83.27,,,Visualizer
moment,110.337,11.69,-350.7,0.0,4.05,,84.86,83.28,,,Visualizer
moment,110.562,7.42,-350.7,0.0,4.05,,84.93,83.45,,,Visualizer
moment,110.877,0.85,-350.7,0.0,4.05,,84.8,83.52,,,Visualizer
moment,111.102,0.15,-350.7,0.0,4.05,,84.8,83.46,,,Visualizer
moment,111.372,0.22,-350.7,0.0,4.05,,84.89,83.48,,,Visualizer
moment,111.642,0.09,-350.7,0.0,4.05,,84.77,83.52,,,Visualizer
moment,111.867,0.01,-350.7,0.0,4.05,,84.64,83.53,,,Visualizer
moment,112.182,0.01,-350.7,0.0,4.05,,84.7,83.5,,,Visualizer
moment,112.362,0.01,-350.7,0.0,4.05,,84.73,83.61,,,Visualizer
moment,112.587,0.0,-350.7,0.0,4.05,,84.64,83.56,,,Visualizer
moment,112.812,0.0,-350.7,0.0,4.05,,84.7,83.51,,,Visualizer
moment,113.082,0.0,-350.7,0.0,4.05,,84.61,83.56,,,Visualizer
moment,113.307,0.0,-350.7,0.0,4.05,,84.57,83.54,,,Visualizer
moment,113.577,0.0,-350.7,0.0,4.05,,84.73,83.61,,,Visualizer
moment,113.847,0.0,-350.7,0.0,4.05,,84.54,83.61,,,Visualizer
moment,114.117,0.0,-350.7,0.0,4.05,,84.64,83.57,,,Visualizer
moment,114.387,0.0,-350.7,0.0,4.05,,84.64,83.61,,,Visualizer
moment,114.567,0.0,-350.7,0.0,4.05,,84.83,83.67,,,Visualizer
moment,114.792,0.0,-350.7,0.0,4.05,,84.61,83.6,,,Visualizer
moment,115.062,0.0,-350.7,0.0,4.05,,84.67,83.59,,,Visualizer
moment,115.287,0.0,-350.7,0.0,4.05,,84.61,83.67,,,Visualizer
moment,115.557,0.0,-350.7,0.0,4.05,,84.77,83.77,,,Visualizer
moment,115.782,0.0,-350.7,0.0,4.05,,84.67,83.77,,,Visualizer
moment,116.053,0.0,-350.7,0.0,4.05,,84.7,83.71,,,Visualizer
moment,116.322,0.0,-350.7,0.0,4.05,,84.64,83.73,,,Visualizer
moment,116.547,0.0,-350.7,0.0,4.05,,84.7,83.78,,,Visualizer
moment,116.816,0.0,-350.7,0.0,4.05,,84.57,83.8,,,Visualizer
moment,117.087,0.0,-350.7,0.0,4.05,,84.67,83.73,,,Visualizer
moment,117.357,0.0,-350.7,0.0,4.05,,84.61,83.7,,,Visualizer
moment,117.672,0.0,-350.7,0.0,4.05,,84.51,83.77,,,Visualizer
moment,117.807,0.0,-350.7,0.0,4.05,,84.64,83.73,,,Visualizer
moment,118.032,0.0,-350.7,0.0,4.05,,84.57,83.8,,,Visualizer
moment,118.347,0.0,-350.7,0.0,4.05,,84.57,83.86,,,Visualizer
moment,118.662,0.0,-350.7,0.0,4.05,,84.7,83.84,,,Visualizer
moment,118.797,0.0,-350.7,0.0,4.05,,84.61,83.82,,,Visualizer
moment,119.067,0.0,-350.7,0.0,4.05,,84.57,83.83,,,Visualizer
moment,119.337,0.0,-350.7,0.0,4.05,,84.73,83.82,,,Visualizer
moment,119.562,0.0,-350.7,0.0,4.05,,84.67,83.78,,,Visualizer
moment,119.832,0.0,-350.7,0.0,4.05,,84.54,83.85,,,Visualizer
moment,120.057,0.0,-350.7,0.0,4.05,,84.7,83.87,,,Visualizer
moment,120.326,0.0,-350.7,0.0,4.05,,84.57,83.86,,,Visualizer
moment,120.597,0.0,-350.7,0.0,4.05,,84.54,83.8,,,Visualizer
moment,120.867,0.0,-350.7,0.0,4.05,,84.67,83.8,,,Visualizer
moment,121.047,0.0,-350.7,0.0,4.05,,84.57,83.78,,,Visualizer
moment,121.327,0.0,-350.7,0.0,4.05,,84.64,83.85,,,Visualizer
moment,121.632,0.0,-350.7,0.0,4.05,,84.77,83.87,,,Visualizer
moment,121.812,0.0,-350.7,0.0,4.05,,84.64,83.89,,,Visualizer
moment,122.037,0.0,-350.7,0.0,4.05,,84.7,83.93,,,Visualizer
moment,122.307,0.0,-350.7,0.0,4.05,,84.67,83.87,,,Visualizer
moment,122.577,0.0,-350.7,0.0,4.05,,84.8,83.95,,,Visualizer
moment,122.801,0.0,-350.7,0.0,4.05,,84.67,83.91,,,Visualizer
moment,123.072,0.0,-350.7,0.0,4.05,,84.8,83.87,,,Visualizer
moment,123.341,0.0,-350.7,0.0,4.05,,84.73,83.91,,,Visualizer
moment,123.612,0.0,-350.7,0.0,4.05,,84.7,83.89,,,Visualizer
moment,123.792,0.0,-350.7,0.0,4.05,,84.8,83.98,,,Visualizer
moment,124.107,0.0,-350.7,0.0,4.05,,84.8,83.97,,,Visualizer
moment,124.332,0.0,-350.7,0.0,4.05,,84.61,83.88,,,Visualizer
moment,124.602,0.0,-350.7,0.0,4.05,,84.86,83.91,,,Visualizer
moment,124.871,0.0,-350.7,0.0,4.05,,84.73,84.01,,,Visualizer
moment,125.142,0.0,-350.7,0.0,4.05,,84.86,83.95,,,Visualizer
moment,125.321,0.0,-350.7,0.0,4.05,,84.83,82.94,,,Visualizer
moment,125.547,0.0,-350.7,1.02,4.05,,84.83,83.08,,,Visualizer
moment,125.817,0.0,-350.7,2.24,4.05,,84.8,83.1,,,Visualizer
moment,126.041,0.0,-350.7,3.27,4.05,,84.73,83.05,,,Visualizer
moment,126.312,0.02,-350.7,4.09,4.05,,84.83,83.09,,,Visualizer
moment,126.582,0.14,-350.7,4.81,4.05,,84.22,83.17,,,Visualizer
moment,126.897,0.19,-350.7,5.4,4.05,,82.83,83.24,,,Visualizer
moment,127.121,0.3,-350.7,5.89,4.05,,81.93,83.38,,,Visualizer
moment,127.393,0.63,-350.7,6.24,4.05,,81.87,83.45,,,Visualizer
moment,127.617,1.3,-350.7,6.4,4.05,,82.16,83.47,,,Visualizer
moment,127.797,2.39,-350.7,6.45,4.05,,82.61,83.26,,,Visualizer
moment,128.067,4.41,-350.7,6.33,4.05,,83.19,83.16,,,Visualizer
moment,128.292,7.52,-350.7,5.97,4.05,,83.61,83.13,,,Visualizer
moment,128.562,10.41,-350.7,5.21,4.05,,83.93,83.04,,,Visualizer
moment,128.787,11.87,-350.7,4.15,4.05,,84.15,83.13,,,Visualizer
moment,129.146,11.88,-350.7,3.23,4.05,,84.51,83.18,,,Visualizer
moment,129.282,11.75,-350.7,2.52,4.05,,84.61,83.28,,,Visualizer
moment,129.551,11.75,-350.7,1.96,4.05,,84.8,83.24,,,Visualizer
moment,129.867,11.71,-350.7,1.52,4.05,,84.8,83.32,,,Visualizer
moment,130.136,11.69,-350.7,1.18,4.05,,84.83,83.34,,,Visualizer
moment,130.361,11.68,-350.7,0.92,4.05,,84.89,83.29,,,Visualizer
moment,130.631,11.68,-350.7,0.72,4.05,,85.06,83.29,,,Visualizer
moment,130.812,11.68,-350.7,0.56,4.05,,85.09,83.31,,,Visualizer
moment,131.036,11.67,-350.7,0.43,4.05,,84.99,83.36,,,Visualizer
moment,131.307,11.66,-350.7,0.34,4.05,,85.09,83.38,,,Visualizer
moment,131.577,11.67,-350.7,0.26,4.05,,85.16,83.29,,,Visualizer
moment,131.847,11.66,-350.7,0.2,4.05,,85.12,83.29,,,Visualizer
moment,132.076,11.65,-350.7,0.16,4.05,,85.09,83.27,,,Visualizer
moment,132.342,11.66,-350.7,0.12,4.05,,85.09,83.38,,,Visualizer
moment,132.566,11.66,-350.7,0.1,4.05,,85.09,83.31,,,Visualizer
moment,132.792,11.67,-350.7,0.07,4.05,,85.12,83.33,,,Visualizer
moment,133.107,11.65,-350.7,0.06,4.05,,85.09,83.34,,,Visualizer
moment,133.378,11.65,-350.7,0.05,4.05,,85.03,83.29,,,Visualizer
moment,133.647,11.66,-350.7,0.04,4.05,,85.03,83.3,,,Visualizer
moment,133.871,11.65,-350.7,0.03,4.05,,84.99,83.31,,,Visualizer
moment,134.053,11.65,-350.7,0.02,4.05,,85.03,83.25,,,Visualizer
moment,134.367,11.63,-350.7,0.02,4.05,,85.09,83.21,,,Visualizer
moment,134.636,11.64,-350.7,0.01,4.05,,85.03,83.25,,,Visualizer
moment,134.907,11.64,-350.7,0.01,4.05,,84.96,83.32,,,Visualizer
moment,135.042,11.64,-350.7,0.01,4.05,,85.03,83.29,,,Visualizer
moment,135.311,11.64,-350.7,0.01,4.05,,84.86,83.28,,,Visualizer
moment,135.626,11.64,-350.7,0.0,4.05,,84.93,83.29,,,Visualizer
moment,135.852,11.64,-350.7,0.0,4.05,,84.86,83.21,,,Visualizer
moment,136.166,11.63,-350.7,0.0,4.05,,84.93,83.22,,,Visualizer
moment,136.302,11.64,-350.7,0.0,4.05,,84.86,83.2,,,Visualizer
moment,136.572,11.64,-350.7,0.0,4.05,,84.86,83.21,,,Visualizer
moment,136.887,11.64,-350.7,0.0,4.05,,84.89,83.22,,,Visualizer
moment,137.067,11.62,-350.7,0.0,4.05,,84.89,83.22,,,Visualizer
moment,137.292,11.63,-350.7,0.0,4.05,,84.83,83.19,,,Visualizer
moment,137.562,11.63,-350.7,0.0,4.05,,84.83,83.21,,,Visualizer
moment,137.832,11.63,-350.7,0.0,4.05,,84.8,83.2,,,Visualizer
moment,138.056,11.62,-350.7,0.0,4.05,,84.73,83.22,,,Visualizer
moment,138.326,11.62,-350.7,0.0,4.05,,84.86,83.21,,,Visualizer
moment,138.552,11.62,-350.7,0.0,4.05,,84.73,83.22,,,Visualizer
moment,138.867,11.62,-350.7,0.0,4.05,,84.77,83.2,,,Visualizer
moment,139.092,11.62,-350.7,0.0,4.05,,84.67,83.25,,,Visualizer
moment,139.317,11.62,-350.7,0.0,4.05,,84.77,83.21,,,Visualizer
moment,139.542,11.62,-350.7,0.0,4.05,,84.77,83.1,,,Visualizer
moment,139.857,11.62,-350.7,0.0,4.05,,84.67,83.22,,,Visualizer
