information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.777,0.04,48.9,0.09,0.19,,86.59,87.67,,,Visualizer
moment,84.036,0.04,48.9,0.17,0.29,,86.52,87.63,,,Visualizer
moment,84.261,0.03,49.3,0.15,0.29,,86.62,87.72,,,Visualizer
moment,84.524,0.04,49.4,0.12,0.29,,86.65,87.65,,,Visualizer
moment,84.786,0.04,49.1,0.09,0.19,,86.52,87.6,,,Visualizer
moment,85.011,0.04,49.2,0.15,0.29,,86.65,87.66,,,Visualizer
moment,85.274,0.03,49.3,0.15,0.29,,86.52,87.69,,,Visualizer
moment,85.536,0.03,49.4,0.12,0.0,,86.68,87.62,,,Visualizer
moment,85.761,0.03,49.3,0.1,0.1,,86.55,87.64,,,Visualizer
moment,86.024,0.03,49.3,0.1,0.19,,86.62,87.63,,,Visualizer
moment,86.324,0.03,49.4,0.16,0.1,,86.55,87.63,,,Visualizer
moment,86.512,0.03,49.8,0.13,0.39,,86.52,87.62,,,Visualizer
moment,86.774,0.03,49.7,0.1,0.39,,86.49,87.62,,,Visualizer
moment,87.036,0.03,49.7,0.08,0.39,,86.52,87.61,,,Visualizer
moment,87.261,0.03,49.7,0.16,0.29,,86.45,87.64,,,Visualizer
moment,87.524,0.03,50.1,0.14,0.29,,86.45,87.64,,,Visualizer
moment,87.786,0.02,50.2,0.11,0.48,,86.45,87.65,,,Visualizer
moment,88.011,0.03,50.1,0.08,0.39,,86.42,87.59,,,Visualizer
moment,88.274,0.03,50.1,0.17,0.39,,86.42,87.61,,,Visualizer
moment,88.536,0.03,50.4,0.14,0.29,,86.49,87.66,,,Visualizer
moment,88.762,0.06,50.3,0.11,0.1,,86.42,87.66,,,Visualizer
moment,89.024,0.08,50.3,0.09,0.19,,86.36,87.58,,,Visualizer
moment,89.249,0.07,50.2,0.16,0.1,,86.32,87.56,,,Visualizer
moment,89.512,0.06,50.5,0.15,0.19,,86.32,87.56,,,Visualizer
moment,89.774,0.05,50.6,0.12,0.19,,86.45,87.63,,,Visualizer
moment,90.036,0.05,50.4,0.09,0.1,,86.23,87.6,,,Visualizer
moment,90.261,0.04,50.4,0.14,0.19,,86.32,87.55,,,Visualizer
moment,90.524,0.04,50.5,0.16,0.0,,86.29,87.58,,,Visualizer
moment,90.749,0.03,50.7,0.12,0.1,,86.23,87.62,,,Visualizer
moment,91.011,0.04,50.6,0.1,0.1,,86.23,87.6,,,Visualizer
moment,91.274,0.03,50.6,0.11,0.19,,86.29,87.6,,,Visualizer
moment,91.499,0.03,50.8,0.16,0.29,,86.16,87.57,,,Visualizer
moment,91.761,0.03,51.0,0.13,0.29,,86.23,87.62,,,Visualizer
moment,92.024,0.04,51.1,0.1,0.48,,86.32,87.55,,,Visualizer
moment,92.249,0.04,51.1,0.09,0.48,,86.26,87.57,,,Visualizer
moment,92.512,0.04,51.1,0.16,0.48,,86.36,87.61,,,Visualizer
moment,92.774,0.03,51.4,0.14,0.29,,86.39,87.6,,,Visualizer
moment,93.001,0.03,51.2,0.11,0.1,,86.39,87.59,,,Visualizer
moment,93.261,0.03,51.2,0.08,0.1,,86.39,87.61,,,Visualizer
moment,93.524,0.03,51.2,0.16,0.1,,86.45,87.62,,,Visualizer
moment,93.752,0.03,51.5,0.14,0.1,,86.49,87.64,,,Visualizer
moment,94.011,0.03,51.7,0.11,0.39,,86.49,87.62,,,Visualizer
moment,94.278,0.15,51.6,0.09,0.39,,86.65,87.63,,,Visualizer
moment,94.499,0.27,51.6,0.16,0.39,,86.71,87.67,,,Visualizer
moment,94.761,0.29,51.7,0.15,0.39,,86.78,87.65,,,Visualizer
moment,95.023,0.21,51.9,0.12,0.19,,86.68,87.58,,,Visualizer
moment,95.249,0.23,51.8,0.09,0.19,,86.71,87.64,,,Visualizer
moment,95.511,0.24,51.8,0.17,0.19,,86.68,87.64,,,Visualizer
moment,95.774,0.2,52.0,0.15,0.29,,86.84,87.57,,,Visualizer
moment,95.999,0.21,52.0,0.12,0.1,,86.71,87.62,,,Visualizer
moment,96.261,0.22,52.0,0.09,0.19,,86.88,87.57,,,Visualizer
moment,96.524,0.24,52.0,0.14,0.19,,86.75,87.5,,,Visualizer
moment,96.749,0.22,52.2,0.15,0.19,,86.75,87.59,,,Visualizer
moment,97.011,0.31,52.4,0.12,0.29,,86.91,87.55,,,Visualizer
moment,97.274,0.36,52.4,0.1,0.39,,86.94,87.51,,,Visualizer
moment,97.499,0.38,52.4,0.1,0.39,,87.04,87.52,,,Visualizer
moment,97.761,0.38,52.4,0.16,0.39,,86.91,87.5,,,Visualizer
moment,98.024,0.29,52.8,0.13,0.39,,87.01,87.54,,,Visualizer
moment,98.249,0.25,52.8,0.1,0.39,,87.11,87.61,,,Visualizer
moment,98.511,0.34,52.8,0.1,0.39,,87.11,87.58,,,Visualizer
moment,98.774,0.34,52.9,0.16,0.48,,87.17,87.54,,,Visualizer
moment,98.999,0.3,53.1,0.13,0.29,,87.36,87.53,,,Visualizer
moment,99.262,0.25,53.1,0.1,0.29,,87.33,87.51,,,Visualizer
moment,99.524,0.26,53.1,0.08,0.29,,87.36,87.47,,,Visualizer
moment,99.752,0.26,53.2,0.16,0.29,,87.3,87.55,,,Visualizer
moment,100.011,0.32,53.4,0.14,0.29,,87.3,87.51,,,Visualizer
moment,100.274,0.29,53.5,0.11,0.39,,87.4,87.52,,,Visualizer
moment,100.501,0.2,53.6,0.08,0.48,,87.4,87.52,,,Visualizer
moment,100.761,0.13,53.6,0.17,0.48,,87.36,87.47,,,Visualizer
moment,101.024,0.09,53.7,0.14,0.29,,87.33,87.45,,,Visualizer
moment,101.249,0.08,53.7,0.11,0.19,,87.33,87.44,,,Visualizer
moment,101.511,0.18,53.7,0.09,0.1,,87.33,87.49,,,Visualizer
moment,101.774,0.22,53.7,0.16,0.1,,87.27,87.45,,,Visualizer
moment,101.999,0.15,53.9,0.14,0.29,,87.36,87.44,,,Visualizer
moment,102.261,0.19,54.1,0.11,0.39,,87.4,87.46,,,Visualizer
moment,102.524,0.22,54.1,0.09,0.39,,87.36,87.44,,,Visualizer
moment,102.751,0.17,54.2,0.17,0.48,,87.4,87.4,,,Visualizer
moment,103.011,0.1,54.3,0.15,0.39,,87.4,87.42,,,Visualizer
moment,103.274,0.1,54.5,0.13,0.48,,87.3,87.46,,,Visualizer
moment,103.499,0.11,54.6,0.19,0.48,,87.36,87.42,,,Visualizer
moment,103.761,0.09,54.6,0.24,0.39,,87.46,87.39,,,Visualizer
moment,104.024,0.07,54.7,0.29,0.48,,87.43,87.43,,,Visualizer
moment,104.297,0.06,55.0,0.34,0.48,,87.33,87.37,,,Visualizer
moment,104.518,0.05,54.9,0.4,0.29,,87.27,87.4,,,Visualizer
moment,104.774,0.05,54.8,0.44,0.19,,87.36,87.44,,,Visualizer
moment,104.999,0.04,54.9,0.52,0.19,,87.3,87.39,,,Visualizer
moment,105.261,0.04,55.0,0.57,0.19,,87.17,87.39,,,Visualizer
moment,105.524,0.03,55.2,0.64,0.19,,87.3,87.42,,,Visualizer
moment,105.749,0.04,55.4,0.78,0.48,,87.3,87.39,,,Visualizer
moment,106.012,0.04,55.5,0.86,0.58,,87.33,87.39,,,Visualizer
moment,106.274,0.05,55.6,0.87,0.58,,87.27,87.42,,,Visualizer
moment,106.499,0.07,55.8,0.92,0.58,,87.3,87.42,,,Visualizer
moment,106.761,0.12,56.0,0.97,0.58,,87.36,87.47,,,Visualizer
moment,107.024,0.29,56.1,1.03,0.48,,87.3,87.48,,,Visualizer
moment,107.249,0.34,56.2,1.09,0.58,,87.46,87.54,,,Visualizer
moment,107.512,0.32,56.2,1.18,0.48,,87.53,87.55,,,Visualizer
moment,107.774,0.36,56.3,1.28,0.29,,87.46,87.56,,,Visualizer
moment,107.999,0.31,56.3,1.35,0.19,,87.56,87.57,,,Visualizer
moment,108.299,0.27,56.4,1.41,0.19,,87.4,87.56,,,Visualizer
moment,108.524,0.21,56.5,1.45,0.29,,87.5,87.66,,,Visualizer
moment,108.749,0.17,56.5,1.52,0.19,,87.53,87.68,,,Visualizer
moment,109.011,0.15,56.5,1.59,0.19,,87.56,87.61,,,Visualizer
moment,109.274,0.15,56.6,1.66,0.19,,87.4,87.63,,,Visualizer
moment,109.501,0.19,56.7,1.72,0.19,,86.88,87.73,,,Visualizer
moment,109.761,0.21,56.8,1.8,0.29,,85.32,87.63,,,Visualizer
moment,110.024,0.35,57.0,1.88,0.48,,83.93,87.64,,,Visualizer
moment,110.249,0.64,57.0,1.97,0.39,,83.52,87.62,,,Visualizer
moment,110.511,0.91,57.2,1.94,0.48,,83.68,87.52,,,Visualizer
moment,110.774,0.97,57.5,1.89,0.77,,84.19,87.5,,,Visualizer
moment,110.999,1.15,57.9,1.74,0.87,,84.77,87.42,,,Visualizer
moment,111.261,1.2,58.3,1.54,1.26,,85.45,87.22,,,Visualizer
moment,111.524,1.16,58.7,1.46,1.45,,86.13,87.05,,,Visualizer
moment,111.749,1.16,59.1,1.46,1.55,,86.59,86.89,,,Visualizer
moment,112.011,1.21,59.5,1.35,1.64,,87.17,86.8,,,Visualizer
moment,112.274,1.15,59.9,1.34,1.55,,87.59,86.75,,,Visualizer
moment,112.499,1.13,60.2,1.25,1.55,,87.86,86.73,,,Visualizer
moment,112.761,1.13,60.7,1.21,1.55,,88.21,86.67,,,Visualizer
moment,113.024,1.1,61.0,1.23,1.45,,88.51,86.65,,,Visualizer
moment,113.249,1.14,61.5,1.24,1.55,,88.61,86.69,,,Visualizer
moment,113.512,1.11,61.8,1.29,1.55,,88.67,86.74,,,Visualizer
moment,113.774,1.09,62.1,1.36,1.45,,88.64,86.78,,,Visualizer
moment,113.999,1.09,62.6,1.46,1.55,,88.48,86.93,,,Visualizer
moment,114.261,1.07,63.0,1.51,1.64,,88.25,86.96,,,Visualizer
moment,114.524,1.1,63.3,1.52,1.64,,87.92,87.09,,,Visualizer
moment,114.749,1.15,64.1,1.54,1.93,,87.62,87.19,,,Visualizer
moment,115.011,1.1,64.4,1.53,1.93,,87.4,87.29,,,Visualizer
moment,115.274,1.07,65.0,1.61,1.93,,87.07,87.33,,,Visualizer
moment,115.499,1.1,65.4,1.62,2.03,,86.68,87.39,,,Visualizer
moment,115.761,1.12,65.8,1.62,1.93,,86.32,87.46,,,Visualizer
moment,116.062,1.12,66.3,1.57,1.84,,86.13,87.43,,,Visualizer
moment,116.249,1.11,66.8,1.58,1.74,,85.97,87.5,,,Visualizer
moment,116.511,1.15,67.3,1.53,1.84,,85.68,87.47,,,Visualizer
moment,116.774,1.13,67.8,1.56,1.93,,85.68,87.46,,,Visualizer
moment,116.999,1.16,68.3,1.48,1.93,,85.58,87.43,,,Visualizer
moment,117.262,1.16,68.7,1.52,2.03,,85.52,87.39,,,Visualizer
moment,117.524,1.16,69.0,1.47,1.84,,85.38,87.35,,,Visualizer
moment,117.749,1.15,69.6,1.49,1.74,,85.42,87.28,,,Visualizer
moment,118.011,1.15,70.0,1.44,1.84,,85.29,87.23,,,Visualizer
moment,118.274,1.13,70.5,1.43,1.84,,85.19,87.13,,,Visualizer
moment,118.499,1.18,70.9,1.44,1.84,,85.32,87.13,,,Visualizer
moment,118.761,1.17,71.4,1.38,2.03,,85.16,87.04,,,Visualizer
moment,119.024,1.12,71.9,1.43,1.84,,85.29,87.01,,,Visualizer
moment,119.249,1.16,72.2,1.46,1.64,,85.29,86.97,,,Visualizer
moment,119.511,1.17,72.6,1.42,1.64,,85.25,86.94,,,Visualizer
moment,119.774,1.15,73.3,1.4,1.84,,85.29,86.91,,,Visualizer
moment,119.999,1.16,73.9,1.43,1.93,,85.16,86.8,,,Visualizer
moment,120.261,1.14,74.2,1.38,1.93,,85.29,86.73,,,Visualizer
moment,120.524,1.17,74.7,1.39,2.03,,85.16,86.77,,,Visualizer
moment,120.749,1.19,75.2,1.38,1.84,,85.25,86.75,,,Visualizer
moment,121.012,1.16,75.4,1.41,1.45,,85.12,86.71,,,Visualizer
moment,121.274,1.12,75.9,1.46,1.74,,85.12,86.65,,,Visualizer
moment,121.499,1.13,76.2,1.47,1.45,,85.16,86.63,,,Visualizer
moment,121.761,1.12,76.5,1.49,1.35,,85.09,86.58,,,Visualizer
moment,122.024,1.14,77.0,1.47,1.64,,85.09,86.56,,,Visualizer
moment,122.252,1.15,77.5,1.42,1.55,,85.0,86.64,,,Visualizer
moment,122.511,1.18,77.9,1.44,1.64,,85.06,86.53,,,Visualizer
moment,122.774,1.17,78.8,1.4,2.22,,85.0,86.47,,,Visualizer
moment,122.999,1.18,79.1,1.38,2.03,,84.96,86.43,,,Visualizer
moment,123.261,1.16,79.5,1.42,2.13,,84.93,86.43,,,Visualizer
moment,123.524,1.17,79.8,1.39,1.84,,85.03,86.47,,,Visualizer
moment,123.749,1.14,80.4,1.44,1.55,,84.87,86.39,,,Visualizer
moment,124.011,1.15,81.2,1.46,2.03,,84.96,86.33,,,Visualizer
moment,124.274,1.16,81.3,1.42,1.74,,84.8,86.36,,,Visualizer
moment,124.499,1.15,81.7,1.43,1.84,,84.87,86.39,,,Visualizer
moment,124.761,1.13,82.5,1.43,2.42,,84.64,86.33,,,Visualizer
moment,125.024,1.14,82.8,1.47,1.84,,84.74,86.31,,,Visualizer
moment,125.249,1.17,83.1,1.46,1.74,,84.61,86.21,,,Visualizer
moment,125.511,1.16,83.7,1.46,2.13,,84.64,86.25,,,Visualizer
moment,125.774,1.13,84.1,1.47,1.55,,84.55,86.18,,,Visualizer
moment,125.999,1.13,84.5,1.47,1.64,,84.41,86.13,,,Visualizer
moment,126.261,1.17,85.0,1.48,2.13,,84.45,86.07,,,Visualizer
moment,126.524,1.17,85.3,1.48,1.55,,84.55,86.11,,,Visualizer
moment,126.749,1.15,85.7,1.42,1.64,,84.51,86.11,,,Visualizer
moment,127.012,1.15,86.2,1.4,1.64,,84.41,85.99,,,Visualizer
moment,127.274,1.2,86.6,1.46,1.55,,84.32,86.03,,,Visualizer
moment,127.499,1.16,87.5,1.43,2.13,,84.29,85.97,,,Visualizer
moment,127.761,1.13,87.9,1.44,2.13,,84.32,85.91,,,Visualizer
moment,128.024,1.17,87.8,1.41,1.74,,84.29,85.88,,,Visualizer
moment,128.249,1.21,88.1,1.43,1.45,,84.25,85.86,,,Visualizer
moment,128.511,1.16,88.6,1.41,1.45,,84.22,85.8,,,Visualizer
moment,128.774,1.18,89.1,1.34,1.26,,84.12,85.88,,,Visualizer
moment,128.999,1.18,89.6,1.34,1.74,,84.22,85.77,,,Visualizer
moment,129.261,1.21,89.8,1.37,1.84,,84.25,85.77,,,Visualizer
moment,129.524,1.19,91.0,1.35,2.32,,84.25,85.75,,,Visualizer
moment,129.749,1.14,91.3,1.38,2.13,,84.09,85.73,,,Visualizer
moment,130.011,1.15,91.6,1.38,2.13,,84.16,85.65,,,Visualizer
moment,130.274,1.15,93.1,1.37,3.19,,84.06,85.54,,,Visualizer
moment,130.499,1.17,93.0,1.39,2.22,,84.12,85.54,,,Visualizer
moment,130.761,1.16,92.8,1.36,1.45,,84.06,85.55,,,Visualizer
moment,131.024,1.14,93.3,1.37,1.64,,84.09,85.53,,,Visualizer
moment,131.249,1.16,93.9,1.39,0.77,,84.22,85.48,,,Visualizer
moment,131.511,1.17,94.7,1.31,1.64,,84.09,85.47,,,Visualizer
moment,131.774,1.14,96.3,1.38,3.48,,84.19,85.45,,,Visualizer
moment,131.999,1.19,95.6,1.39,2.22,,84.29,85.4,,,Visualizer
moment,132.261,1.14,95.8,1.39,2.13,,84.25,85.45,,,Visualizer
moment,132.525,1.17,95.7,1.34,1.35,,84.29,85.45,,,Visualizer
moment,132.749,1.2,96.3,1.4,0.0,,84.25,85.36,,,Visualizer
moment,133.011,1.16,96.8,1.4,1.06,,84.09,85.31,,,Visualizer
moment,133.274,1.16,97.4,1.4,1.55,,84.16,85.29,,,Visualizer
moment,133.499,1.14,97.8,1.38,2.03,,84.22,85.29,,,Visualizer
moment,133.762,1.18,98.1,1.42,2.03,,84.25,85.29,,,Visualizer
moment,134.024,1.15,98.5,1.44,1.64,,84.16,85.29,,,Visualizer
moment,134.249,1.16,100.4,1.41,3.19,,84.06,85.26,,,Visualizer
moment,134.511,1.14,100.1,1.43,2.22,,84.06,85.22,,,Visualizer
moment,134.774,1.15,100.2,1.44,2.03,,84.0,85.23,,,Visualizer
moment,134.999,1.14,100.7,1.46,2.13,,84.0,85.17,,,Visualizer
moment,135.261,1.15,101.0,1.43,0.58,,83.96,85.19,,,Visualizer
moment,135.524,1.18,101.3,1.42,0.97,,84.03,85.17,,,Visualizer
moment,135.749,1.24,101.9,1.4,1.64,,84.0,85.19,,,Visualizer
moment,136.011,1.22,102.2,1.38,1.64,,83.8,85.12,,,Visualizer
moment,136.274,1.18,102.6,1.4,1.64,,83.87,85.09,,,Visualizer
moment,136.499,1.24,103.4,1.39,2.03,,83.84,85.11,,,Visualizer
moment,136.761,1.2,104.0,1.35,2.22,,83.87,85.03,,,Visualizer
moment,137.024,1.23,104.7,1.39,2.42,,83.93,85.01,,,Visualizer
moment,137.249,1.18,104.8,1.39,2.13,,83.8,84.99,,,Visualizer
moment,137.511,1.16,105.0,1.41,1.74,,83.77,84.98,,,Visualizer
moment,137.774,1.15,107.7,1.43,3.58,,83.84,84.9,,,Visualizer
moment,138.036,1.15,107.5,1.4,2.9,,83.74,84.94,,,Visualizer
moment,138.261,1.16,107.2,1.4,2.32,,83.64,84.92,,,Visualizer
moment,138.524,1.16,107.3,1.4,2.22,,83.61,84.81,,,Visualizer
moment,138.749,1.16,107.7,1.38,0.0,,83.64,84.81,,,Visualizer
moment,139.011,1.18,108.5,1.41,0.97,,83.68,84.81,,,Visualizer
moment,139.274,1.25,108.8,1.34,1.45,,83.77,84.81,,,Visualizer
moment,139.499,1.22,109.0,1.4,1.64,,83.68,84.79,,,Visualizer
moment,139.761,1.18,109.4,1.41,1.84,,83.71,84.77,,,Visualizer
moment,140.024,1.18,109.9,1.37,1.35,,83.77,84.7,,,Visualizer
moment,140.249,1.15,110.0,1.4,1.16,,83.8,84.7,,,Visualizer
moment,140.511,1.15,111.1,1.37,2.13,,83.77,84.73,,,Visualizer
moment,140.775,1.16,111.3,1.38,1.84,,83.84,84.72,,,Visualizer
