information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.866,0.0,71.4,0.92,0.79,,86.97,92.34,,,Visualizer
moment,85.181,0.0,71.9,0.87,0.79,,86.68,92.32,,,Visualizer
moment,85.36,0.0,71.9,0.92,0.69,,86.45,92.24,,,Visualizer
moment,85.629,0.0,72.1,0.87,0.79,,86.45,92.21,,,Visualizer
moment,85.855,0.0,72.3,0.88,0.89,,86.32,92.19,,,Visualizer
moment,86.173,0.0,72.6,0.93,0.79,,86.32,92.1,,,Visualizer
moment,86.394,0.0,72.7,0.89,0.79,,86.48,92.07,,,Visualizer
moment,86.619,0.0,73.1,0.92,0.99,,86.81,92.03,,,Visualizer
moment,86.845,0.0,73.2,0.83,0.89,,86.94,91.97,,,Visualizer
moment,87.159,0.0,73.4,0.89,0.79,,87.2,91.94,,,Visualizer
moment,87.385,0.01,73.6,0.86,0.89,,87.46,91.85,,,Visualizer
moment,87.61,0.01,73.9,0.87,0.79,,87.76,91.9,,,Visualizer
moment,87.88,0.01,74.0,0.89,0.79,,88.25,91.85,,,Visualizer
moment,88.195,0.01,74.3,0.87,0.89,,88.54,91.79,,,Visualizer
moment,88.374,0.01,74.5,0.91,0.89,,88.97,91.77,,,Visualizer
moment,88.6,0.01,74.6,0.83,0.79,,89.43,91.78,,,Visualizer
moment,88.87,0.01,74.8,0.94,0.79,,89.86,91.75,,,Visualizer
moment,89.184,0.02,75.2,0.85,0.89,,90.09,91.68,,,Visualizer
moment,89.364,0.0,75.3,0.91,0.79,,90.49,91.72,,,Visualizer
moment,89.634,0.0,75.4,0.85,0.79,,90.62,91.73,,,Visualizer
moment,89.857,0.01,75.7,0.83,0.89,,90.93,91.69,,,Visualizer
moment,90.174,0.0,76.0,0.87,0.79,,91.16,91.71,,,Visualizer
moment,90.399,0.0,76.1,0.81,0.79,,91.39,91.72,,,Visualizer
moment,90.624,0.0,76.3,0.9,0.89,,91.49,91.7,,,Visualizer
moment,90.851,0.01,76.4,0.85,0.79,,91.56,91.7,,,Visualizer
moment,91.124,0.0,76.7,0.91,0.79,,91.46,91.81,,,Visualizer
moment,91.389,0.01,77.0,0.88,0.89,,91.46,91.76,,,Visualizer
moment,91.613,0.01,77.2,0.86,0.89,,91.43,91.75,,,Visualizer
moment,91.884,0.01,77.3,0.91,0.79,,91.39,91.8,,,Visualizer
moment,92.154,0.01,77.5,0.84,0.79,,91.43,91.81,,,Visualizer
moment,92.379,0.0,77.9,0.9,0.89,,91.46,91.78,,,Visualizer
moment,92.604,0.0,78.0,0.84,0.79,,91.43,91.9,,,Visualizer
moment,92.874,0.0,78.2,0.91,0.89,,91.43,91.84,,,Visualizer
moment,93.188,0.0,78.5,0.89,0.79,,91.26,91.88,,,Visualizer
moment,93.369,0.0,78.6,0.82,0.79,,91.36,91.91,,,Visualizer
moment,93.64,0.0,78.7,0.93,0.69,,91.39,91.92,,,Visualizer
moment,93.865,0.0,78.9,0.83,0.79,,91.36,91.96,,,Visualizer
moment,94.178,0.0,79.3,0.95,0.89,,91.36,91.89,,,Visualizer
moment,94.359,0.01,79.4,0.82,0.79,,91.43,91.94,,,Visualizer
moment,94.629,0.01,79.6,0.91,0.89,,91.26,91.94,,,Visualizer
moment,94.901,0.0,79.9,0.83,0.89,,91.09,91.97,,,Visualizer
moment,95.214,0.0,80.2,0.89,0.89,,90.82,91.99,,,Visualizer
moment,95.393,0.01,80.2,0.87,0.79,,90.82,92.04,,,Visualizer
moment,95.619,0.01,80.5,0.87,0.89,,90.79,92.05,,,Visualizer
moment,95.89,0.01,80.6,0.9,0.79,,90.79,92.1,,,Visualizer
moment,96.157,0.01,80.9,0.83,0.79,,90.76,92.07,,,Visualizer
moment,96.385,0.0,81.1,0.93,0.89,,90.89,92.1,,,Visualizer
moment,96.609,0.0,81.2,0.86,0.79,,91.03,92.07,,,Visualizer
moment,96.879,0.01,81.5,0.94,0.89,,91.19,92.0,,,Visualizer
moment,97.193,0.01,81.8,0.88,0.89,,91.29,92.1,,,Visualizer
moment,97.374,0.0,81.9,0.85,0.79,,91.46,92.07,,,Visualizer
moment,97.643,0.0,82.1,0.93,0.79,,91.56,92.04,,,Visualizer
moment,97.868,0.01,82.2,0.83,0.69,,91.59,92.06,,,Visualizer
moment,98.183,0.0,82.6,0.95,0.79,,91.62,92.07,,,Visualizer
moment,98.363,0.01,82.7,0.83,0.79,,91.7,92.02,,,Visualizer
moment,98.634,0.01,82.9,0.94,0.79,,91.7,92.06,,,Visualizer
moment,98.858,0.0,83.1,0.83,0.89,,91.7,92.11,,,Visualizer
moment,99.173,0.0,83.4,0.86,0.79,,91.62,92.18,,,Visualizer
moment,99.4,0.0,83.5,0.87,0.79,,91.7,92.18,,,Visualizer
moment,99.623,0.0,83.7,0.81,0.79,,91.49,92.15,,,Visualizer
moment,99.893,0.0,83.9,0.9,0.79,,91.43,92.19,,,Visualizer
moment,100.163,0.0,84.1,0.85,0.79,,91.46,92.15,,,Visualizer
moment,100.388,0.0,84.4,0.89,0.89,,91.59,92.21,,,Visualizer
moment,100.614,0.01,84.5,0.88,0.79,,91.59,92.15,,,Visualizer
moment,100.886,0.01,84.8,0.82,0.89,,91.73,92.22,,,Visualizer
moment,101.154,0.0,84.9,0.91,0.79,,91.76,92.21,,,Visualizer
moment,101.379,0.01,85.2,0.85,0.89,,91.93,92.17,,,Visualizer
moment,101.648,0.0,85.4,0.82,0.89,,91.96,92.17,,,Visualizer
moment,101.874,0.0,85.5,0.9,0.79,,91.89,92.28,,,Visualizer
moment,102.188,0.0,85.7,0.84,0.79,,92.1,92.23,,,Visualizer
moment,102.367,0.01,86.0,0.9,0.79,,92.13,92.19,,,Visualizer
moment,102.638,0.01,86.2,0.88,0.79,,92.23,92.19,,,Visualizer
moment,102.864,0.01,86.3,0.81,0.79,,92.4,92.15,,,Visualizer
moment,103.179,0.0,86.6,0.93,0.89,,92.4,92.25,,,Visualizer
moment,103.404,0.01,86.8,0.86,0.69,,92.5,92.31,,,Visualizer
moment,103.629,0.01,87.0,0.81,0.79,,92.67,92.18,,,Visualizer
moment,103.901,0.0,87.2,0.94,0.89,,92.73,92.2,,,Visualizer
moment,104.168,0.01,87.4,0.88,0.79,,92.8,92.18,,,Visualizer
moment,104.393,0.01,87.6,0.84,0.79,,93.0,92.22,,,Visualizer
moment,104.618,0.0,87.7,0.93,0.79,,93.0,92.21,,,Visualizer
moment,104.893,0.0,88.0,0.92,0.89,,92.97,92.24,,,Visualizer
moment,105.203,0.0,88.3,0.85,0.89,,92.9,92.24,,,Visualizer
moment,105.428,0.0,88.4,0.82,0.79,,92.97,92.27,,,Visualizer
moment,105.653,0.01,88.7,0.94,0.89,,92.97,92.22,,,Visualizer
moment,105.878,0.0,88.8,0.91,0.79,,93.04,92.23,,,Visualizer
moment,106.193,0.01,89.0,0.87,0.69,,92.84,92.17,,,Visualizer
moment,106.373,0.0,89.3,0.84,0.89,,92.9,92.19,,,Visualizer
moment,106.688,0.0,89.5,0.81,0.79,,92.77,92.22,,,Visualizer
moment,106.963,0.0,89.6,0.93,0.69,,92.67,92.22,,,Visualizer
moment,107.184,0.0,89.9,0.89,0.89,,92.73,92.26,,,Visualizer
moment,107.408,0.0,90.1,0.88,0.79,,92.53,92.24,,,Visualizer
moment,107.632,0.0,90.2,0.84,0.79,,92.5,92.22,,,Visualizer
moment,107.948,0.0,90.5,0.82,0.99,,92.3,92.22,,,Visualizer
moment,108.173,0.0,90.8,0.97,0.89,,92.27,92.23,,,Visualizer
moment,108.398,0.01,90.8,0.9,0.69,,92.23,92.27,,,Visualizer
moment,108.623,0.0,91.0,0.87,0.79,,92.03,92.27,,,Visualizer
moment,108.896,0.0,91.3,0.83,0.79,,91.7,92.21,,,Visualizer
moment,109.208,0.0,91.5,0.84,0.69,,91.73,92.21,,,Visualizer
moment,109.388,0.0,91.7,0.91,0.89,,91.49,92.15,,,Visualizer
moment,109.66,0.0,91.9,0.9,0.89,,91.43,92.25,,,Visualizer
moment,109.885,0.0,92.1,0.84,0.79,,91.23,92.26,,,Visualizer
moment,110.153,0.0,92.2,0.83,0.69,,90.96,92.18,,,Visualizer
moment,110.378,0.0,92.5,0.9,0.89,,90.96,92.27,,,Visualizer
moment,110.653,0.0,92.7,0.94,0.79,,90.93,92.25,,,Visualizer
moment,110.963,0.0,92.8,0.88,0.69,,90.89,92.2,,,Visualizer
moment,111.188,0.0,93.1,0.83,0.89,,90.73,92.17,,,Visualizer
moment,111.413,0.0,93.4,0.92,0.79,,90.59,92.18,,,Visualizer
moment,111.638,0.0,93.4,0.87,0.69,,90.49,92.14,,,Visualizer
moment,112.0,0.0,93.7,0.81,0.89,,90.26,92.1,,,Visualizer
moment,112.179,0.0,93.9,0.91,0.79,,90.03,92.09,,,Visualizer
moment,112.404,0.0,94.1,0.85,0.79,,89.7,92.05,,,Visualizer
moment,112.674,0.0,94.3,0.9,0.89,,89.23,92.07,,,Visualizer
moment,112.896,0.0,94.4,0.83,0.79,,88.51,91.95,,,Visualizer
moment,113.169,0.0,94.7,0.93,0.79,,87.62,91.99,,,Visualizer
moment,113.392,0.0,94.9,0.83,0.79,,86.78,91.95,,,Visualizer
moment,113.665,0.0,95.1,0.94,0.79,,85.87,91.87,,,Visualizer
moment,113.892,0.0,95.3,0.85,0.89,,85.41,91.81,,,Visualizer
moment,114.157,0.0,95.6,0.96,0.89,,85.15,91.69,,,Visualizer
moment,114.383,0.0,95.8,0.86,0.89,,85.12,91.63,,,Visualizer
moment,114.653,0.0,95.9,0.83,0.79,,85.09,91.59,,,Visualizer
moment,114.969,0.0,96.2,0.94,0.89,,85.32,91.48,,,Visualizer
moment,115.193,0.0,96.4,0.87,0.79,,85.57,91.44,,,Visualizer
moment,115.418,0.0,96.5,0.84,0.69,,85.67,91.33,,,Visualizer
moment,115.643,0.0,96.7,0.95,0.79,,86.0,91.27,,,Visualizer
moment,115.958,0.0,96.9,0.86,0.79,,86.29,91.27,,,Visualizer
moment,116.183,0.0,97.2,0.91,0.79,,86.52,91.2,,,Visualizer
moment,116.408,0.0,97.4,0.92,0.89,,86.78,91.18,,,Visualizer
moment,116.676,0.0,97.6,0.83,0.79,,86.88,91.16,,,Visualizer
moment,116.901,0.0,97.7,0.94,0.79,,87.04,91.14,,,Visualizer
moment,117.174,0.0,98.1,0.85,0.89,,87.14,91.11,,,Visualizer
moment,117.397,0.0,98.2,0.94,0.79,,87.17,91.0,,,Visualizer
moment,117.669,0.0,98.4,0.83,0.79,,87.27,90.99,,,Visualizer
moment,117.893,0.0,98.6,0.88,0.89,,87.2,90.94,,,Visualizer
moment,118.207,0.0,98.9,0.86,0.79,,87.07,90.92,,,Visualizer
moment,118.433,0.0,99.1,0.83,0.89,,87.1,90.88,,,Visualizer
moment,118.659,0.0,99.2,0.89,0.89,,87.0,90.84,,,Visualizer
moment,118.973,0.0,99.5,0.86,0.89,,87.04,90.8,,,Visualizer
moment,119.197,0.0,99.8,0.92,0.89,,86.97,90.77,,,Visualizer
moment,119.422,0.0,99.9,0.85,0.79,,86.88,90.76,,,Visualizer
moment,119.648,0.0,100.1,0.86,0.89,,86.84,90.65,,,Visualizer
moment,119.963,0.0,100.3,0.87,0.79,,86.68,90.69,,,Visualizer
moment,120.232,0.0,100.6,0.88,0.79,,86.78,90.56,,,Visualizer
moment,120.412,0.0,100.8,0.89,0.89,,86.75,90.58,,,Visualizer
moment,120.684,0.0,100.9,0.89,0.79,,86.78,90.58,,,Visualizer
moment,120.998,0.0,101.1,0.92,0.79,,86.61,90.57,,,Visualizer
moment,121.179,0.0,101.4,0.83,0.89,,86.58,90.49,,,Visualizer
moment,121.403,0.0,101.6,0.89,0.89,,86.68,90.44,,,Visualizer
moment,121.672,0.0,101.6,0.86,0.69,,86.65,90.43,,,Visualizer
moment,121.899,0.0,101.9,0.89,0.89,,86.71,90.34,,,Visualizer
moment,122.168,0.0,102.3,0.83,0.89,,86.65,90.32,,,Visualizer
moment,122.437,0.0,102.4,0.9,0.79,,86.75,90.33,,,Visualizer
moment,122.662,0.0,102.6,0.81,0.99,,86.78,90.34,,,Visualizer
moment,122.978,0.0,102.9,0.84,0.79,,86.84,90.27,,,Visualizer
moment,123.201,0.0,103.0,0.87,0.69,,86.75,90.19,,,Visualizer
moment,123.427,0.0,103.2,0.88,0.89,,87.0,90.15,,,Visualizer
moment,123.653,0.0,103.5,0.92,0.89,,87.0,90.17,,,Visualizer
moment,123.967,0.0,103.7,0.89,0.79,,87.3,90.1,,,Visualizer
moment,124.192,0.0,103.9,0.92,0.89,,87.1,90.07,,,Visualizer
moment,124.418,0.0,104.1,0.82,0.89,,87.3,90.03,,,Visualizer
moment,124.693,0.0,104.3,0.9,0.79,,87.46,90.02,,,Visualizer
moment,124.959,0.0,104.5,0.85,0.89,,87.53,89.98,,,Visualizer
moment,125.182,0.0,104.8,0.93,0.89,,87.5,89.94,,,Visualizer
moment,125.407,0.0,104.9,0.83,0.79,,87.66,89.91,,,Visualizer
moment,125.678,0.0,105.2,0.9,0.89,,87.69,89.85,,,Visualizer
moment,125.903,0.0,105.4,0.8,0.89,,87.86,89.88,,,Visualizer
moment,126.174,0.0,105.6,0.85,0.79,,87.82,89.85,,,Visualizer
moment,126.443,0.0,105.7,0.83,0.79,,87.89,89.86,,,Visualizer
moment,126.668,0.0,106.0,0.89,0.89,,87.95,89.83,,,Visualizer
moment,126.982,0.0,106.2,0.86,0.79,,88.05,89.82,,,Visualizer
moment,127.207,0.0,106.4,0.91,0.79,,88.18,89.84,,,Visualizer
moment,127.432,0.0,106.6,0.83,0.89,,88.41,89.81,,,Visualizer
moment,127.658,0.0,106.9,0.93,0.89,,88.61,89.79,,,Visualizer
moment,127.973,0.0,107.1,0.81,0.89,,88.74,89.84,,,Visualizer
moment,128.198,0.0,107.3,0.89,0.89,,88.81,89.85,,,Visualizer
moment,128.422,0.0,107.6,0.82,0.99,,88.91,89.81,,,Visualizer
moment,128.694,0.0,107.7,0.9,0.79,,89.0,89.84,,,Visualizer
moment,128.962,0.0,108.0,0.84,0.89,,89.14,89.83,,,Visualizer
moment,129.187,0.0,108.1,0.93,0.79,,89.04,89.79,,,Visualizer
moment,129.411,0.01,108.4,0.84,0.89,,89.3,89.78,,,Visualizer
moment,129.682,0.01,108.6,0.94,0.89,,89.47,89.74,,,Visualizer
moment,130.0,0.0,108.8,0.87,0.79,,89.4,89.78,,,Visualizer
moment,130.177,0.0,109.0,0.92,0.89,,89.53,89.81,,,Visualizer
moment,130.449,0.0,109.3,0.86,0.79,,89.83,89.8,,,Visualizer
moment,130.672,0.0,109.5,0.85,0.89,,90.09,89.71,,,Visualizer
moment,130.989,0.0,109.8,0.86,0.99,,90.13,89.73,,,Visualizer
moment,131.212,0.0,110.0,0.79,0.99,,90.29,89.74,,,Visualizer
moment,131.436,0.0,110.1,0.87,0.89,,90.36,89.74,,,Visualizer
moment,131.662,0.0,110.3,0.81,0.79,,90.53,89.75,,,Visualizer
moment,131.977,0.0,110.6,0.9,0.79,,90.66,89.72,,,Visualizer
moment,132.203,0.0,110.8,0.85,0.79,,90.56,89.83,,,Visualizer
moment,132.427,0.0,111.0,0.89,0.89,,90.66,89.8,,,Visualizer
moment,132.701,0.0,111.2,0.89,0.89,,90.73,89.85,,,Visualizer
moment,132.967,0.0,111.5,0.82,0.89,,90.69,89.9,,,Visualizer
moment,133.191,0.0,111.8,0.91,0.99,,90.59,89.84,,,Visualizer
moment,133.417,0.0,111.9,0.85,0.89,,90.62,89.87,,,Visualizer
moment,133.687,0.0,112.1,0.92,0.89,,90.73,90.0,,,Visualizer
moment,133.958,0.0,112.4,0.89,0.99,,90.93,89.89,,,Visualizer
moment,134.182,0.0,112.7,0.82,0.89,,90.76,89.92,,,Visualizer
moment,134.456,0.0,112.7,0.93,0.79,,90.86,90.03,,,Visualizer
moment,134.676,0.01,113.0,0.85,0.99,,90.79,90.01,,,Visualizer
moment,134.992,0.01,113.4,0.91,0.89,,90.89,90.09,,,Visualizer
moment,135.217,0.0,113.5,0.9,0.79,,90.89,90.11,,,Visualizer
moment,135.442,0.0,113.7,0.83,0.99,,90.96,90.12,,,Visualizer
moment,135.666,0.0,113.9,0.93,0.89,,90.99,90.15,,,Visualizer
moment,136.033,0.0,114.2,0.87,0.79,,91.12,90.23,,,Visualizer
moment,136.206,0.0,114.4,0.83,0.89,,91.23,90.21,,,Visualizer
moment,136.432,0.01,114.6,0.92,0.89,,91.32,90.26,,,Visualizer
moment,136.703,0.01,114.8,0.85,0.89,,91.39,90.24,,,Visualizer
moment,136.972,0.0,115.1,0.8,0.99,,91.36,90.28,,,Visualizer
moment,137.197,0.0,115.2,0.9,0.89,,91.39,90.32,,,Visualizer
moment,137.422,0.01,115.5,0.83,0.89,,91.62,90.32,,,Visualizer
moment,137.693,0.0,115.7,0.84,0.89,,91.56,90.28,,,Visualizer
moment,137.962,0.0,116.0,0.88,0.89,,91.62,90.3,,,Visualizer
moment,138.187,0.0,116.1,0.86,0.89,,91.62,90.3,,,Visualizer
moment,138.456,0.0,116.4,0.83,0.89,,91.76,90.36,,,Visualizer
moment,138.681,0.01,116.6,0.95,0.89,,91.76,90.46,,,Visualizer
moment,138.996,0.01,116.8,0.88,0.79,,91.66,90.4,,,Visualizer
moment,139.222,0.0,117.0,0.84,0.89,,91.73,90.39,,,Visualizer
moment,139.447,0.0,117.4,0.92,0.99,,91.86,90.43,,,Visualizer
moment,139.671,0.01,117.5,0.9,0.89,,91.86,90.45,,,Visualizer
moment,139.987,0.01,117.8,0.83,0.99,,91.96,90.45,,,Visualizer
moment,140.212,0.0,118.1,0.82,1.09,,91.79,90.46,,,Visualizer
moment,140.437,0.0,118.2,0.95,0.89,,91.83,90.47,,,Visualizer
moment,140.753,0.01,118.4,0.88,0.89,,91.79,90.46,,,Visualizer
moment,140.977,0.0,118.8,0.86,0.99,,91.79,90.46,,,Visualizer
moment,141.203,0.0,118.9,0.82,0.79,,91.7,90.51,,,Visualizer
moment,141.428,0.0,119.1,0.92,0.89,,91.62,90.54,,,Visualizer
moment,141.697,0.0,119.4,0.86,0.99,,91.53,90.5,,,Visualizer
moment,141.967,0.0,119.6,0.83,0.89,,91.56,90.52,,,Visualizer
moment,142.191,0.0,119.9,0.9,0.99,,91.56,90.62,,,Visualizer
moment,142.464,0.0,120.2,0.9,0.99,,91.43,90.56,,,Visualizer
moment,142.687,0.0,120.4,0.84,0.99,,91.23,90.55,,,Visualizer
moment,142.957,0.0,120.6,0.82,0.99,,91.19,90.58,,,Visualizer
moment,143.226,0.0,120.9,0.92,0.99,,91.03,90.6,,,Visualizer
moment,143.453,0.01,121.1,0.87,0.99,,91.06,90.6,,,Visualizer
moment,143.677,0.0,121.2,0.85,0.89,,91.03,90.51,,,Visualizer
moment,143.99,0.0,121.7,0.83,0.99,,90.89,90.58,,,Visualizer
moment,144.217,0.0,121.9,0.96,0.99,,90.82,90.6,,,Visualizer
moment,144.442,0.0,122.1,0.88,0.99,,90.73,90.52,,,Visualizer
moment,144.756,0.0,122.3,0.84,0.99,,90.59,90.56,,,Visualizer
moment,144.982,0.0,122.5,0.91,0.89,,90.53,90.61,,,Visualizer
moment,145.207,0.0,122.8,0.88,0.99,,90.39,90.57,,,Visualizer
moment,145.432,0.0,122.9,0.84,0.79,,90.39,90.6,,,Visualizer
moment,145.702,0.0,123.2,0.84,0.99,,90.33,90.56,,,Visualizer
moment,145.972,0.0,123.5,0.95,0.99,,90.29,90.59,,,Visualizer
moment,146.197,0.0,123.7,0.88,0.89,,90.2,90.57,,,Visualizer
moment,146.468,0.0,124.0,0.85,1.09,,90.13,90.61,,,Visualizer
moment,146.695,0.0,124.1,0.85,0.89,,90.0,90.56,,,Visualizer
moment,146.961,0.0,124.4,0.9,0.89,,90.0,90.63,,,Visualizer
moment,147.232,0.0,124.6,0.84,0.89,,89.83,90.56,,,Visualizer
moment,147.456,0.0,124.9,0.85,0.89,,89.96,90.53,,,Visualizer
moment,147.771,0.0,125.2,0.85,0.99,,89.93,90.56,,,Visualizer
moment,147.996,0.0,125.4,0.94,0.99,,89.9,90.56,,,Visualizer
moment,148.221,0.0,125.6,0.87,0.99,,90.03,90.5,,,Visualizer
moment,148.446,0.0,125.8,0.82,0.99,,90.0,90.51,,,Visualizer
moment,148.807,0.0,126.2,0.89,0.99,,90.03,90.46,,,Visualizer
moment,148.989,0.0,126.4,0.9,0.99,,90.06,90.39,,,Visualizer
moment,149.212,0.0,126.6,0.84,0.99,,90.09,90.44,,,Visualizer
moment,149.437,0.0,126.8,0.83,0.99,,90.0,90.37,,,Visualizer
moment,149.751,0.0,127.1,0.93,0.99,,89.93,90.31,,,Visualizer
moment,150.023,0.0,127.3,0.87,0.89,,89.96,90.35,,,Visualizer
moment,150.245,0.0,127.5,0.81,0.89,,89.8,90.26,,,Visualizer
moment,150.472,0.0,127.8,0.91,0.99,,89.83,90.31,,,Visualizer
moment,150.696,0.0,128.1,0.85,0.99,,89.86,90.31,,,Visualizer
moment,150.967,0.0,128.3,0.91,0.99,,89.66,90.19,,,Visualizer
moment,151.238,0.0,128.6,0.89,1.09,,89.53,90.25,,,Visualizer
moment,151.462,0.0,128.8,0.82,0.99,,89.47,90.23,,,Visualizer
moment,151.777,0.0,129.1,0.92,0.89,,89.47,90.15,,,Visualizer
moment,151.956,0.0,129.2,0.87,0.89,,89.23,90.09,,,Visualizer
moment,152.226,0.0,129.5,0.93,0.89,,88.94,90.11,,,Visualizer
moment,152.452,0.0,129.7,0.82,0.89,,88.81,90.07,,,Visualizer
moment,152.766,0.0,130.0,0.86,0.99,,88.54,90.0,,,Visualizer
moment,152.991,0.0,130.2,0.89,0.99,,88.09,90.04,,,Visualizer
moment,153.216,0.0,130.5,0.89,0.99,,87.95,90.03,,,Visualizer
moment,153.491,0.0,130.7,0.89,0.99,,87.56,89.97,,,Visualizer
moment,153.756,0.0,131.0,0.93,0.99,,87.07,89.97,,,Visualizer
moment,153.981,0.0,131.2,0.84,0.99,,86.45,90.02,,,Visualizer
moment,154.251,0.0,131.5,0.86,0.99,,86.06,90.0,,,Visualizer
moment,154.476,0.0,131.7,0.9,0.99,,85.93,89.86,,,Visualizer
moment,154.701,0.0,131.9,0.9,0.99,,86.0,89.84,,,Visualizer
moment,154.971,0.0,132.2,0.83,0.99,,86.19,89.83,,,Visualizer
moment,155.241,0.0,132.5,0.91,0.99,,86.58,89.78,,,Visualizer
moment,155.466,0.01,132.7,0.85,0.99,,87.27,89.81,,,Visualizer
moment,155.781,0.0,133.0,0.93,0.99,,87.82,89.78,,,Visualizer
moment,155.961,0.0,133.2,0.83,0.99,,88.64,89.72,,,Visualizer
moment,156.233,0.0,133.5,0.87,0.99,,89.34,89.66,,,Visualizer
moment,156.455,0.0,133.7,0.87,0.99,,90.36,89.67,,,Visualizer
moment,156.771,0.01,134.0,0.9,0.99,,90.86,89.66,,,Visualizer
moment,156.952,0.01,134.1,0.82,0.99,,91.26,89.53,,,Visualizer
moment,157.223,0.01,134.4,0.91,0.99,,91.66,89.58,,,Visualizer
moment,157.491,0.01,134.7,0.83,0.99,,92.27,89.59,,,Visualizer
moment,157.761,0.01,135.0,0.94,0.99,,92.87,89.57,,,Visualizer
moment,157.986,0.01,135.2,0.83,0.89,,93.14,89.57,,,Visualizer
moment,158.256,0.01,135.4,0.94,0.99,,93.51,89.56,,,Visualizer
moment,158.481,0.01,135.8,0.84,1.09,,93.68,89.55,,,Visualizer
moment,158.752,0.01,136.0,0.81,1.09,,93.95,89.6,,,Visualizer
moment,158.976,0.0,136.1,0.92,0.89,,94.23,89.6,,,Visualizer
moment,159.25,0.0,136.5,0.83,1.09,,94.26,89.62,,,Visualizer
moment,159.472,0.01,136.7,0.82,0.99,,94.36,89.63,,,Visualizer
moment,159.785,0.01,136.9,0.94,0.89,,94.36,89.68,,,Visualizer
moment,159.966,0.01,137.1,0.86,1.09,,94.53,89.59,,,Visualizer
moment,160.237,0.01,137.5,0.82,0.99,,94.63,89.61,,,Visualizer
moment,160.461,0.0,137.6,0.94,0.89,,94.67,89.61,,,Visualizer
moment,160.776,0.01,137.9,0.87,1.09,,94.57,89.59,,,Visualizer
moment,161.001,0.01,138.3,0.83,1.09,,94.63,89.6,,,Visualizer
moment,161.226,0.0,138.4,0.85,0.89,,94.57,89.67,,,Visualizer
moment,161.496,0.0,138.7,0.89,1.09,,94.43,89.57,,,Visualizer
moment,161.766,0.0,139.0,0.88,1.09,,94.43,89.6,,,Visualizer
moment,161.992,0.0,139.2,0.83,0.99,,94.36,89.63,,,Visualizer
moment,162.26,0.0,139.4,0.93,0.99,,94.23,89.68,,,Visualizer
moment,162.486,0.0,139.8,0.92,1.09,,94.16,89.73,,,Visualizer
moment,162.757,0.0,140.0,0.85,0.99,,93.99,89.8,,,Visualizer
moment,162.981,0.0,140.1,0.81,0.89,,93.68,89.82,,,Visualizer
moment,163.251,0.0,140.5,0.92,1.09,,93.58,89.87,,,Visualizer
moment,163.566,0.0,140.8,0.85,0.99,,93.41,89.85,,,Visualizer
moment,163.791,0.0,141.0,0.85,0.99,,93.31,89.88,,,Visualizer
moment,164.016,0.0,141.3,0.95,1.19,,93.11,89.9,,,Visualizer
moment,164.241,0.0,141.5,0.84,0.99,,92.8,89.91,,,Visualizer
moment,164.466,0.0,141.7,0.82,0.99,,92.43,90.0,,,Visualizer
moment,164.779,0.0,142.1,0.95,1.09,,92.13,90.05,,,Visualizer
moment,165.006,0.0,142.3,0.85,0.99,,91.83,90.14,,,Visualizer
moment,165.232,0.0,142.4,0.83,0.89,,91.59,90.24,,,Visualizer
moment,165.501,0.0,142.8,0.94,1.09,,91.56,90.22,,,Visualizer
moment,165.771,0.0,143.1,0.88,0.99,,91.36,90.23,,,Visualizer
moment,165.996,0.0,143.2,0.83,0.89,,91.19,90.21,,,Visualizer
moment,166.266,0.0,143.6,0.9,1.09,,90.96,90.23,,,Visualizer
moment,166.49,0.0,143.8,0.89,0.99,,90.79,90.29,,,Visualizer
moment,166.762,0.0,144.0,0.82,0.89,,90.62,90.3,,,Visualizer
moment,166.986,0.0,144.3,0.89,1.09,,90.59,90.32,,,Visualizer
moment,167.257,0.0,144.7,0.87,1.09,,90.36,90.29,,,Visualizer
moment,167.48,0.0,144.9,0.81,1.09,,90.26,90.35,,,Visualizer
moment,167.756,0.0,145.1,0.89,1.09,,89.9,90.39,,,Visualizer
moment,167.978,0.0,145.4,0.86,1.09,,89.7,90.42,,,Visualizer
moment,168.247,0.0,145.6,0.81,1.09,,89.4,90.44,,,Visualizer
moment,168.473,0.0,145.8,0.89,0.99,,89.27,90.38,,,Visualizer
moment,168.786,0.0,146.3,0.84,1.09,,88.97,90.36,,,Visualizer
moment,169.01,0.0,146.4,0.86,0.99,,88.74,90.4,,,Visualizer
moment,169.286,0.0,146.8,0.88,1.09,,88.35,90.41,,,Visualizer
moment,169.597,0.0,147.2,0.84,1.19,,88.12,90.37,,,Visualizer
moment,169.775,0.0,147.2,0.9,0.99,,87.92,90.37,,,Visualizer
moment,170.0,0.0,147.5,0.85,1.09,,87.66,90.4,,,Visualizer
moment,170.271,0.0,147.8,0.84,1.09,,87.46,90.43,,,Visualizer
moment,170.497,0.0,148.1,0.89,0.99,,87.43,90.34,,,Visualizer
moment,170.766,0.0,148.4,0.82,1.19,,87.4,90.37,,,Visualizer
moment,170.99,0.0,148.6,0.91,1.09,,87.14,90.44,,,Visualizer
moment,171.263,0.0,148.9,0.84,1.09,,86.78,90.4,,,Visualizer
moment,171.49,0.0,149.1,0.94,1.09,,86.58,90.36,,,Visualizer
moment,171.756,0.0,149.5,0.86,1.09,,86.45,90.42,,,Visualizer
