information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.294,7.79,0.0,3.74,0.0,,78.7,79.51,,,Visualizer
moment,83.518,8.35,0.0,4.03,0.0,,79.59,79.58,,,Visualizer
moment,83.789,7.86,0.0,4.05,0.0,,81.0,79.63,,,Visualizer
moment,84.016,7.53,0.0,4.0,0.0,,82.5,79.59,,,Visualizer
moment,84.285,7.56,0.0,4.03,0.0,,83.56,79.62,,,Visualizer
moment,84.508,7.49,0.0,4.22,0.0,,83.85,79.74,,,Visualizer
moment,84.778,7.3,0.0,4.53,0.0,,83.05,79.85,,,Visualizer
moment,85.004,7.15,0.0,5.01,0.0,,81.73,80.05,,,Visualizer
moment,85.274,7.27,0.0,5.51,0.0,,80.33,80.27,,,Visualizer
moment,85.544,7.42,0.0,5.9,0.0,,79.37,80.42,,,Visualizer
moment,85.767,7.48,0.0,6.19,0.0,,78.8,80.55,,,Visualizer
moment,86.038,7.63,0.0,6.42,0.0,,78.73,80.39,,,Visualizer
moment,86.357,7.75,0.0,6.58,0.0,,78.73,80.24,,,Visualizer
moment,86.534,7.77,0.0,6.73,0.0,,78.83,80.06,,,Visualizer
moment,86.758,7.65,0.0,6.84,0.0,,79.05,79.95,,,Visualizer
moment,87.029,7.68,0.0,6.92,0.0,,79.24,79.78,,,Visualizer
moment,87.254,7.73,0.0,6.98,0.0,,79.46,79.65,,,Visualizer
moment,87.614,7.78,0.0,7.02,0.0,,79.37,79.75,,,Visualizer
moment,87.794,7.74,0.0,7.06,0.0,,79.59,79.7,,,Visualizer
moment,88.018,7.7,0.0,7.08,0.0,,79.43,79.66,,,Visualizer
moment,88.288,7.65,0.0,7.12,0.0,,79.72,79.8,,,Visualizer
moment,88.514,7.57,0.0,7.16,0.0,,79.56,79.73,,,Visualizer
moment,88.874,7.51,0.0,7.16,0.0,,79.59,79.75,,,Visualizer
moment,89.011,7.4,0.0,7.18,0.0,,79.5,79.77,,,Visualizer
moment,89.278,7.36,0.0,7.17,0.0,,79.66,79.73,,,Visualizer
moment,89.548,7.36,0.0,7.15,0.0,,79.62,79.78,,,Visualizer
moment,89.775,7.33,0.0,7.17,0.0,,79.62,79.78,,,Visualizer
moment,90.043,7.37,0.0,7.14,0.0,,79.72,79.82,,,Visualizer
moment,90.268,7.36,0.0,7.07,0.0,,79.75,79.87,,,Visualizer
moment,90.538,7.29,0.0,7.06,0.0,,79.62,79.95,,,Visualizer
moment,90.764,7.3,0.0,7.0,0.0,,79.56,79.94,,,Visualizer
moment,91.034,7.28,0.0,6.95,0.0,,79.56,79.9,,,Visualizer
moment,91.26,7.3,0.0,6.9,0.0,,79.56,79.93,,,Visualizer
moment,91.529,7.28,0.0,6.83,0.0,,79.4,79.85,,,Visualizer
moment,91.753,7.12,0.0,6.81,0.0,,79.43,79.81,,,Visualizer
moment,92.023,7.13,0.0,6.73,0.0,,79.34,79.91,,,Visualizer
moment,92.293,7.23,0.0,6.64,0.0,,79.37,79.88,,,Visualizer
moment,92.518,7.11,0.0,6.61,0.0,,79.18,79.78,,,Visualizer
moment,92.789,7.06,0.0,6.53,0.0,,79.21,79.84,,,Visualizer
moment,93.013,7.05,0.0,6.46,0.0,,79.27,79.73,,,Visualizer
moment,93.283,7.01,0.0,6.43,0.0,,79.46,79.7,,,Visualizer
moment,93.508,6.99,0.0,6.39,0.0,,79.3,79.75,,,Visualizer
moment,93.778,6.94,0.0,6.38,0.0,,79.56,79.78,,,Visualizer
moment,94.048,6.93,0.0,6.33,0.0,,79.72,79.72,,,Visualizer
moment,94.274,6.79,0.0,5.99,0.0,,79.75,79.7,,,Visualizer
moment,94.545,6.43,0.0,5.6,0.0,,80.01,79.66,,,Visualizer
moment,94.769,6.23,0.0,5.03,0.0,,80.11,79.73,,,Visualizer
moment,95.039,5.79,0.0,4.26,0.0,,80.2,79.82,,,Visualizer
moment,95.309,5.21,0.0,3.45,0.0,,80.36,79.83,,,Visualizer
moment,95.533,4.8,0.0,2.69,0.0,,80.36,79.84,,,Visualizer
moment,95.758,4.5,0.0,2.1,0.0,,80.55,79.78,,,Visualizer
moment,96.028,4.31,0.0,1.63,0.0,,80.55,79.88,,,Visualizer
moment,96.299,4.15,0.0,1.27,0.0,,80.61,79.89,,,Visualizer
moment,96.569,4.01,0.0,0.99,0.0,,80.61,79.86,,,Visualizer
moment,96.793,3.91,0.0,0.77,0.0,,80.61,79.88,,,Visualizer
moment,97.018,3.82,0.0,0.6,0.0,,80.68,79.9,,,Visualizer
moment,97.288,3.76,0.0,0.46,0.0,,80.71,79.91,,,Visualizer
moment,97.513,3.71,0.0,0.36,0.0,,80.77,79.92,,,Visualizer
moment,97.828,3.67,0.0,0.28,0.0,,80.58,79.86,,,Visualizer
moment,98.054,3.62,0.0,0.22,0.0,,80.77,79.84,,,Visualizer
moment,98.278,3.59,0.0,0.17,0.0,,80.65,79.89,,,Visualizer
moment,98.548,3.55,0.0,0.13,0.0,,80.84,79.9,,,Visualizer
moment,98.774,3.53,0.0,0.1,0.0,,80.74,79.82,,,Visualizer
moment,99.044,3.5,0.0,0.08,0.0,,80.81,79.86,,,Visualizer
moment,99.268,3.48,0.0,0.06,0.0,,80.77,79.89,,,Visualizer
moment,99.539,3.46,0.0,0.05,0.0,,80.77,79.84,,,Visualizer
moment,99.763,3.44,0.0,0.04,0.0,,80.84,79.82,,,Visualizer
moment,100.079,3.42,0.0,0.03,0.0,,80.68,79.77,,,Visualizer
moment,100.258,3.4,0.0,0.02,0.0,,80.68,79.87,,,Visualizer
moment,100.528,3.39,0.0,0.02,0.0,,80.71,79.85,,,Visualizer
moment,100.798,3.37,0.0,0.01,0.0,,80.68,79.87,,,Visualizer
moment,101.024,3.36,0.0,0.01,0.0,,80.65,79.86,,,Visualizer
moment,101.293,3.35,0.0,0.01,0.0,,80.65,79.83,,,Visualizer
moment,101.52,3.34,0.0,0.01,0.0,,80.52,79.82,,,Visualizer
moment,101.833,3.33,0.0,0.01,0.0,,80.61,79.78,,,Visualizer
moment,102.013,3.32,0.0,0.0,0.0,,80.65,79.75,,,Visualizer
moment,102.284,3.31,0.0,0.0,0.0,,80.61,79.82,,,Visualizer
moment,102.509,3.3,0.0,0.0,0.0,,80.49,79.76,,,Visualizer
moment,102.779,3.29,0.0,0.0,0.0,,80.42,79.82,,,Visualizer
moment,103.048,3.28,0.0,0.0,0.0,,80.55,79.85,,,Visualizer
moment,103.274,3.28,0.0,0.0,0.0,,80.55,79.81,,,Visualizer
moment,103.543,3.27,0.0,0.0,0.0,,80.46,79.73,,,Visualizer
moment,103.768,3.27,0.0,0.0,0.0,,80.49,79.85,,,Visualizer
moment,104.039,3.26,0.0,0.0,0.0,,80.46,79.76,,,Visualizer
moment,104.263,3.26,0.0,0.0,0.0,,80.46,79.76,,,Visualizer
moment,104.534,3.25,0.0,0.0,0.0,,80.42,79.77,,,Visualizer
moment,104.76,3.25,0.0,0.0,0.0,,80.39,79.78,,,Visualizer
moment,105.028,3.24,0.0,0.0,0.0,,80.46,79.79,,,Visualizer
moment,105.298,3.24,0.0,0.0,0.0,,80.42,79.75,,,Visualizer
moment,105.524,3.23,0.0,0.0,0.0,,80.39,79.74,,,Visualizer
moment,105.795,3.23,0.0,0.0,0.0,,80.42,79.79,,,Visualizer
moment,106.018,3.23,0.0,0.0,0.0,,80.39,79.79,,,Visualizer
moment,106.289,3.22,0.0,0.0,0.0,,80.33,79.71,,,Visualizer
moment,106.513,3.21,0.0,0.0,0.0,,80.36,79.77,,,Visualizer
moment,106.83,3.21,0.0,0.0,0.0,,80.3,79.78,,,Visualizer
moment,107.008,3.21,0.0,0.0,0.0,,80.36,79.77,,,Visualizer
moment,107.278,3.2,0.0,0.0,0.0,,80.3,79.75,,,Visualizer
moment,107.549,3.2,0.0,0.0,0.0,,80.36,79.74,,,Visualizer
moment,107.773,3.19,0.0,0.0,0.0,,80.36,79.73,,,Visualizer
moment,108.043,3.19,0.0,0.0,0.0,,80.27,79.76,,,Visualizer
moment,108.271,3.18,0.0,0.0,0.0,,80.23,79.73,,,Visualizer
moment,108.538,3.18,0.0,0.0,0.0,,80.17,79.76,,,Visualizer
moment,108.764,3.17,0.0,0.0,0.0,,80.27,79.75,,,Visualizer
moment,109.034,3.17,0.0,0.0,0.0,,80.33,79.76,,,Visualizer
moment,109.349,3.17,0.0,0.0,0.0,,80.27,79.77,,,Visualizer
moment,109.527,3.16,0.0,0.0,0.0,,80.2,79.72,,,Visualizer
moment,109.798,3.15,0.0,0.0,0.0,,80.23,79.76,,,Visualizer
moment,110.032,3.14,0.0,0.0,0.0,,80.23,79.77,,,Visualizer
moment,110.293,3.14,0.0,0.0,0.0,,80.27,79.74,,,Visualizer
moment,110.518,3.13,0.0,0.0,0.0,,80.23,79.79,,,Visualizer
moment,110.789,3.13,0.0,0.0,0.0,,80.27,79.72,,,Visualizer
moment,111.014,3.12,0.0,0.0,0.0,,80.17,79.74,,,Visualizer
moment,111.283,3.11,0.0,0.0,0.0,,80.27,79.68,,,Visualizer
moment,111.553,3.11,0.0,0.0,0.0,,80.14,79.67,,,Visualizer
moment,111.778,3.1,0.0,0.0,0.0,,80.17,79.75,,,Visualizer
moment,112.049,3.09,0.0,0.0,0.0,,80.17,79.73,,,Visualizer
moment,112.275,3.09,0.0,0.0,0.0,,80.14,79.72,,,Visualizer
moment,112.544,3.08,0.0,0.0,0.0,,80.11,79.69,,,Visualizer
moment,112.768,3.07,0.0,0.0,0.0,,80.14,79.73,,,Visualizer
moment,113.038,3.07,0.0,0.0,0.0,,80.23,79.73,,,Visualizer
moment,113.264,3.06,0.0,0.0,0.0,,80.27,79.77,,,Visualizer
moment,113.533,3.05,0.0,0.0,0.0,,80.2,79.72,,,Visualizer
moment,113.803,3.05,0.0,0.0,0.0,,80.23,79.76,,,Visualizer
moment,114.028,3.05,0.0,0.0,0.0,,80.17,79.76,,,Visualizer
moment,114.298,3.04,0.0,0.0,0.0,,80.14,79.72,,,Visualizer
moment,114.528,3.03,0.0,0.0,0.0,,80.17,79.73,,,Visualizer
moment,114.793,3.03,0.0,0.0,0.0,,80.11,79.75,,,Visualizer
moment,115.063,3.02,0.0,0.0,0.0,,80.04,79.76,,,Visualizer
moment,115.291,3.02,0.0,0.0,0.0,,80.23,79.78,,,Visualizer
moment,115.513,3.01,0.0,0.0,0.0,,80.11,79.72,,,Visualizer
moment,115.783,3.01,0.0,0.0,0.0,,80.17,79.71,,,Visualizer
moment,116.054,3.0,0.0,0.0,0.0,,80.14,79.73,,,Visualizer
moment,116.279,2.99,0.0,0.0,0.0,,80.17,79.75,,,Visualizer
moment,116.548,2.99,0.0,0.0,0.0,,80.11,79.71,,,Visualizer
moment,116.775,2.99,0.0,0.0,0.0,,80.14,79.71,,,Visualizer
moment,117.046,2.98,0.0,0.0,0.0,,80.23,79.7,,,Visualizer
moment,117.268,2.97,0.0,0.0,0.0,,80.23,79.7,,,Visualizer
moment,117.539,2.97,0.0,0.0,0.0,,80.11,79.74,,,Visualizer
moment,117.809,2.96,0.0,0.0,0.0,,80.07,79.77,,,Visualizer
moment,118.046,2.96,0.0,0.0,0.0,,80.04,79.68,,,Visualizer
moment,118.303,2.96,0.0,0.0,0.0,,80.2,79.74,,,Visualizer
moment,118.529,2.95,0.0,0.0,0.0,,80.04,79.78,,,Visualizer
moment,118.798,2.95,0.0,0.0,0.0,,80.07,79.81,,,Visualizer
moment,119.023,2.94,0.0,0.0,0.0,,80.04,79.77,,,Visualizer
moment,119.294,2.94,0.0,0.0,0.0,,80.11,79.74,,,Visualizer
moment,119.517,2.93,0.0,0.0,0.0,,80.07,79.8,,,Visualizer
moment,119.788,2.93,0.0,0.0,0.0,,80.2,79.79,,,Visualizer
moment,120.058,2.93,0.0,0.0,0.0,,80.2,79.74,,,Visualizer
moment,120.287,2.92,0.0,0.0,0.0,,80.23,79.78,,,Visualizer
moment,120.553,2.92,0.0,0.0,0.0,,80.14,79.72,,,Visualizer
moment,120.778,2.92,0.0,0.0,0.0,,80.23,79.71,,,Visualizer
moment,121.048,2.92,0.0,0.0,0.0,,80.2,79.75,,,Visualizer
moment,121.273,2.91,0.0,0.0,0.0,,80.17,79.74,,,Visualizer
moment,121.544,2.91,0.0,0.0,0.0,,80.14,79.77,,,Visualizer
moment,121.813,2.9,0.0,0.0,0.0,,80.17,79.79,,,Visualizer
moment,122.038,2.9,0.0,0.0,0.0,,80.07,79.79,,,Visualizer
moment,122.309,2.9,0.0,0.0,0.0,,80.04,79.8,,,Visualizer
moment,122.533,2.89,0.0,0.0,0.0,,80.14,79.83,,,Visualizer
moment,122.803,2.89,0.0,0.0,0.0,,80.07,79.77,,,Visualizer
moment,123.027,2.89,0.0,0.0,0.0,,80.11,79.77,,,Visualizer
moment,123.298,2.88,0.0,0.0,0.0,,80.17,79.78,,,Visualizer
moment,123.523,2.88,0.0,0.0,0.0,,80.11,79.78,,,Visualizer
moment,123.793,2.88,0.0,0.0,0.0,,80.17,79.79,,,Visualizer
moment,124.064,2.87,0.0,0.0,0.0,,80.17,79.79,,,Visualizer
moment,124.288,2.87,0.0,0.0,0.0,,80.14,79.79,,,Visualizer
moment,124.558,2.87,0.0,0.0,0.0,,80.17,79.85,,,Visualizer
moment,124.783,2.87,0.0,0.0,0.0,,80.2,79.77,,,Visualizer
moment,125.053,2.86,0.0,0.0,0.0,,80.23,79.78,,,Visualizer
moment,125.278,2.86,0.0,0.0,0.0,,80.14,79.85,,,Visualizer
moment,125.548,2.85,0.0,0.0,0.0,,80.2,79.86,,,Visualizer
moment,125.772,2.85,0.0,0.0,0.0,,80.17,79.81,,,Visualizer
moment,126.044,2.85,0.0,0.0,0.0,,80.23,79.86,,,Visualizer
moment,126.314,2.85,0.0,0.0,0.0,,80.23,79.87,,,Visualizer
moment,126.539,2.84,0.0,0.0,0.0,,80.27,79.83,,,Visualizer
moment,126.808,2.84,0.0,0.0,0.0,,80.2,79.78,,,Visualizer
moment,127.04,2.84,0.0,0.0,0.0,,80.2,79.81,,,Visualizer
moment,127.303,2.83,0.0,0.0,0.0,,80.27,79.87,,,Visualizer
moment,127.528,2.83,0.0,0.0,0.0,,80.3,79.8,,,Visualizer
moment,127.798,2.83,0.0,0.0,0.0,,80.2,79.79,,,Visualizer
moment,128.071,2.83,0.0,0.0,0.0,,80.27,79.82,,,Visualizer
moment,128.293,2.82,0.0,0.0,0.0,,80.3,79.86,,,Visualizer
moment,128.563,2.82,0.0,0.0,0.0,,80.17,79.91,,,Visualizer
moment,128.789,2.82,0.0,0.0,0.0,,80.23,79.85,,,Visualizer
moment,129.058,2.81,0.0,0.0,0.0,,80.3,79.78,,,Visualizer
moment,129.283,2.81,0.0,0.0,0.0,,80.23,79.87,,,Visualizer
moment,129.554,2.81,0.0,0.0,0.0,,80.3,79.84,,,Visualizer
moment,129.777,2.81,0.0,0.0,0.0,,80.33,79.88,,,Visualizer
moment,130.048,2.81,0.0,0.0,0.0,,80.27,79.91,,,Visualizer
moment,130.319,2.8,0.0,0.0,0.0,,80.3,79.89,,,Visualizer
moment,130.544,2.8,0.0,0.0,0.0,,80.3,79.87,,,Visualizer
moment,130.813,2.8,0.0,0.0,0.0,,80.27,79.92,,,Visualizer
moment,131.039,2.8,0.0,0.0,0.0,,80.33,79.9,,,Visualizer
moment,131.309,2.79,0.0,0.0,0.0,,80.36,79.92,,,Visualizer
moment,131.533,2.79,0.0,0.0,0.0,,80.27,79.94,,,Visualizer
moment,131.803,2.79,0.0,0.0,0.0,,80.36,79.93,,,Visualizer
moment,132.028,2.79,0.0,0.0,0.0,,80.39,79.91,,,Visualizer
moment,132.298,2.79,0.0,0.0,0.0,,80.42,79.99,,,Visualizer
moment,132.569,2.79,0.0,0.0,0.0,,80.2,79.94,,,Visualizer
moment,132.793,2.78,0.0,0.0,0.0,,80.33,79.92,,,Visualizer
moment,133.063,2.78,0.0,0.0,0.0,,80.33,79.89,,,Visualizer
moment,133.288,2.79,0.0,0.0,0.0,,80.39,79.93,,,Visualizer
moment,133.559,2.78,0.0,0.0,0.0,,80.3,79.98,,,Visualizer
moment,133.783,2.78,0.0,0.0,0.0,,80.33,80.02,,,Visualizer
moment,134.053,2.78,0.0,0.01,0.0,,80.36,79.99,,,Visualizer
moment,134.326,3.0,0.0,0.66,0.0,,80.33,79.92,,,Visualizer
moment,134.551,4.73,-0.1,1.74,-0.1,,79.85,79.98,,,Visualizer
moment,134.819,6.59,-0.1,2.6,-0.1,,79.34,79.96,,,Visualizer
moment,135.048,6.98,0.0,3.26,0.0,,79.18,80.01,,,Visualizer
moment,135.314,7.81,0.0,3.85,0.0,,79.66,80.04,,,Visualizer
moment,135.538,7.96,0.0,3.91,0.1,,80.77,79.99,,,Visualizer
moment,135.808,7.34,0.0,3.91,0.1,,82.21,80.08,,,Visualizer
moment,136.04,7.32,0.0,3.95,0.0,,83.43,80.05,,,Visualizer
moment,136.303,7.16,0.0,4.07,0.0,,84.01,80.05,,,Visualizer
moment,136.574,7.05,0.0,4.35,0.0,,83.59,80.13,,,Visualizer
moment,136.802,7.18,0.0,4.72,0.0,,82.38,80.25,,,Visualizer
moment,137.068,7.23,0.0,5.22,0.0,,80.93,80.4,,,Visualizer
moment,137.294,7.15,0.0,5.7,0.0,,79.85,80.64,,,Visualizer
moment,137.564,7.24,0.0,6.1,0.0,,79.21,80.77,,,Visualizer
moment,137.788,7.38,0.0,6.38,0.0,,78.73,80.68,,,Visualizer
moment,138.103,7.34,0.0,6.63,0.0,,78.73,80.55,,,Visualizer
moment,138.283,7.43,0.0,6.8,0.0,,78.83,80.34,,,Visualizer
moment,138.553,7.52,0.0,6.89,0.0,,78.96,80.15,,,Visualizer
moment,138.823,7.53,0.0,6.95,0.0,,79.27,79.98,,,Visualizer
moment,139.06,7.55,0.0,6.98,0.0,,79.43,79.91,,,Visualizer
moment,139.319,7.55,0.0,7.01,0.0,,79.43,79.87,,,Visualizer
moment,139.543,7.54,0.0,7.04,0.0,,79.56,79.86,,,Visualizer
moment,139.814,7.53,0.0,7.07,0.0,,79.69,79.83,,,Visualizer
moment,140.083,7.53,0.0,7.09,0.0,,79.79,79.8,,,Visualizer
moment,140.308,7.48,0.0,7.1,0.0,,79.75,79.87,,,Visualizer
moment,140.533,7.5,0.0,7.15,0.0,,79.66,79.87,,,Visualizer
moment,140.804,7.52,0.0,7.17,0.0,,79.66,79.88,,,Visualizer
moment,141.073,7.48,0.0,7.2,0.0,,79.69,79.94,,,Visualizer
moment,141.345,7.49,0.0,7.23,0.0,,79.69,79.93,,,Visualizer
moment,141.568,7.45,0.0,7.2,0.0,,79.59,79.92,,,Visualizer
moment,141.793,7.45,0.0,7.19,0.0,,79.53,80.0,,,Visualizer
moment,142.064,7.39,0.0,7.2,0.0,,79.53,79.94,,,Visualizer
moment,142.291,7.29,0.0,7.18,0.0,,79.43,79.95,,,Visualizer
moment,142.558,7.24,0.0,7.17,0.0,,79.53,79.88,,,Visualizer
moment,142.785,7.22,0.0,7.14,0.0,,79.5,79.92,,,Visualizer
moment,143.054,7.22,0.0,7.07,0.0,,79.4,79.87,,,Visualizer
moment,143.323,7.19,0.0,7.06,0.0,,79.46,79.92,,,Visualizer
moment,143.548,7.21,0.0,7.01,0.0,,79.53,79.9,,,Visualizer
moment,143.954,7.19,0.0,6.93,0.0,,79.46,79.86,,,Visualizer
moment,144.083,7.12,0.0,6.89,0.0,,79.27,79.86,,,Visualizer
moment,144.315,7.12,0.0,6.78,0.0,,79.21,79.85,,,Visualizer
moment,144.538,6.99,0.0,6.76,0.0,,79.21,79.89,,,Visualizer
moment,144.809,7.01,0.0,6.65,0.0,,79.21,79.77,,,Visualizer
moment,145.038,6.99,0.0,6.52,0.0,,79.11,79.81,,,Visualizer
moment,145.305,6.73,0.0,6.1,0.0,,79.15,79.79,,,Visualizer
moment,145.573,6.23,0.0,5.69,0.0,,79.21,79.75,,,Visualizer
moment,145.798,6.21,0.0,5.38,0.0,,79.11,79.75,,,Visualizer
moment,146.068,6.0,0.0,5.19,0.0,,78.67,79.65,,,Visualizer
moment,146.293,5.83,0.0,5.06,0.0,,77.59,79.69,,,Visualizer
moment,146.564,5.66,0.0,4.97,0.0,,75.96,79.69,,,Visualizer
moment,146.789,5.51,0.0,4.87,0.0,,74.49,79.63,,,Visualizer
moment,147.058,5.53,0.0,4.79,0.0,,72.69,79.67,,,Visualizer
moment,147.287,5.57,0.0,4.77,0.0,,71.08,79.56,,,Visualizer
moment,147.555,5.53,0.0,4.71,0.0,,69.46,79.37,,,Visualizer
moment,147.822,5.46,0.0,4.72,0.0,,68.06,79.11,,,Visualizer
moment,148.056,5.62,0.0,4.73,0.0,,66.58,78.85,,,Visualizer
moment,148.319,5.51,0.0,4.67,0.0,,65.15,78.48,,,Visualizer
moment,148.548,5.43,0.0,4.67,0.0,,64.08,78.02,,,Visualizer
moment,148.813,5.5,0.0,4.65,0.0,,63.1,77.6,,,Visualizer
moment,149.049,5.48,0.0,4.62,0.0,,62.12,77.11,,,Visualizer
moment,149.309,5.47,0.0,4.67,0.0,,61.33,76.54,,,Visualizer
moment,149.534,5.65,0.0,4.67,0.0,,60.43,76.01,,,Visualizer
moment,149.803,5.59,0.0,4.64,0.0,,59.7,75.52,,,Visualizer
moment,150.075,5.46,0.0,4.64,0.0,,58.96,75.04,,,Visualizer
moment,150.301,5.55,0.0,4.6,0.0,,58.54,74.51,,,Visualizer
moment,150.57,5.54,0.0,4.63,0.0,,57.91,73.96,,,Visualizer
moment,150.793,5.57,0.0,4.62,0.0,,57.51,73.46,,,Visualizer
moment,151.063,5.73,0.1,4.63,0.1,,56.9,73.04,,,Visualizer
moment,151.288,5.62,0.1,4.64,0.1,,56.51,72.64,,,Visualizer
moment,151.608,5.59,0.1,4.6,0.1,,56.07,72.14,,,Visualizer
moment,151.783,5.61,0.1,4.57,0.1,,55.86,71.64,,,Visualizer
moment,152.054,5.57,0.1,4.59,0.0,,55.45,71.31,,,Visualizer
moment,152.325,5.61,0.0,4.56,-0.1,,55.34,70.88,,,Visualizer
moment,152.548,5.63,0.1,4.62,0.0,,54.86,70.47,,,Visualizer
moment,152.865,5.78,0.1,4.61,0.0,,54.57,70.05,,,Visualizer
moment,153.043,5.69,0.1,4.58,0.0,,54.31,69.68,,,Visualizer
moment,153.313,5.65,0.1,4.59,0.1,,53.94,69.3,,,Visualizer
moment,153.539,5.68,0.1,4.56,0.1,,53.71,68.97,,,Visualizer
moment,153.808,5.66,0.1,4.54,0.0,,53.53,68.67,,,Visualizer
moment,154.033,5.64,0.1,4.61,0.0,,53.38,68.3,,,Visualizer
moment,154.303,5.82,0.1,4.58,0.0,,53.15,67.95,,,Visualizer
moment,154.575,5.71,0.0,4.58,-0.1,,52.92,67.66,,,Visualizer
moment,154.798,5.67,0.0,4.56,-0.1,,52.73,67.4,,,Visualizer
moment,155.069,5.73,0.0,4.53,-0.1,,52.46,67.09,,,Visualizer
moment,155.294,5.7,0.0,4.56,-0.1,,52.39,66.77,,,Visualizer
moment,155.564,5.72,0.0,4.53,0.0,,52.24,66.51,,,Visualizer
moment,155.791,5.79,0.1,4.57,0.1,,52.01,66.17,,,Visualizer
moment,156.059,5.84,0.1,4.58,0.1,,51.74,65.92,,,Visualizer
moment,156.283,5.73,0.1,4.54,0.1,,51.62,65.69,,,Visualizer
moment,156.553,5.72,0.1,4.55,0.1,,51.35,65.41,,,Visualizer
moment,156.824,5.73,0.1,4.54,0.0,,51.39,65.14,,,Visualizer
moment,157.048,5.74,0.1,4.51,0.0,,51.24,64.86,,,Visualizer
moment,157.318,5.76,0.1,4.6,0.0,,51.16,64.64,,,Visualizer
moment,157.545,5.88,0.1,4.56,0.0,,50.77,64.37,,,Visualizer
moment,157.814,5.75,0.1,4.54,0.0,,50.69,64.16,,,Visualizer
moment,158.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
