information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.991,0.1,88.4,0.94,1.28,,95.5,92.13,,,Visualizer
moment,70.243,0.07,88.7,1.05,1.38,,95.5,92.11,,,Visualizer
moment,70.388,0.08,89.1,0.95,1.38,,95.46,92.06,,,Visualizer
moment,70.588,0.15,89.2,1.03,1.38,,95.43,92.05,,,Visualizer
moment,70.789,0.12,89.4,0.95,1.38,,95.43,92.12,,,Visualizer
moment,70.989,0.14,89.8,1.02,1.38,,95.46,92.14,,,Visualizer
moment,71.242,0.15,90.0,0.98,1.28,,95.46,92.16,,,Visualizer
moment,71.449,0.15,90.4,1.01,1.38,,95.6,92.06,,,Visualizer
moment,71.639,0.12,90.7,1.01,1.48,,95.73,92.07,,,Visualizer
moment,71.838,0.12,91.0,1.0,1.38,,95.77,92.02,,,Visualizer
moment,72.039,0.12,91.2,0.98,1.38,,96.04,92.03,,,Visualizer
moment,72.237,0.13,91.4,0.99,1.38,,96.04,92.07,,,Visualizer
moment,72.489,0.17,91.8,0.96,1.38,,96.18,92.1,,,Visualizer
moment,72.693,0.1,92.2,1.01,1.38,,96.34,92.12,,,Visualizer
moment,72.888,0.13,92.4,0.95,1.28,,96.38,92.07,,,Visualizer
moment,73.089,0.14,92.5,1.06,1.28,,96.48,92.12,,,Visualizer
moment,73.289,0.15,92.8,0.96,1.18,,96.55,92.09,,,Visualizer
moment,73.487,0.17,93.2,1.06,1.38,,96.68,92.11,,,Visualizer
moment,73.738,0.14,93.3,0.96,1.38,,96.58,92.15,,,Visualizer
moment,73.943,0.19,93.7,1.01,1.28,,96.89,92.11,,,Visualizer
moment,74.191,0.09,94.1,0.94,1.38,,96.89,92.08,,,Visualizer
moment,74.354,0.1,94.4,1.05,1.57,,96.89,92.08,,,Visualizer
moment,74.56,0.08,94.6,0.95,1.28,,96.96,92.03,,,Visualizer
moment,74.738,0.17,94.9,1.01,1.38,,97.02,92.13,,,Visualizer
moment,74.99,0.1,95.2,1.0,1.48,,97.13,92.13,,,Visualizer
moment,75.194,0.08,95.5,1.01,1.38,,97.16,92.09,,,Visualizer
moment,75.388,0.1,95.8,1.01,1.38,,97.27,92.09,,,Visualizer
moment,75.588,0.13,96.1,0.92,1.48,,97.06,92.06,,,Visualizer
moment,75.789,0.08,96.4,1.04,1.48,,97.06,92.07,,,Visualizer
moment,75.987,0.06,96.6,0.97,1.38,,96.96,92.06,,,Visualizer
moment,76.198,0.06,96.8,1.08,1.28,,96.92,92.05,,,Visualizer
moment,76.44,0.08,97.0,0.99,1.18,,96.92,92.0,,,Visualizer
moment,76.64,0.14,97.3,1.02,1.18,,96.79,92.05,,,Visualizer
moment,76.839,0.11,97.6,0.97,1.18,,96.58,92.11,,,Visualizer
moment,77.039,0.08,98.0,1.02,1.38,,96.48,92.08,,,Visualizer
moment,77.239,0.07,98.3,0.97,1.48,,96.48,92.05,,,Visualizer
moment,77.438,0.1,98.6,1.0,1.57,,96.41,92.12,,,Visualizer
moment,77.689,0.06,98.8,1.03,1.48,,96.34,92.11,,,Visualizer
moment,77.889,0.07,99.2,0.98,1.48,,96.45,92.07,,,Visualizer
moment,78.088,0.05,99.5,1.06,1.28,,96.45,92.06,,,Visualizer
moment,78.29,0.09,99.8,0.97,1.38,,96.41,92.04,,,Visualizer
moment,78.487,0.11,100.0,1.04,1.38,,96.38,92.12,,,Visualizer
moment,78.687,0.07,100.3,0.97,1.38,,96.41,92.14,,,Visualizer
moment,78.947,0.08,100.6,1.06,1.38,,96.41,92.14,,,Visualizer
moment,79.138,0.07,100.8,0.97,1.28,,96.24,92.13,,,Visualizer
moment,79.338,0.09,101.1,1.01,1.28,,96.21,92.13,,,Visualizer
moment,79.548,0.03,101.4,0.99,1.38,,96.21,92.12,,,Visualizer
moment,79.739,0.1,101.6,1.0,1.28,,95.97,92.18,,,Visualizer
moment,79.937,0.08,101.9,1.03,1.28,,96.07,92.12,,,Visualizer
moment,80.242,0.05,102.3,1.02,1.48,,95.87,92.16,,,Visualizer
moment,80.445,0.04,102.6,1.02,1.18,,95.84,92.11,,,Visualizer
moment,80.607,0.06,102.7,1.01,1.28,,95.73,92.06,,,Visualizer
moment,80.804,0.06,102.9,1.01,1.08,,95.63,92.17,,,Visualizer
moment,80.994,0.06,103.2,1.0,1.18,,95.46,92.14,,,Visualizer
moment,81.187,0.06,103.3,1.01,0.98,,95.43,92.14,,,Visualizer
moment,81.442,0.06,103.5,1.03,1.18,,95.23,92.05,,,Visualizer
moment,81.637,0.07,103.9,0.99,1.18,,95.2,92.12,,,Visualizer
moment,81.838,0.05,104.1,1.04,1.18,,95.03,92.11,,,Visualizer
moment,82.038,0.05,104.2,0.97,1.18,,94.86,92.09,,,Visualizer
moment,82.242,0.04,104.5,1.01,1.18,,94.79,92.17,,,Visualizer
moment,82.474,0.04,104.8,0.95,1.28,,94.82,92.07,,,Visualizer
moment,82.715,0.03,105.2,1.01,1.28,,94.79,92.2,,,Visualizer
moment,82.897,0.05,105.3,0.95,1.18,,94.86,92.16,,,Visualizer
moment,83.138,0.04,105.5,1.01,1.28,,94.76,92.12,,,Visualizer
moment,83.297,0.04,105.8,1.03,1.28,,94.76,92.19,,,Visualizer
moment,83.496,0.04,105.9,1.0,1.08,,94.73,92.19,,,Visualizer
moment,83.688,0.07,106.2,1.03,0.98,,94.73,92.13,,,Visualizer
moment,83.967,0.1,106.5,0.98,1.18,,94.59,92.17,,,Visualizer
moment,84.155,0.07,106.9,1.04,1.08,,94.62,92.16,,,Visualizer
moment,84.349,0.07,107.2,0.96,1.28,,94.76,92.13,,,Visualizer
moment,84.539,0.06,107.4,1.04,1.28,,94.82,92.1,,,Visualizer
moment,84.738,0.09,107.6,0.99,1.38,,94.82,92.07,,,Visualizer
moment,84.937,0.09,107.7,1.03,1.18,,95.13,92.12,,,Visualizer
moment,85.188,0.08,108.2,0.97,1.28,,95.26,92.15,,,Visualizer
moment,85.389,0.07,108.4,1.02,1.38,,95.5,92.1,,,Visualizer
moment,85.593,0.12,108.6,0.97,1.18,,95.57,92.14,,,Visualizer
moment,85.789,0.11,109.0,1.01,1.38,,95.7,92.11,,,Visualizer
moment,85.989,0.08,109.1,1.01,1.38,,95.87,92.09,,,Visualizer
moment,86.187,0.09,109.6,1.0,1.38,,96.0,92.04,,,Visualizer
moment,86.437,0.09,109.8,0.98,1.38,,96.04,92.08,,,Visualizer
moment,86.639,0.05,110.2,0.99,1.48,,96.18,92.04,,,Visualizer
moment,86.893,0.13,110.4,0.99,1.38,,96.21,92.08,,,Visualizer
moment,87.088,0.06,110.8,0.98,1.18,,96.31,92.14,,,Visualizer
moment,87.259,0.08,111.2,1.03,1.57,,96.28,92.09,,,Visualizer
moment,87.437,0.07,111.3,0.97,1.38,,96.41,92.07,,,Visualizer
moment,87.689,0.11,111.4,1.02,1.48,,96.31,92.13,,,Visualizer
moment,87.887,0.06,111.8,0.96,1.38,,96.45,92.11,,,Visualizer
moment,88.089,0.13,112.1,1.01,1.38,,96.55,92.06,,,Visualizer
moment,88.288,0.08,112.4,0.99,1.18,,96.45,92.06,,,Visualizer
moment,88.489,0.1,112.7,1.0,1.38,,96.48,92.07,,,Visualizer
moment,88.738,0.1,112.9,1.02,1.38,,96.48,92.08,,,Visualizer
moment,88.939,0.07,113.2,1.02,1.38,,96.48,92.08,,,Visualizer
moment,89.139,0.06,113.5,1.02,1.38,,96.58,92.11,,,Visualizer
moment,89.339,0.08,113.9,0.95,1.48,,96.68,92.13,,,Visualizer
moment,89.538,0.05,114.1,1.04,1.38,,96.55,92.08,,,Visualizer
moment,89.738,0.08,114.3,0.95,1.38,,96.72,92.09,,,Visualizer
moment,89.938,0.06,114.6,0.99,1.38,,96.82,92.06,,,Visualizer
moment,90.137,0.04,114.9,0.92,1.38,,96.86,92.09,,,Visualizer
moment,90.391,0.06,115.2,1.01,1.28,,96.82,92.04,,,Visualizer
moment,90.589,0.08,115.5,0.95,1.38,,96.89,92.0,,,Visualizer
moment,90.789,0.09,115.7,1.08,1.38,,96.86,92.06,,,Visualizer
moment,90.988,0.06,116.0,0.96,1.38,,96.75,92.11,,,Visualizer
moment,91.189,0.1,116.2,1.07,1.28,,96.79,92.04,,,Visualizer
moment,91.388,0.08,116.5,0.98,1.28,,96.65,92.02,,,Visualizer
moment,91.643,0.08,116.9,1.02,1.38,,96.55,92.04,,,Visualizer
moment,91.838,0.04,117.3,0.97,1.38,,96.48,92.02,,,Visualizer
moment,92.097,0.03,117.6,1.02,1.38,,96.38,92.05,,,Visualizer
moment,92.271,0.03,117.8,0.97,1.48,,96.41,92.03,,,Visualizer
moment,92.438,0.07,118.1,1.03,1.38,,96.34,92.05,,,Visualizer
moment,92.638,0.05,118.4,0.97,1.28,,96.34,92.07,,,Visualizer
moment,92.888,0.08,118.6,1.06,1.28,,96.34,92.05,,,Visualizer
moment,93.088,0.04,119.0,0.96,1.38,,96.34,92.04,,,Visualizer
moment,93.288,0.09,119.2,1.07,1.38,,96.24,92.03,,,Visualizer
moment,93.489,0.04,119.4,0.97,1.28,,96.07,92.07,,,Visualizer
moment,93.689,0.08,119.6,1.05,1.18,,96.18,92.21,,,Visualizer
moment,93.887,0.04,120.1,1.0,1.48,,96.0,92.17,,,Visualizer
moment,94.139,0.08,120.4,1.05,1.38,,96.04,92.1,,,Visualizer
moment,94.341,0.05,120.5,1.02,1.28,,96.07,92.19,,,Visualizer
moment,94.543,0.06,120.8,1.04,1.38,,96.0,92.23,,,Visualizer
moment,94.741,0.06,121.1,1.02,1.48,,96.04,92.18,,,Visualizer
moment,94.941,0.06,121.3,0.99,1.18,,96.18,92.29,,,Visualizer
moment,95.14,0.04,121.5,1.02,1.08,,96.18,92.3,,,Visualizer
moment,95.389,0.07,121.9,0.94,1.38,,96.18,92.24,,,Visualizer
moment,95.588,0.06,122.3,1.01,1.28,,96.18,92.25,,,Visualizer
moment,95.793,0.07,122.5,0.93,1.38,,96.31,92.24,,,Visualizer
moment,95.99,0.06,122.7,1.03,1.38,,96.41,92.31,,,Visualizer
moment,96.188,0.06,122.9,0.94,1.38,,96.45,92.26,,,Visualizer
moment,96.397,0.08,123.3,1.07,1.38,,96.48,92.23,,,Visualizer
moment,96.639,0.04,123.6,0.98,1.28,,96.52,92.27,,,Visualizer
moment,96.838,0.06,123.9,1.06,1.18,,96.48,92.28,,,Visualizer
moment,97.038,0.05,124.4,1.0,1.48,,96.45,92.32,,,Visualizer
moment,97.243,0.05,124.4,1.03,1.28,,96.45,92.3,,,Visualizer
moment,97.443,0.04,124.9,1.01,1.48,,96.41,92.34,,,Visualizer
moment,97.638,0.05,125.0,1.0,1.28,,96.31,92.3,,,Visualizer
moment,97.888,0.02,125.3,1.02,1.38,,96.24,92.27,,,Visualizer
moment,98.088,0.08,125.6,0.93,1.18,,96.21,92.27,,,Visualizer
moment,98.29,0.04,125.8,1.01,1.38,,96.18,92.31,,,Visualizer
moment,98.488,0.03,126.2,0.93,1.28,,96.07,92.25,,,Visualizer
moment,98.742,0.04,126.4,1.06,1.57,,96.18,92.31,,,Visualizer
moment,98.897,0.03,126.5,0.95,1.18,,96.04,92.3,,,Visualizer
moment,99.14,0.06,127.0,1.06,1.38,,96.14,92.29,,,Visualizer
moment,99.339,0.04,127.1,0.97,1.28,,96.11,92.32,,,Visualizer
moment,99.539,0.07,127.7,1.05,1.28,,96.11,92.28,,,Visualizer
moment,99.789,0.04,127.8,1.01,1.38,,96.0,92.29,,,Visualizer
moment,99.977,0.05,128.2,0.96,1.18,,96.07,92.32,,,Visualizer
moment,100.151,0.03,128.6,1.02,1.57,,96.24,92.29,,,Visualizer
moment,100.39,0.07,128.6,0.94,1.48,,96.14,92.36,,,Visualizer
moment,100.599,0.07,129.1,0.97,1.38,,96.28,92.37,,,Visualizer
moment,100.788,0.05,129.4,0.96,1.28,,96.18,92.3,,,Visualizer
moment,100.995,0.02,129.7,1.06,1.48,,96.18,92.31,,,Visualizer
moment,101.192,0.04,130.0,0.96,1.38,,96.24,92.34,,,Visualizer
moment,101.387,0.04,130.2,1.03,1.57,,96.24,92.4,,,Visualizer
moment,101.644,0.04,130.3,0.97,1.28,,96.21,92.37,,,Visualizer
moment,101.843,0.04,130.8,1.03,1.38,,96.28,92.36,,,Visualizer
moment,102.046,0.04,131.1,0.98,1.38,,96.24,92.29,,,Visualizer
moment,102.238,0.06,131.3,0.98,1.28,,96.21,92.46,,,Visualizer
moment,102.439,0.04,131.7,1.03,1.48,,96.18,92.48,,,Visualizer
moment,102.637,0.07,131.9,0.96,1.28,,96.21,92.39,,,Visualizer
moment,102.889,0.05,132.3,1.07,1.48,,96.18,92.43,,,Visualizer
moment,103.096,0.06,132.5,0.97,1.38,,96.0,92.39,,,Visualizer
moment,103.289,0.05,132.6,1.02,1.28,,95.97,92.36,,,Visualizer
moment,103.488,0.04,133.0,0.95,1.28,,95.97,92.38,,,Visualizer
moment,103.691,0.03,133.2,1.02,1.28,,95.9,92.41,,,Visualizer
moment,103.887,0.05,133.4,0.95,1.08,,95.8,92.4,,,Visualizer
moment,104.141,0.05,133.6,1.08,1.08,,95.84,92.43,,,Visualizer
moment,104.339,0.05,134.1,0.97,1.48,,95.77,92.41,,,Visualizer
moment,104.545,0.12,134.3,1.04,1.28,,95.84,92.36,,,Visualizer
moment,104.737,0.04,134.5,1.03,1.28,,95.8,92.41,,,Visualizer
moment,104.938,0.05,134.9,0.96,1.48,,95.8,92.38,,,Visualizer
moment,105.143,0.03,135.0,1.04,1.38,,95.77,92.4,,,Visualizer
moment,105.409,0.04,135.3,0.95,1.18,,95.84,92.41,,,Visualizer
moment,105.59,0.05,135.8,1.05,1.28,,95.77,92.41,,,Visualizer
moment,105.789,0.07,136.2,0.96,1.48,,95.94,92.44,,,Visualizer
moment,105.989,0.08,136.4,1.07,1.38,,96.0,92.43,,,Visualizer
moment,106.192,0.03,136.8,0.99,1.48,,96.11,92.39,,,Visualizer
moment,106.397,0.06,136.9,0.95,1.28,,96.21,92.41,,,Visualizer
moment,106.588,0.02,137.2,1.06,1.38,,96.07,92.41,,,Visualizer
moment,106.839,0.06,137.4,0.96,1.57,,96.21,92.4,,,Visualizer
moment,107.039,0.07,137.6,1.03,1.38,,96.18,92.35,,,Visualizer
moment,107.241,0.03,138.1,0.97,1.28,,96.24,92.33,,,Visualizer
moment,107.446,0.08,138.3,1.04,1.38,,96.38,92.37,,,Visualizer
moment,107.638,0.05,138.6,0.99,1.57,,96.31,92.38,,,Visualizer
moment,107.837,0.1,139.1,0.96,1.57,,96.45,92.41,,,Visualizer
moment,108.116,0.06,139.2,1.06,1.48,,96.45,92.37,,,Visualizer
moment,108.301,0.08,139.7,0.96,1.57,,96.45,92.33,,,Visualizer
moment,108.489,0.07,139.8,1.03,1.18,,96.38,92.37,,,Visualizer
moment,108.739,0.04,140.1,0.99,1.57,,96.31,92.32,,,Visualizer
moment,108.889,0.1,140.4,0.96,1.28,,96.58,92.4,,,Visualizer
moment,109.102,0.05,141.0,1.06,1.67,,96.58,92.41,,,Visualizer
moment,109.338,0.07,141.2,0.97,1.48,,96.68,92.41,,,Visualizer
moment,109.548,0.09,141.7,1.03,1.87,,96.89,92.38,,,Visualizer
moment,109.738,0.05,141.7,1.02,1.57,,96.89,92.36,,,Visualizer
moment,109.939,0.11,142.0,0.94,1.57,,96.86,92.36,,,Visualizer
moment,110.139,0.05,142.2,1.08,1.57,,96.99,92.35,,,Visualizer
moment,110.343,0.05,142.6,0.97,1.38,,96.86,92.32,,,Visualizer
moment,110.615,0.11,142.9,0.95,1.48,,97.02,92.31,,,Visualizer
moment,110.789,0.01,143.4,1.04,1.57,,96.86,92.39,,,Visualizer
moment,110.992,0.06,143.7,0.95,1.48,,96.72,92.44,,,Visualizer
moment,111.192,0.04,144.0,1.07,1.67,,96.72,92.4,,,Visualizer
moment,111.388,0.02,144.1,0.96,1.28,,96.65,92.37,,,Visualizer
moment,111.59,0.06,144.5,0.96,1.48,,96.58,92.38,,,Visualizer
moment,111.841,0.02,144.7,1.06,1.28,,96.41,92.46,,,Visualizer
moment,112.038,0.05,145.1,0.97,1.38,,96.34,92.41,,,Visualizer
moment,112.245,0.04,145.1,1.04,1.08,,96.21,92.36,,,Visualizer
moment,112.438,0.04,145.6,0.99,1.48,,96.11,92.36,,,Visualizer
moment,112.645,0.04,145.9,0.95,1.38,,95.94,92.43,,,Visualizer
moment,112.839,0.01,146.1,1.0,1.38,,95.87,92.44,,,Visualizer
moment,113.099,0.02,146.3,0.95,1.18,,95.8,92.4,,,Visualizer
moment,113.291,0.02,146.6,1.07,1.48,,95.5,92.43,,,Visualizer
moment,113.496,0.02,146.7,0.98,1.08,,95.63,92.51,,,Visualizer
moment,113.698,0.04,147.0,1.05,1.08,,95.5,92.49,,,Visualizer
moment,113.888,0.02,147.3,1.0,1.18,,95.33,92.38,,,Visualizer
moment,114.088,0.02,147.4,1.0,1.08,,95.26,92.44,,,Visualizer
moment,114.344,0.03,147.9,1.01,1.28,,95.13,92.43,,,Visualizer
moment,114.57,0.04,148.2,0.92,1.38,,95.13,92.47,,,Visualizer
moment,114.747,0.01,148.4,0.99,1.28,,94.99,92.48,,,Visualizer
moment,114.95,0.02,148.7,0.93,1.38,,94.96,92.43,,,Visualizer
moment,115.145,0.01,148.9,1.06,0.98,,95.03,92.43,,,Visualizer
moment,115.355,0.03,149.2,0.96,1.28,,94.89,92.43,,,Visualizer
moment,115.588,0.04,149.3,1.06,1.08,,94.79,92.46,,,Visualizer
moment,115.793,0.04,149.5,0.96,1.08,,94.82,92.41,,,Visualizer
moment,115.989,0.02,150.1,1.05,1.38,,94.82,92.39,,,Visualizer
moment,116.189,0.02,150.1,0.96,1.18,,94.96,92.36,,,Visualizer
moment,116.388,0.03,150.3,1.05,1.08,,94.82,92.33,,,Visualizer
moment,116.592,0.01,150.5,0.95,1.18,,94.59,92.43,,,Visualizer
moment,116.837,0.01,150.6,1.05,1.08,,94.66,92.4,,,Visualizer
moment,117.044,0.02,151.0,0.95,0.98,,94.56,92.35,,,Visualizer
moment,117.278,0.02,151.3,1.03,1.08,,94.39,92.37,,,Visualizer
moment,117.474,0.01,151.5,1.04,0.98,,94.36,92.38,,,Visualizer
moment,117.669,0.02,151.7,0.98,1.08,,94.26,92.33,,,Visualizer
moment,117.839,0.03,152.1,1.07,1.48,,94.19,92.27,,,Visualizer
moment,118.107,0.04,152.2,0.91,1.18,,94.09,92.31,,,Visualizer
moment,118.339,0.05,152.7,0.98,1.38,,94.16,92.31,,,Visualizer
moment,118.528,0.01,152.8,1.0,1.28,,94.05,92.37,,,Visualizer
moment,118.696,0.02,153.3,0.95,1.57,,94.16,92.34,,,Visualizer
moment,118.92,0.03,153.4,1.01,1.28,,94.26,92.27,,,Visualizer
moment,119.121,0.05,153.5,0.94,1.08,,94.42,92.3,,,Visualizer
moment,119.345,0.04,153.8,0.97,1.08,,94.66,92.26,,,Visualizer
moment,119.545,0.03,154.2,1.01,1.38,,94.66,92.3,,,Visualizer
moment,119.742,0.04,154.4,0.97,1.48,,94.93,92.26,,,Visualizer
moment,119.938,0.05,154.6,1.03,1.18,,94.93,92.31,,,Visualizer
moment,120.192,0.04,155.0,0.97,1.48,,95.26,92.23,,,Visualizer
moment,120.395,0.06,155.3,1.02,1.48,,95.53,92.25,,,Visualizer
moment,120.617,0.07,155.7,0.95,1.28,,95.8,92.23,,,Visualizer
moment,120.804,0.05,155.7,1.02,1.18,,96.07,92.21,,,Visualizer
moment,120.995,0.04,156.1,0.94,1.48,,96.28,92.26,,,Visualizer
moment,121.191,0.03,156.4,1.01,1.38,,96.41,92.22,,,Visualizer
moment,121.388,0.06,156.9,0.93,1.57,,96.52,92.16,,,Visualizer
moment,121.601,0.03,157.0,1.0,1.48,,96.75,92.17,,,Visualizer
moment,121.838,0.03,157.4,0.95,1.67,,96.86,92.15,,,Visualizer
moment,122.038,0.03,157.4,0.99,1.28,,96.92,92.17,,,Visualizer
moment,122.242,0.04,157.9,0.96,1.48,,96.96,92.17,,,Visualizer
moment,122.443,0.03,158.1,0.99,1.18,,97.06,92.14,,,Visualizer
moment,122.65,0.05,158.2,0.97,1.18,,96.99,92.17,,,Visualizer
moment,122.842,0.03,158.7,1.02,1.28,,97.02,92.15,,,Visualizer
moment,123.042,0.02,158.8,0.99,1.38,,96.92,92.2,,,Visualizer
moment,123.288,0.02,159.0,1.04,1.08,,96.86,92.17,,,Visualizer
moment,123.497,0.03,159.3,1.01,1.18,,96.92,92.12,,,Visualizer
moment,123.703,0.05,159.7,1.03,1.28,,96.75,92.15,,,Visualizer
moment,123.889,0.03,159.7,1.02,1.08,,96.68,92.16,,,Visualizer
moment,124.091,0.03,160.1,1.03,1.28,,96.65,92.06,,,Visualizer
moment,124.287,0.03,160.2,0.98,1.18,,96.55,92.11,,,Visualizer
moment,124.539,0.02,160.5,1.03,1.18,,96.41,92.21,,,Visualizer
moment,124.739,0.05,160.9,1.0,1.18,,96.28,92.12,,,Visualizer
moment,124.938,0.06,161.2,1.02,1.48,,96.24,92.1,,,Visualizer
moment,125.138,0.05,161.4,1.02,1.28,,96.14,92.12,,,Visualizer
moment,125.389,0.06,161.6,1.01,1.28,,96.14,92.08,,,Visualizer
moment,125.588,0.05,161.8,1.0,1.08,,96.14,92.18,,,Visualizer
moment,125.789,0.04,162.0,1.01,1.08,,96.21,92.14,,,Visualizer
moment,125.991,0.06,162.4,0.95,1.08,,96.24,92.16,,,Visualizer
moment,126.193,0.04,162.5,1.0,1.08,,96.34,92.16,,,Visualizer
moment,126.392,0.04,162.9,0.95,1.28,,96.41,92.17,,,Visualizer
moment,126.6,0.02,163.2,1.0,1.38,,96.62,92.11,,,Visualizer
moment,126.838,0.02,163.6,0.96,1.57,,96.68,92.12,,,Visualizer
moment,127.038,0.03,163.7,1.03,1.28,,96.58,92.16,,,Visualizer
moment,127.24,0.08,164.1,0.97,1.57,,96.75,92.17,,,Visualizer
moment,127.445,0.04,164.2,1.07,1.28,,96.72,92.14,,,Visualizer
moment,127.639,0.03,164.6,0.97,1.38,,96.68,92.14,,,Visualizer
moment,127.838,0.04,164.9,1.07,1.28,,96.68,92.2,,,Visualizer
moment,128.037,0.02,165.1,0.97,1.38,,96.72,92.1,,,Visualizer
moment,128.289,0.04,165.3,1.04,1.18,,96.58,92.14,,,Visualizer
moment,128.491,0.03,165.7,0.99,1.28,,96.58,92.16,,,Visualizer
moment,128.713,0.03,166.1,1.05,1.48,,96.55,92.18,,,Visualizer
moment,128.918,0.04,166.3,0.99,1.28,,96.52,92.19,,,Visualizer
moment,129.11,0.04,166.6,1.02,1.38,,96.41,92.14,,,Visualizer
moment,129.306,0.02,166.9,0.99,1.38,,96.41,92.16,,,Visualizer
moment,129.538,0.04,167.2,1.01,1.48,,96.41,92.16,,,Visualizer
moment,129.749,0.02,167.5,0.99,1.38,,96.52,92.2,,,Visualizer
moment,129.944,0.05,167.6,1.02,1.28,,96.52,92.15,,,Visualizer
moment,130.142,0.03,167.9,0.99,1.28,,96.45,92.17,,,Visualizer
moment,130.35,0.05,168.2,1.01,1.28,,96.38,92.24,,,Visualizer
moment,130.546,0.04,168.5,1.04,1.28,,96.28,92.21,,,Visualizer
moment,130.787,0.05,168.8,0.97,1.28,,96.28,92.2,,,Visualizer
moment,130.988,0.02,169.0,1.04,1.38,,96.28,92.3,,,Visualizer
moment,131.192,0.03,169.4,0.99,1.48,,96.14,92.29,,,Visualizer
moment,131.389,0.05,169.7,1.03,1.48,,96.07,92.22,,,Visualizer
moment,131.589,0.06,169.8,0.99,1.28,,95.97,92.19,,,Visualizer
moment,131.797,0.05,170.1,1.01,1.28,,95.94,92.2,,,Visualizer
moment,132.038,0.03,170.4,0.93,1.38,,95.8,92.26,,,Visualizer
moment,132.248,0.02,170.7,0.97,1.28,,95.87,92.3,,,Visualizer
moment,132.461,0.02,171.1,0.95,1.38,,95.84,92.26,,,Visualizer
moment,132.663,0.02,171.4,1.02,1.38,,95.77,92.31,,,Visualizer
moment,132.843,0.04,171.7,1.0,1.38,,95.57,92.33,,,Visualizer
moment,133.075,0.02,171.9,1.01,1.28,,95.7,92.29,,,Visualizer
moment,133.288,0.01,172.2,0.99,1.38,,95.7,92.28,,,Visualizer
moment,133.492,0.02,172.5,1.04,1.38,,95.6,92.29,,,Visualizer
moment,133.695,0.02,172.8,1.0,1.38,,95.67,92.3,,,Visualizer
moment,133.899,0.03,173.0,1.04,1.28,,95.6,92.36,,,Visualizer
moment,134.108,0.04,173.3,0.97,1.38,,95.7,92.31,,,Visualizer
moment,134.345,0.05,173.5,1.05,1.28,,95.6,92.3,,,Visualizer
moment,134.538,0.05,173.8,0.97,1.28,,95.8,92.28,,,Visualizer
moment,134.75,0.04,174.1,1.04,1.28,,95.8,92.32,,,Visualizer
moment,134.957,0.06,174.3,0.98,1.28,,95.77,92.34,,,Visualizer
moment,135.157,0.05,174.7,1.03,1.38,,95.8,92.38,,,Visualizer
moment,135.366,0.04,175.0,0.94,1.48,,95.8,92.33,,,Visualizer
moment,135.546,0.03,175.1,1.03,1.28,,95.9,92.27,,,Visualizer
moment,135.793,0.05,175.4,0.94,1.28,,95.8,92.33,,,Visualizer
moment,135.993,0.04,175.8,0.98,1.48,,95.84,92.32,,,Visualizer
moment,136.206,0.02,176.3,0.93,1.57,,95.9,92.38,,,Visualizer
moment,136.388,0.03,176.5,0.98,1.48,,96.0,92.38,,,Visualizer
moment,136.594,0.03,176.6,0.95,1.48,,95.9,92.36,,,Visualizer
moment,136.817,0.03,176.9,1.04,1.48,,96.04,92.32,,,Visualizer
moment,137.038,0.05,177.1,0.97,1.28,,96.0,92.34,,,Visualizer
moment,137.243,0.03,177.7,1.07,1.38,,96.11,92.34,,,Visualizer
moment,137.439,0.03,177.8,0.96,1.57,,96.0,92.33,,,Visualizer
moment,137.639,0.03,178.1,1.06,1.48,,96.04,92.35,,,Visualizer
moment,137.845,0.03,178.3,0.98,1.38,,96.21,92.38,,,Visualizer
moment,138.049,0.04,178.6,1.03,1.48,,96.24,92.36,,,Visualizer
moment,138.289,0.02,178.9,0.95,1.38,,96.21,92.36,,,Visualizer
moment,138.498,0.03,179.1,1.02,1.28,,96.14,92.39,,,Visualizer
moment,138.708,0.03,179.5,0.96,1.38,,96.21,92.33,,,Visualizer
moment,138.909,0.04,179.7,1.06,1.28,,96.21,92.33,,,Visualizer
moment,139.116,0.02,180.1,0.96,1.48,,96.24,92.35,,,Visualizer
moment,139.323,0.05,180.3,1.02,1.48,,96.28,92.33,,,Visualizer
moment,139.528,0.03,180.5,0.99,1.18,,96.21,92.38,,,Visualizer
moment,139.744,0.03,180.8,1.03,1.28,,96.24,92.35,,,Visualizer
moment,139.947,0.03,181.4,1.02,1.38,,96.31,92.38,,,Visualizer
moment,140.141,0.06,181.3,1.01,1.18,,96.24,92.43,,,Visualizer
moment,140.388,0.02,181.7,1.02,1.38,,96.21,92.42,,,Visualizer
moment,140.551,0.03,182.0,0.98,1.48,,96.24,92.4,,,Visualizer
moment,140.761,0.02,182.2,1.01,1.38,,96.14,92.37,,,Visualizer
moment,140.998,0.04,182.5,0.93,1.28,,96.18,92.39,,,Visualizer
moment,141.215,0.03,182.9,1.03,1.28,,96.04,92.42,,,Visualizer
moment,141.397,0.03,183.2,0.94,1.38,,95.97,92.44,,,Visualizer
moment,141.602,0.03,183.5,1.08,1.48,,96.18,92.48,,,Visualizer
moment,141.801,0.02,183.7,0.97,1.38,,96.0,92.5,,,Visualizer
moment,142.016,0.05,184.1,1.03,1.57,,96.14,92.49,,,Visualizer
moment,142.318,0.03,184.4,0.97,1.48,,96.14,92.57,,,Visualizer
