information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.536,7.02,0.0,1.25,-1.0,,89.92,88.35,,,Visualizer
moment,68.762,7.05,0.0,1.26,-1.0,,89.75,88.33,,,Visualizer
moment,68.941,7.06,0.0,1.26,-1.0,,89.85,88.35,,,Visualizer
moment,69.165,7.02,0.0,1.26,-1.0,,89.92,88.35,,,Visualizer
moment,69.39,7.05,0.0,1.26,-1.0,,89.95,88.33,,,Visualizer
moment,69.618,7.03,0.0,1.26,-1.0,,89.85,88.25,,,Visualizer
moment,69.803,7.0,0.0,1.26,-1.0,,89.79,88.24,,,Visualizer
moment,69.975,7.04,0.0,1.28,-1.0,,89.88,88.2,,,Visualizer
moment,70.201,7.05,0.0,1.3,-1.0,,89.82,88.21,,,Visualizer
moment,70.427,7.03,0.0,1.29,-1.0,,89.82,88.31,,,Visualizer
moment,70.605,7.04,0.0,1.29,-1.0,,89.85,88.32,,,Visualizer
moment,70.921,7.05,0.0,1.29,-1.0,,89.85,88.2,,,Visualizer
moment,71.058,7.01,0.0,1.28,-1.0,,89.82,88.22,,,Visualizer
moment,71.235,7.02,0.0,1.29,-1.0,,89.75,88.22,,,Visualizer
moment,71.461,7.01,0.0,1.29,-1.0,,89.82,88.16,,,Visualizer
moment,71.641,7.01,0.0,1.29,-1.0,,89.85,88.17,,,Visualizer
moment,71.865,7.06,0.0,1.27,-1.0,,89.85,88.19,,,Visualizer
moment,72.091,7.01,0.0,1.27,-1.0,,89.75,88.17,,,Visualizer
moment,72.274,7.0,0.0,1.28,-1.0,,89.95,88.14,,,Visualizer
moment,72.497,7.04,0.0,1.27,-1.0,,89.92,88.15,,,Visualizer
moment,72.723,7.03,0.0,1.29,-1.0,,89.92,88.14,,,Visualizer
moment,72.901,7.03,0.0,1.3,-1.0,,89.85,88.16,,,Visualizer
moment,73.124,7.03,0.0,1.3,-1.0,,89.95,88.14,,,Visualizer
moment,73.306,7.04,0.0,1.3,-1.0,,89.95,88.21,,,Visualizer
moment,73.539,7.02,0.0,1.3,-1.0,,89.98,88.22,,,Visualizer
moment,73.759,7.01,0.0,1.3,-1.0,,89.72,88.13,,,Visualizer
moment,73.936,7.02,0.0,1.31,-1.0,,89.98,88.09,,,Visualizer
moment,74.159,7.05,0.0,1.3,-1.0,,89.92,88.07,,,Visualizer
moment,74.385,7.0,0.0,1.32,-1.0,,89.92,88.11,,,Visualizer
moment,74.61,7.05,0.0,1.28,-1.0,,89.82,88.11,,,Visualizer
moment,74.791,6.99,0.0,1.29,-1.0,,89.82,88.08,,,Visualizer
moment,75.019,7.01,0.0,1.28,-1.0,,89.98,88.12,,,Visualizer
moment,75.198,7.04,0.0,1.29,-1.0,,89.98,88.01,,,Visualizer
moment,75.421,7.04,0.0,1.3,-1.0,,90.05,88.1,,,Visualizer
moment,75.6,7.02,0.0,1.3,-1.0,,89.95,88.12,,,Visualizer
moment,75.826,7.02,0.0,1.31,-1.0,,90.02,88.06,,,Visualizer
moment,76.054,7.06,0.0,1.29,-1.0,,89.98,88.1,,,Visualizer
moment,76.229,7.01,0.0,1.32,-1.0,,89.98,88.06,,,Visualizer
moment,76.457,7.04,0.0,1.32,-1.0,,89.98,88.02,,,Visualizer
moment,76.682,7.03,0.0,1.3,-1.0,,89.95,88.01,,,Visualizer
moment,76.866,7.02,0.0,1.31,-1.0,,89.92,88.0,,,Visualizer
moment,77.088,7.02,0.0,1.31,-1.0,,90.02,87.97,,,Visualizer
moment,77.314,7.02,0.0,1.3,-1.0,,89.98,87.99,,,Visualizer
moment,77.491,7.0,0.0,1.3,-1.0,,90.02,87.97,,,Visualizer
moment,77.724,7.02,0.0,1.29,-1.0,,89.88,88.02,,,Visualizer
moment,77.941,7.04,0.0,1.3,-1.0,,89.92,87.97,,,Visualizer
moment,78.122,7.03,0.0,1.31,-1.0,,90.05,87.93,,,Visualizer
moment,78.346,7.03,0.0,1.3,-1.0,,89.95,87.98,,,Visualizer
moment,78.617,7.03,0.0,1.28,-1.0,,89.95,87.97,,,Visualizer
moment,78.75,6.98,0.0,1.28,-1.0,,89.92,87.97,,,Visualizer
moment,78.93,7.02,0.0,1.28,-1.0,,90.05,87.94,,,Visualizer
moment,79.158,7.04,0.0,1.28,-1.0,,90.05,87.92,,,Visualizer
moment,79.38,7.03,0.0,1.28,-1.0,,89.98,87.98,,,Visualizer
moment,79.606,7.0,0.0,1.28,-1.0,,90.02,88.0,,,Visualizer
moment,79.88,7.02,0.0,1.3,-1.0,,89.98,87.94,,,Visualizer
moment,80.011,7.06,0.0,1.28,-1.0,,90.12,87.9,,,Visualizer
moment,80.195,7.01,0.0,1.31,-1.0,,89.95,87.95,,,Visualizer
moment,80.419,7.04,0.0,1.31,-1.0,,90.05,87.94,,,Visualizer
moment,80.6,7.03,0.0,1.27,-1.0,,90.02,87.84,,,Visualizer
moment,80.821,7.01,0.0,1.29,-1.0,,89.98,87.87,,,Visualizer
moment,81.05,7.02,0.0,1.28,-1.0,,90.02,87.91,,,Visualizer
moment,81.279,7.01,0.0,1.3,-1.0,,90.02,87.91,,,Visualizer
moment,81.451,7.04,0.0,1.3,-1.0,,89.98,87.92,,,Visualizer
moment,81.677,7.03,0.0,1.31,-1.0,,89.98,88.0,,,Visualizer
moment,81.856,7.02,0.0,1.29,-1.0,,89.98,87.94,,,Visualizer
moment,82.081,7.05,0.0,1.26,-1.0,,89.92,87.92,,,Visualizer
moment,82.307,7.01,0.0,1.28,-1.0,,89.98,87.89,,,Visualizer
moment,82.489,6.95,0.0,1.3,-1.0,,90.05,87.87,,,Visualizer
moment,82.714,6.96,0.0,1.32,-1.0,,90.02,87.88,,,Visualizer
moment,82.938,7.04,0.0,1.31,-1.0,,89.92,87.89,,,Visualizer
moment,83.124,7.03,0.0,1.32,-1.0,,89.95,87.92,,,Visualizer
moment,83.357,6.98,0.0,1.32,-1.0,,90.02,87.87,,,Visualizer
moment,83.521,7.02,0.0,1.33,-1.0,,90.02,87.86,,,Visualizer
moment,83.745,7.05,0.0,1.34,-1.0,,89.95,87.82,,,Visualizer
moment,83.975,7.0,0.0,1.36,-1.0,,89.92,87.8,,,Visualizer
moment,84.156,7.03,0.0,1.35,-1.0,,89.95,87.85,,,Visualizer
moment,84.386,7.03,0.0,1.36,-1.0,,89.98,87.87,,,Visualizer
moment,84.605,6.98,0.0,1.39,-1.0,,89.98,87.89,,,Visualizer
moment,84.78,7.06,0.0,1.37,-1.0,,90.02,87.93,,,Visualizer
moment,85.006,7.0,0.0,1.39,-1.0,,89.95,87.88,,,Visualizer
moment,85.185,7.0,0.0,1.4,-1.0,,89.95,87.81,,,Visualizer
moment,85.415,7.01,0.0,1.4,-1.0,,90.12,87.82,,,Visualizer
moment,85.636,7.05,0.0,1.37,-1.0,,89.98,87.79,,,Visualizer
moment,85.816,6.98,0.0,1.4,-1.0,,90.05,87.81,,,Visualizer
moment,86.069,7.04,0.0,1.39,-1.0,,89.98,87.84,,,Visualizer
moment,86.264,7.01,0.0,1.37,-1.0,,90.05,87.83,,,Visualizer
moment,86.448,7.02,0.0,1.37,-1.0,,90.12,87.79,,,Visualizer
moment,86.67,7.04,0.0,1.37,-1.0,,90.15,87.82,,,Visualizer
moment,86.85,6.98,0.0,1.41,-1.0,,90.08,87.78,,,Visualizer
moment,87.079,7.03,0.0,1.42,-1.0,,90.08,87.8,,,Visualizer
moment,87.302,7.02,0.0,1.4,-1.0,,90.15,87.81,,,Visualizer
moment,87.574,7.03,0.0,1.4,-1.0,,90.25,87.78,,,Visualizer
moment,87.706,7.05,0.0,1.41,-1.0,,90.22,87.8,,,Visualizer
moment,87.933,7.03,0.0,1.41,-1.0,,90.02,87.75,,,Visualizer
moment,88.11,7.03,0.0,1.42,-1.0,,90.15,87.76,,,Visualizer
moment,88.336,7.04,0.0,1.4,-1.0,,90.25,87.81,,,Visualizer
moment,88.519,7.07,0.0,1.4,-1.0,,90.18,87.79,,,Visualizer
moment,88.833,7.04,0.0,1.39,-1.0,,90.29,87.82,,,Visualizer
moment,88.966,7.02,0.0,1.39,-1.0,,90.29,87.78,,,Visualizer
moment,89.147,6.99,0.0,1.4,-1.0,,90.18,87.73,,,Visualizer
moment,89.369,7.0,0.0,1.4,-1.0,,90.38,87.75,,,Visualizer
moment,89.605,7.03,0.0,1.4,-1.0,,90.35,87.7,,,Visualizer
moment,89.776,7.02,0.0,1.42,-1.0,,90.38,87.75,,,Visualizer
moment,90.002,7.05,0.0,1.41,-1.0,,90.35,87.74,,,Visualizer
moment,90.179,7.01,0.0,1.39,-1.0,,90.38,87.74,,,Visualizer
moment,90.406,7.03,0.0,1.4,-1.0,,90.35,87.71,,,Visualizer
moment,90.631,7.06,0.0,1.4,-1.0,,90.35,87.77,,,Visualizer
moment,90.811,7.0,0.0,1.38,-1.0,,90.45,87.74,,,Visualizer
moment,91.037,6.98,0.0,1.39,-1.0,,90.45,87.74,,,Visualizer
moment,91.262,7.03,0.0,1.35,-1.0,,90.42,87.79,,,Visualizer
moment,91.453,7.04,0.0,1.35,-1.0,,90.42,87.77,,,Visualizer
moment,91.68,7.04,0.0,1.36,-1.0,,90.38,87.7,,,Visualizer
moment,91.845,7.05,0.0,1.36,-1.0,,90.48,87.76,,,Visualizer
moment,92.073,7.04,0.0,1.36,-1.0,,90.38,87.76,,,Visualizer
moment,92.297,7.05,0.0,1.35,-1.0,,90.52,87.79,,,Visualizer
moment,92.482,7.04,0.0,1.35,-1.0,,90.52,87.78,,,Visualizer
moment,92.706,7.0,0.0,1.35,-1.0,,90.38,87.74,,,Visualizer
moment,92.936,7.09,0.0,1.32,-1.0,,90.52,87.77,,,Visualizer
moment,93.104,6.99,0.0,1.36,-1.0,,90.52,87.81,,,Visualizer
moment,93.333,7.06,0.0,1.35,-1.0,,90.52,87.81,,,Visualizer
moment,93.523,7.01,0.0,1.36,-1.0,,90.52,87.78,,,Visualizer
moment,93.763,7.01,0.0,1.35,-1.0,,90.52,87.78,,,Visualizer
moment,93.962,7.01,0.0,1.38,-1.0,,90.55,87.75,,,Visualizer
moment,94.143,7.02,0.0,1.4,-1.0,,90.52,87.72,,,Visualizer
moment,94.364,7.03,0.0,1.38,-1.0,,90.59,87.74,,,Visualizer
moment,94.6,6.97,0.0,1.39,-1.0,,90.55,87.82,,,Visualizer
moment,94.77,7.09,0.0,1.37,-1.0,,90.55,87.8,,,Visualizer
moment,95.011,7.01,0.0,1.39,-1.0,,90.55,87.78,,,Visualizer
moment,95.22,7.04,0.0,1.37,-1.0,,90.62,87.73,,,Visualizer
moment,95.4,7.06,0.0,1.31,-1.0,,90.62,87.76,,,Visualizer
moment,95.624,6.96,0.0,1.34,-1.0,,90.72,87.81,,,Visualizer
moment,95.817,7.05,0.0,1.33,-1.0,,90.72,87.71,,,Visualizer
moment,96.039,7.04,0.0,1.34,-1.0,,90.65,87.73,,,Visualizer
moment,96.264,7.02,0.0,1.34,-1.0,,90.62,87.79,,,Visualizer
moment,96.525,7.05,0.0,1.34,-1.0,,90.62,87.78,,,Visualizer
moment,96.662,7.03,0.0,1.34,-1.0,,90.55,87.75,,,Visualizer
moment,96.841,7.04,0.0,1.35,-1.0,,90.55,87.75,,,Visualizer
moment,97.076,7.05,0.0,1.31,-1.0,,90.68,87.78,,,Visualizer
moment,97.305,7.02,0.0,1.31,-1.0,,90.68,87.76,,,Visualizer
moment,97.47,7.04,0.0,1.3,-1.0,,90.65,87.77,,,Visualizer
moment,97.697,7.03,0.0,1.29,-1.0,,90.72,87.8,,,Visualizer
moment,97.921,6.99,0.0,1.26,-1.0,,90.72,87.76,,,Visualizer
moment,98.104,6.99,0.0,1.31,-1.0,,90.62,87.79,,,Visualizer
moment,98.33,7.0,0.0,1.32,-1.0,,90.79,87.75,,,Visualizer
moment,98.505,7.02,0.0,1.33,-1.0,,90.79,87.79,,,Visualizer
moment,98.73,7.07,0.0,1.33,-1.0,,90.65,87.82,,,Visualizer
moment,98.956,7.02,0.0,1.3,-1.0,,90.79,87.78,,,Visualizer
moment,99.136,6.99,0.0,1.31,-1.0,,90.85,87.78,,,Visualizer
moment,99.364,7.06,0.0,1.31,-1.0,,90.75,87.8,,,Visualizer
moment,99.593,7.02,0.0,1.32,-1.0,,90.68,87.83,,,Visualizer
moment,99.766,7.05,0.0,1.32,-1.0,,90.75,87.89,,,Visualizer
moment,99.991,7.05,0.0,1.32,-1.0,,90.72,87.79,,,Visualizer
moment,100.217,7.05,0.0,1.31,-1.0,,90.72,87.72,,,Visualizer
moment,100.397,7.02,0.0,1.31,-1.0,,90.79,87.79,,,Visualizer
moment,100.619,7.07,0.0,1.26,-1.0,,90.79,87.79,,,Visualizer
moment,100.799,7.01,0.0,1.28,-1.0,,90.75,87.84,,,Visualizer
moment,101.025,7.04,0.0,1.24,-1.0,,90.72,87.8,,,Visualizer
moment,101.251,7.01,0.0,1.25,-1.0,,90.72,87.74,,,Visualizer
moment,101.431,7.03,0.0,1.23,-1.0,,90.72,87.77,,,Visualizer
moment,101.657,7.01,0.0,1.24,-1.0,,90.72,87.87,,,Visualizer
moment,101.88,7.03,0.0,1.26,-1.0,,90.75,87.83,,,Visualizer
