information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.696,0.45,12.9,0.12,0.28,,85.45,86.52,,,Visualizer
moment,83.922,0.43,12.9,0.09,0.0,,85.45,86.58,,,Visualizer
moment,84.191,0.42,13.0,0.07,0.09,,85.67,86.52,,,Visualizer
moment,84.417,0.41,13.0,0.14,0.09,,85.73,86.47,,,Visualizer
moment,84.686,0.43,13.1,0.15,0.19,,85.67,86.46,,,Visualizer
moment,84.912,0.43,13.1,0.25,0.19,,85.64,86.5,,,Visualizer
moment,85.182,0.45,13.2,0.21,0.19,,85.48,86.58,,,Visualizer
moment,85.451,0.46,13.2,0.16,0.19,,85.51,86.5,,,Visualizer
moment,85.676,0.45,13.4,0.13,0.28,,85.48,86.52,,,Visualizer
moment,85.946,0.43,13.4,0.1,0.28,,85.54,86.51,,,Visualizer
moment,86.172,0.42,13.5,0.08,0.28,,85.64,86.48,,,Visualizer
moment,86.441,0.42,13.5,0.06,0.28,,85.64,86.52,,,Visualizer
moment,86.666,0.42,13.6,0.15,0.28,,85.7,86.51,,,Visualizer
moment,86.937,0.43,13.6,0.13,0.19,,85.64,86.54,,,Visualizer
moment,87.161,0.42,13.6,0.1,0.09,,85.57,86.51,,,Visualizer
moment,87.431,0.42,13.7,0.08,0.19,,85.7,86.53,,,Visualizer
moment,87.701,0.41,13.8,0.06,0.19,,85.8,86.54,,,Visualizer
moment,87.927,0.41,13.8,0.17,0.19,,85.77,86.49,,,Visualizer
moment,88.197,0.42,13.8,0.27,0.19,,85.8,86.5,,,Visualizer
moment,88.421,0.44,13.9,0.23,0.19,,85.77,86.52,,,Visualizer
moment,88.691,0.43,13.9,0.18,0.09,,85.57,86.54,,,Visualizer
moment,88.916,0.42,14.0,0.14,0.19,,85.67,86.61,,,Visualizer
moment,89.186,0.41,14.0,0.11,0.19,,85.61,86.52,,,Visualizer
moment,89.411,0.41,14.1,0.08,0.19,,85.67,86.49,,,Visualizer
moment,89.771,0.41,14.1,0.07,0.19,,85.83,86.56,,,Visualizer
moment,89.906,0.41,14.1,0.05,0.09,,85.7,86.56,,,Visualizer
moment,90.176,0.4,14.2,0.14,0.19,,85.73,86.48,,,Visualizer
moment,90.446,0.42,14.3,0.13,0.19,,85.77,86.54,,,Visualizer
moment,90.671,0.42,14.3,0.1,0.19,,85.83,86.56,,,Visualizer
moment,90.941,0.41,14.3,0.2,0.19,,85.83,86.56,,,Visualizer
moment,91.166,0.42,14.3,0.19,0.19,,85.87,86.53,,,Visualizer
moment,91.436,0.42,14.4,0.15,0.09,,85.87,86.58,,,Visualizer
moment,91.661,0.42,14.5,0.11,0.19,,85.77,86.49,,,Visualizer
moment,91.931,0.41,14.5,0.09,0.19,,85.87,86.57,,,Visualizer
moment,92.201,0.41,14.5,0.17,0.19,,85.9,86.61,,,Visualizer
moment,92.426,0.42,14.6,0.15,0.19,,85.83,86.59,,,Visualizer
moment,92.698,0.42,14.6,0.12,0.09,,85.77,86.61,,,Visualizer
moment,92.925,0.42,14.7,0.09,0.19,,85.8,86.6,,,Visualizer
moment,93.191,0.41,14.8,0.07,0.28,,85.93,86.51,,,Visualizer
moment,93.416,0.4,14.8,0.06,0.19,,86.0,86.62,,,Visualizer
moment,93.686,0.4,14.8,0.09,0.19,,85.96,86.61,,,Visualizer
moment,93.911,0.42,14.8,0.28,0.09,,85.9,86.55,,,Visualizer
moment,94.181,0.43,15.0,0.23,0.19,,85.64,86.56,,,Visualizer
moment,94.496,0.43,15.1,0.18,0.28,,85.73,86.61,,,Visualizer
moment,94.676,0.43,15.1,0.24,0.28,,85.57,86.6,,,Visualizer
moment,94.946,0.43,15.1,0.21,0.28,,85.61,86.65,,,Visualizer
moment,95.171,0.43,15.1,0.27,0.09,,85.61,86.58,,,Visualizer
moment,95.441,0.44,15.2,0.3,0.19,,85.7,86.62,,,Visualizer
moment,95.666,0.44,15.3,0.33,0.19,,85.54,86.63,,,Visualizer
moment,95.936,0.45,15.3,0.44,0.19,,85.48,86.63,,,Visualizer
moment,96.161,0.5,15.3,0.5,0.09,,85.35,86.64,,,Visualizer
moment,96.431,0.53,15.3,0.5,0.09,,85.19,86.59,,,Visualizer
moment,96.701,0.5,15.5,0.64,0.19,,85.09,86.6,,,Visualizer
moment,96.926,0.57,15.5,0.63,0.19,,84.64,86.66,,,Visualizer
moment,97.196,0.64,15.5,0.76,0.19,,84.64,86.64,,,Visualizer
moment,97.421,0.69,15.5,0.81,0.19,,84.64,86.65,,,Visualizer
moment,97.691,0.72,15.7,0.85,0.19,,84.67,86.72,,,Visualizer
moment,97.916,0.72,15.8,0.89,0.28,,84.67,86.69,,,Visualizer
moment,98.186,0.76,15.8,0.96,0.28,,84.83,86.74,,,Visualizer
moment,98.411,0.87,15.8,0.98,0.28,,84.77,86.8,,,Visualizer
moment,98.681,0.9,15.9,1.04,0.19,,84.93,86.81,,,Visualizer
moment,98.951,0.94,16.0,1.05,0.19,,85.28,86.73,,,Visualizer
moment,99.176,0.94,16.1,1.06,0.28,,85.41,86.76,,,Visualizer
moment,99.447,0.95,16.1,1.09,0.28,,85.57,86.76,,,Visualizer
moment,99.671,1.02,16.4,1.08,0.47,,85.8,86.8,,,Visualizer
moment,99.943,1.1,16.4,1.09,0.47,,86.0,86.84,,,Visualizer
moment,100.166,1.06,16.6,1.1,0.47,,86.09,86.83,,,Visualizer
moment,100.436,1.05,16.5,1.11,0.37,,86.22,86.77,,,Visualizer
moment,100.751,1.07,16.7,1.12,0.28,,86.45,86.82,,,Visualizer
moment,100.931,1.1,16.8,1.13,0.37,,86.61,86.81,,,Visualizer
moment,101.2,1.1,16.9,1.14,0.47,,86.68,86.77,,,Visualizer
moment,101.426,1.1,17.1,1.15,0.56,,86.68,86.83,,,Visualizer
moment,101.696,1.09,17.2,1.17,0.47,,86.78,86.79,,,Visualizer
moment,101.921,1.13,17.3,1.18,0.56,,86.84,86.89,,,Visualizer
moment,102.19,1.11,17.5,1.18,0.56,,86.78,86.9,,,Visualizer
moment,102.416,1.13,17.7,1.2,0.65,,86.91,86.9,,,Visualizer
moment,102.687,1.15,18.0,1.14,0.84,,86.91,86.91,,,Visualizer
moment,102.913,1.14,18.0,1.19,0.65,,86.91,86.91,,,Visualizer
moment,103.181,1.15,18.4,1.19,0.84,,87.07,86.91,,,Visualizer
moment,103.451,1.18,18.6,1.16,0.84,,86.97,86.97,,,Visualizer
moment,103.676,1.2,18.7,1.11,0.65,,87.04,86.99,,,Visualizer
moment,103.946,1.16,18.9,1.21,0.84,,87.1,86.95,,,Visualizer
moment,104.171,1.18,19.2,1.12,0.93,,87.13,86.94,,,Visualizer
moment,104.441,1.13,19.4,1.14,0.84,,87.27,87.01,,,Visualizer
moment,104.666,1.15,19.6,1.05,0.93,,87.23,86.97,,,Visualizer
moment,104.936,1.13,20.1,1.1,1.12,,87.36,86.96,,,Visualizer
moment,105.161,1.16,20.4,1.18,1.12,,87.43,87.0,,,Visualizer
moment,105.433,1.16,20.6,1.13,1.12,,87.39,86.92,,,Visualizer
moment,105.656,1.21,21.0,1.14,1.3,,87.66,87.01,,,Visualizer
moment,105.926,1.2,21.2,1.17,1.02,,87.59,86.97,,,Visualizer
moment,106.196,1.17,21.4,1.19,1.02,,87.72,87.02,,,Visualizer
moment,106.42,1.19,21.7,1.15,1.21,,87.72,87.0,,,Visualizer
moment,106.691,1.21,22.1,1.16,1.02,,87.75,87.02,,,Visualizer
moment,106.916,1.18,22.2,1.21,1.12,,87.62,86.99,,,Visualizer
moment,107.186,1.2,22.7,1.21,1.3,,87.59,86.92,,,Visualizer
moment,107.414,1.17,23.1,1.27,1.49,,87.46,86.94,,,Visualizer
moment,107.681,1.17,23.2,1.28,1.12,,87.27,86.96,,,Visualizer
moment,107.906,1.19,23.5,1.28,1.21,,87.13,86.96,,,Visualizer
moment,108.176,1.18,24.1,1.32,1.3,,86.81,86.97,,,Visualizer
moment,108.401,1.19,24.3,1.3,1.12,,86.78,86.95,,,Visualizer
moment,108.671,1.24,24.6,1.29,1.3,,86.68,86.89,,,Visualizer
moment,108.94,1.19,25.0,1.26,1.49,,86.45,87.0,,,Visualizer
moment,109.165,1.16,25.3,1.31,1.3,,86.39,86.96,,,Visualizer
moment,109.436,1.18,25.5,1.32,1.3,,86.19,86.86,,,Visualizer
moment,109.66,1.22,26.0,1.28,1.58,,86.09,86.87,,,Visualizer
moment,109.93,1.26,26.4,1.26,1.3,,85.96,86.82,,,Visualizer
moment,110.156,1.24,26.7,1.25,1.3,,85.93,86.8,,,Visualizer
moment,110.427,1.17,27.1,1.25,1.49,,85.93,86.91,,,Visualizer
moment,110.696,1.19,27.5,1.24,1.4,,85.87,86.91,,,Visualizer
moment,110.921,1.19,27.8,1.26,1.49,,85.67,86.86,,,Visualizer
moment,111.19,1.2,28.3,1.24,1.49,,85.7,86.71,,,Visualizer
moment,111.415,1.2,28.4,1.32,1.4,,85.67,86.73,,,Visualizer
moment,111.685,1.19,28.9,1.35,1.4,,85.7,86.72,,,Visualizer
moment,111.911,1.19,29.4,1.35,1.49,,85.54,86.69,,,Visualizer
moment,112.181,1.24,29.8,1.32,1.58,,85.48,86.76,,,Visualizer
moment,112.406,1.21,29.9,1.31,1.49,,85.54,86.67,,,Visualizer
moment,112.675,1.18,30.5,1.32,1.49,,85.38,86.68,,,Visualizer
moment,112.945,1.23,30.8,1.32,1.49,,85.61,86.63,,,Visualizer
moment,113.171,1.24,31.1,1.31,1.4,,85.57,86.54,,,Visualizer
moment,113.44,1.24,31.5,1.27,1.49,,85.57,86.55,,,Visualizer
moment,113.756,1.25,32.0,1.26,1.4,,85.57,86.58,,,Visualizer
moment,113.936,1.2,32.2,1.24,1.4,,85.54,86.56,,,Visualizer
moment,114.16,1.19,32.5,1.27,1.4,,85.57,86.54,,,Visualizer
moment,114.431,1.18,33.0,1.28,1.4,,85.45,86.49,,,Visualizer
moment,114.7,1.18,33.4,1.29,1.49,,85.28,86.41,,,Visualizer
moment,114.971,1.18,33.7,1.29,1.58,,85.41,86.33,,,Visualizer
moment,115.195,1.2,34.3,1.24,1.68,,85.22,86.37,,,Visualizer
moment,115.42,1.25,34.4,1.22,1.49,,85.12,86.43,,,Visualizer
moment,115.69,1.26,34.7,1.26,1.3,,85.09,86.34,,,Visualizer
moment,116.005,1.22,35.4,1.28,1.4,,84.93,86.28,,,Visualizer
moment,116.141,1.23,35.5,1.29,1.4,,85.05,86.27,,,Visualizer
moment,116.41,1.2,35.9,1.28,1.49,,85.02,86.21,,,Visualizer
moment,116.68,1.19,36.4,1.3,1.58,,84.99,86.19,,,Visualizer
moment,116.95,1.2,36.7,1.31,1.4,,85.15,86.11,,,Visualizer
moment,117.18,1.18,36.9,1.29,1.4,,85.12,86.01,,,Visualizer
moment,117.445,1.19,37.5,1.29,1.49,,85.32,86.04,,,Visualizer
moment,117.67,1.19,37.8,1.28,1.4,,85.15,86.06,,,Visualizer
moment,117.94,1.19,38.2,1.27,1.58,,85.25,85.97,,,Visualizer
moment,118.165,1.19,38.5,1.25,1.49,,85.19,85.91,,,Visualizer
moment,118.39,1.18,39.0,1.3,1.58,,85.15,85.94,,,Visualizer
moment,118.66,1.2,39.2,1.27,1.4,,85.22,85.95,,,Visualizer
moment,118.93,1.17,39.7,1.3,1.4,,85.28,85.94,,,Visualizer
moment,119.2,1.17,40.0,1.34,1.4,,85.35,85.83,,,Visualizer
moment,119.43,1.2,40.4,1.31,1.58,,85.25,85.8,,,Visualizer
moment,119.695,1.18,40.7,1.31,1.58,,85.35,85.78,,,Visualizer
moment,119.92,1.19,41.1,1.3,1.3,,85.35,85.77,,,Visualizer
moment,120.19,1.18,41.5,1.29,1.58,,85.15,85.74,,,Visualizer
moment,120.507,1.17,42.0,1.29,1.49,,85.19,85.74,,,Visualizer
moment,120.64,1.17,42.3,1.31,1.49,,85.28,85.6,,,Visualizer
moment,120.91,1.18,42.5,1.32,1.4,,85.25,85.6,,,Visualizer
moment,121.18,1.17,43.0,1.3,1.4,,85.25,85.58,,,Visualizer
moment,121.45,1.17,43.4,1.31,1.49,,85.12,85.53,,,Visualizer
moment,121.676,1.21,43.7,1.37,1.58,,85.15,85.43,,,Visualizer
moment,121.945,1.21,44.2,1.36,1.58,,85.22,85.45,,,Visualizer
moment,122.17,1.2,44.5,1.33,1.49,,85.25,85.4,,,Visualizer
moment,122.44,1.18,45.0,1.34,1.49,,85.35,85.41,,,Visualizer
moment,122.71,1.19,45.3,1.32,1.49,,85.45,85.38,,,Visualizer
moment,122.89,1.19,45.4,1.3,1.49,,85.35,85.32,,,Visualizer
moment,123.16,1.18,45.9,1.28,1.49,,85.48,85.32,,,Visualizer
moment,123.386,1.18,46.2,1.27,1.49,,85.41,85.3,,,Visualizer
moment,123.7,1.18,46.7,1.35,1.49,,85.45,85.22,,,Visualizer
moment,124.015,1.18,47.2,1.37,1.49,,85.38,85.15,,,Visualizer
moment,124.197,1.18,47.5,1.35,1.49,,85.41,85.16,,,Visualizer
moment,124.42,1.23,47.6,1.33,1.4,,85.19,85.12,,,Visualizer
moment,124.69,1.2,48.0,1.27,1.49,,85.28,85.09,,,Visualizer
moment,124.915,1.27,48.6,1.27,1.49,,85.02,85.06,,,Visualizer
moment,125.14,1.23,48.8,1.31,1.49,,85.05,85.01,,,Visualizer
moment,125.412,1.18,49.3,1.36,1.58,,84.99,84.99,,,Visualizer
moment,125.635,1.19,49.6,1.34,1.49,,85.05,84.95,,,Visualizer
moment,125.95,1.17,50.1,1.31,1.49,,84.89,84.96,,,Visualizer
moment,126.175,1.16,50.5,1.36,1.58,,84.83,84.97,,,Visualizer
moment,126.445,1.18,50.9,1.37,1.49,,84.77,84.95,,,Visualizer
moment,126.675,1.19,51.1,1.36,1.49,,84.7,84.83,,,Visualizer
moment,126.94,1.18,51.6,1.34,1.49,,84.73,84.82,,,Visualizer
moment,127.255,1.16,52.0,1.34,1.4,,84.77,84.83,,,Visualizer
moment,127.39,1.17,52.3,1.37,1.58,,84.77,84.81,,,Visualizer
moment,127.66,1.18,52.7,1.36,1.49,,84.64,84.76,,,Visualizer
moment,127.885,1.17,53.1,1.34,1.58,,84.73,84.73,,,Visualizer
moment,128.2,1.18,53.6,1.31,1.58,,84.61,84.72,,,Visualizer
moment,128.38,1.17,53.9,1.32,1.49,,84.64,84.69,,,Visualizer
moment,128.697,1.17,54.4,1.34,1.58,,84.64,84.65,,,Visualizer
moment,128.92,1.17,54.7,1.33,1.49,,84.67,84.58,,,Visualizer
moment,129.19,1.17,55.1,1.31,1.58,,84.8,84.62,,,Visualizer
moment,129.415,1.18,55.4,1.3,1.58,,84.8,84.56,,,Visualizer
moment,129.64,1.18,55.8,1.33,1.4,,84.7,84.51,,,Visualizer
moment,129.913,1.18,56.1,1.39,1.4,,84.8,84.51,,,Visualizer
moment,130.136,1.17,56.5,1.4,1.49,,84.89,84.45,,,Visualizer
moment,130.45,1.19,56.9,1.34,1.4,,84.93,84.44,,,Visualizer
moment,130.63,1.23,57.3,1.31,1.49,,85.02,84.4,,,Visualizer
moment,130.945,1.23,57.8,1.35,1.58,,84.89,84.35,,,Visualizer
moment,131.17,1.22,58.0,1.38,1.68,,84.96,84.36,,,Visualizer
moment,131.44,1.17,58.5,1.37,1.68,,84.89,84.35,,,Visualizer
moment,131.669,1.16,58.8,1.31,1.58,,84.93,84.27,,,Visualizer
moment,131.89,1.18,59.3,1.34,1.49,,84.8,84.27,,,Visualizer
moment,132.16,1.2,59.7,1.37,1.58,,84.7,84.24,,,Visualizer
moment,132.387,1.2,60.0,1.36,1.58,,84.7,84.24,,,Visualizer
moment,132.7,1.17,60.5,1.33,1.58,,84.54,84.15,,,Visualizer
moment,132.88,1.16,60.8,1.34,1.58,,84.67,84.19,,,Visualizer
moment,133.195,1.2,61.3,1.35,1.49,,84.54,84.1,,,Visualizer
moment,133.42,1.17,61.6,1.36,1.49,,84.51,84.04,,,Visualizer
moment,133.693,1.16,62.0,1.35,1.49,,84.41,84.05,,,Visualizer
moment,133.918,1.2,62.4,1.35,1.58,,84.48,84.06,,,Visualizer
moment,134.185,1.18,62.6,1.37,1.49,,84.41,83.99,,,Visualizer
moment,134.41,1.16,63.1,1.39,1.58,,84.44,83.94,,,Visualizer
moment,134.635,1.17,63.5,1.37,1.58,,84.54,83.97,,,Visualizer
moment,134.95,1.19,64.0,1.38,1.49,,84.44,83.95,,,Visualizer
moment,135.13,1.16,64.3,1.4,1.58,,84.54,83.81,,,Visualizer
moment,135.446,1.18,64.6,1.36,1.68,,84.41,83.79,,,Visualizer
moment,135.625,1.21,65.0,1.33,1.58,,84.48,83.86,,,Visualizer
moment,135.94,1.17,65.5,1.37,1.58,,84.51,83.83,,,Visualizer
moment,136.165,1.17,65.9,1.35,1.58,,84.51,83.81,,,Visualizer
moment,136.39,1.21,66.4,1.33,1.68,,84.54,83.78,,,Visualizer
moment,136.66,1.16,66.7,1.36,1.58,,84.48,83.68,,,Visualizer
moment,136.885,1.16,66.9,1.34,1.58,,84.51,83.62,,,Visualizer
moment,137.199,1.22,67.5,1.33,1.49,,84.64,83.68,,,Visualizer
moment,137.38,1.18,67.9,1.35,1.58,,84.51,83.62,,,Visualizer
moment,137.695,1.15,68.4,1.36,1.58,,84.48,83.63,,,Visualizer
moment,137.878,1.16,68.5,1.36,1.49,,84.44,83.58,,,Visualizer
moment,138.19,1.17,69.1,1.33,1.58,,84.48,83.53,,,Visualizer
moment,138.414,1.16,69.4,1.39,1.58,,84.51,83.52,,,Visualizer
moment,138.64,1.16,69.8,1.33,1.68,,84.48,83.48,,,Visualizer
moment,138.999,1.21,70.4,1.34,1.58,,84.41,83.52,,,Visualizer
moment,139.135,1.17,70.6,1.39,1.58,,84.48,83.5,,,Visualizer
moment,139.449,1.16,71.1,1.33,1.58,,84.54,83.46,,,Visualizer
moment,139.63,1.2,71.3,1.35,1.58,,84.41,83.49,,,Visualizer
moment,139.946,1.17,71.9,1.38,1.49,,84.44,83.47,,,Visualizer
moment,140.125,1.17,72.1,1.33,1.58,,84.48,83.39,,,Visualizer
moment,140.44,1.21,72.7,1.38,1.68,,84.57,83.38,,,Visualizer
moment,140.62,1.17,73.0,1.36,1.58,,84.48,83.42,,,Visualizer
moment,140.89,1.15,73.3,1.36,1.58,,84.54,83.4,,,Visualizer
moment,141.16,1.17,73.8,1.38,1.58,,84.48,83.31,,,Visualizer
moment,141.384,1.16,74.2,1.4,1.58,,84.51,83.32,,,Visualizer
moment,141.699,1.17,74.7,1.33,1.58,,84.54,83.2,,,Visualizer
moment,141.88,1.19,75.0,1.37,1.58,,84.51,83.21,,,Visualizer
moment,142.194,1.15,75.4,1.37,1.58,,84.38,83.22,,,Visualizer
moment,142.375,1.17,75.7,1.4,1.58,,84.41,83.17,,,Visualizer
moment,142.689,1.15,76.2,1.41,1.58,,84.41,83.14,,,Visualizer
moment,142.87,1.15,76.4,1.39,1.58,,84.48,83.18,,,Visualizer
moment,143.141,1.14,76.9,1.4,1.58,,84.41,83.16,,,Visualizer
moment,143.409,1.2,77.5,1.39,1.68,,84.28,83.15,,,Visualizer
moment,143.635,1.18,77.8,1.4,1.68,,84.31,83.13,,,Visualizer
moment,143.949,1.16,78.3,1.4,1.68,,84.28,83.02,,,Visualizer
moment,144.13,1.15,78.7,1.39,1.68,,84.44,82.95,,,Visualizer
moment,144.445,1.16,79.0,1.39,1.58,,84.41,83.09,,,Visualizer
moment,144.624,1.19,79.3,1.39,1.58,,84.31,83.02,,,Visualizer
moment,144.894,1.17,79.8,1.37,1.49,,84.41,82.96,,,Visualizer
moment,145.12,1.16,80.2,1.38,1.58,,84.31,82.92,,,Visualizer
moment,145.39,1.16,80.5,1.38,1.58,,84.41,82.98,,,Visualizer
moment,145.75,1.17,81.0,1.39,1.58,,84.41,82.91,,,Visualizer
moment,145.884,1.15,81.4,1.39,1.58,,84.38,82.92,,,Visualizer
moment,146.2,1.15,81.9,1.38,1.58,,84.41,82.88,,,Visualizer
moment,146.38,1.15,82.2,1.4,1.58,,84.31,82.89,,,Visualizer
moment,146.695,1.13,82.6,1.41,1.58,,84.41,82.86,,,Visualizer
moment,146.875,1.17,82.9,1.41,1.58,,84.38,82.87,,,Visualizer
moment,147.189,1.15,83.4,1.41,1.49,,84.38,82.83,,,Visualizer
moment,147.37,1.16,83.6,1.38,1.58,,84.38,82.83,,,Visualizer
moment,147.639,1.19,84.1,1.4,1.58,,84.41,82.79,,,Visualizer
moment,147.909,1.16,84.6,1.38,1.58,,84.51,82.71,,,Visualizer
moment,148.135,1.16,85.0,1.41,1.58,,84.54,82.78,,,Visualizer
moment,148.449,1.16,85.5,1.38,1.58,,84.51,82.76,,,Visualizer
moment,148.63,1.2,85.8,1.35,1.58,,84.38,82.71,,,Visualizer
moment,148.946,1.16,86.2,1.37,1.68,,84.51,82.73,,,Visualizer
moment,149.124,1.2,86.5,1.37,1.58,,84.35,82.68,,,Visualizer
moment,149.44,1.18,87.1,1.37,1.68,,84.51,82.64,,,Visualizer
moment,149.619,1.15,87.3,1.38,1.49,,84.57,82.66,,,Visualizer
moment,149.889,1.15,87.7,1.39,1.58,,84.48,82.66,,,Visualizer
moment,150.114,1.14,88.1,1.41,1.68,,84.44,82.7,,,Visualizer
moment,150.385,1.16,88.6,1.4,1.58,,84.35,82.68,,,Visualizer
moment,150.699,1.16,89.1,1.44,1.68,,84.31,82.59,,,Visualizer
moment,150.88,1.16,89.2,1.37,1.49,,84.31,82.6,,,Visualizer
moment,151.194,1.16,89.8,1.36,1.58,,84.18,82.59,,,Visualizer
moment,151.374,1.17,90.2,1.38,1.68,,84.35,82.59,,,Visualizer
moment,151.69,1.15,90.7,1.43,1.58,,84.25,82.51,,,Visualizer
moment,151.959,1.16,90.8,1.42,1.58,,84.28,82.53,,,Visualizer
moment,152.139,1.15,91.4,1.44,1.58,,84.21,82.52,,,Visualizer
moment,152.367,1.15,91.7,1.4,1.58,,84.25,82.52,,,Visualizer
moment,152.634,1.19,92.2,1.38,1.49,,84.21,82.47,,,Visualizer
moment,152.859,1.15,92.5,1.41,1.68,,84.15,82.45,,,Visualizer
moment,153.129,1.15,92.9,1.42,1.58,,84.28,82.39,,,Visualizer
moment,153.444,1.17,93.5,1.41,1.68,,84.15,82.39,,,Visualizer
moment,153.624,1.14,93.8,1.36,1.58,,84.28,82.42,,,Visualizer
moment,153.899,1.17,94.2,1.39,1.58,,84.15,82.41,,,Visualizer
moment,154.126,1.19,94.5,1.36,1.58,,84.09,82.4,,,Visualizer
moment,154.389,1.14,95.0,1.4,1.58,,84.18,82.37,,,Visualizer
moment,154.659,1.16,95.5,1.42,1.58,,84.12,82.39,,,Visualizer
moment,154.884,1.15,95.9,1.42,1.58,,84.21,82.36,,,Visualizer
moment,155.11,1.14,96.1,1.43,1.68,,84.18,82.33,,,Visualizer
moment,155.379,1.15,96.6,1.43,1.68,,84.15,82.38,,,Visualizer
moment,155.694,1.15,97.1,1.45,1.58,,84.25,82.38,,,Visualizer
moment,155.874,1.16,97.4,1.42,1.58,,84.18,82.34,,,Visualizer
moment,156.189,1.18,97.9,1.43,1.49,,84.18,82.27,,,Visualizer
moment,156.414,1.18,98.1,1.34,1.49,,84.25,82.32,,,Visualizer
moment,156.639,1.17,98.7,1.39,1.58,,84.25,82.33,,,Visualizer
moment,156.864,1.2,99.0,1.36,1.58,,84.21,82.27,,,Visualizer
moment,157.137,1.14,99.4,1.41,1.68,,84.18,82.24,,,Visualizer
moment,157.359,1.16,99.9,1.38,1.68,,84.21,82.23,,,Visualizer
moment,157.629,1.19,100.2,1.42,1.58,,84.28,82.19,,,Visualizer
moment,157.944,1.15,100.7,1.4,1.58,,84.25,82.16,,,Visualizer
moment,158.124,1.14,101.1,1.42,1.58,,84.15,82.18,,,Visualizer
moment,158.484,1.16,101.6,1.38,1.58,,84.15,82.16,,,Visualizer
moment,158.619,1.18,101.9,1.42,1.58,,84.02,82.17,,,Visualizer
moment,158.889,1.18,102.3,1.35,1.58,,84.09,82.14,,,Visualizer
moment,159.114,1.13,102.7,1.41,1.68,,84.02,82.15,,,Visualizer
moment,159.384,1.16,103.2,1.39,1.58,,84.02,82.13,,,Visualizer
moment,159.609,1.15,103.3,1.41,1.58,,84.05,82.16,,,Visualizer
moment,159.879,1.19,103.9,1.42,1.68,,84.02,82.07,,,Visualizer
moment,160.194,1.17,104.4,1.38,1.58,,84.02,82.01,,,Visualizer
moment,160.374,1.14,104.6,1.34,1.68,,83.96,82.03,,,Visualizer
moment,160.689,1.16,105.3,1.39,1.68,,84.12,81.96,,,Visualizer
moment,160.869,1.16,105.5,1.39,1.68,,84.09,81.98,,,Visualizer
moment,161.139,1.15,105.9,1.41,1.58,,84.12,81.97,,,Visualizer
moment,161.364,1.15,106.3,1.41,1.58,,84.12,81.99,,,Visualizer
moment,161.634,1.16,106.6,1.45,1.58,,84.12,81.99,,,Visualizer
moment,161.859,1.16,107.2,1.43,1.58,,84.02,81.94,,,Visualizer
moment,162.129,1.16,107.4,1.36,1.49,,84.09,81.97,,,Visualizer
moment,162.354,1.17,107.8,1.38,1.58,,84.09,81.94,,,Visualizer
moment,162.624,1.16,108.4,1.38,1.68,,84.25,81.93,,,Visualizer
moment,162.939,1.15,108.9,1.4,1.58,,84.28,81.92,,,Visualizer
moment,163.121,1.15,109.0,1.37,1.58,,84.25,81.98,,,Visualizer
moment,163.389,1.2,109.6,1.4,1.68,,84.25,81.92,,,Visualizer
moment,163.614,1.17,109.9,1.4,1.58,,84.28,81.9,,,Visualizer
moment,163.884,1.15,110.3,1.35,1.68,,84.35,81.9,,,Visualizer
moment,164.109,1.15,110.6,1.37,1.58,,84.31,81.84,,,Visualizer
moment,164.379,1.18,111.2,1.38,1.68,,84.21,81.87,,,Visualizer
moment,164.604,1.2,111.4,1.38,1.68,,84.25,81.87,,,Visualizer
moment,164.874,1.15,111.8,1.36,1.58,,84.25,81.86,,,Visualizer
moment,165.144,1.16,112.3,1.38,1.58,,84.18,81.81,,,Visualizer
moment,165.369,1.21,112.7,1.4,1.58,,84.18,81.86,,,Visualizer
moment,165.639,1.18,113.2,1.34,1.49,,84.15,81.78,,,Visualizer
moment,165.865,1.13,113.5,1.33,1.58,,84.25,81.8,,,Visualizer
moment,166.179,1.18,114.1,1.38,1.68,,84.15,81.84,,,Visualizer
moment,166.359,1.19,114.3,1.34,1.68,,84.18,81.84,,,Visualizer
moment,166.629,1.15,114.8,1.39,1.58,,84.18,81.81,,,Visualizer
moment,166.858,1.17,115.1,1.35,1.58,,84.18,81.8,,,Visualizer
moment,167.124,1.2,115.4,1.38,1.58,,84.09,81.79,,,Visualizer
moment,167.394,1.17,116.0,1.37,1.58,,84.21,81.78,,,Visualizer
moment,167.619,1.16,116.4,1.37,1.68,,84.21,81.76,,,Visualizer
moment,167.889,1.17,116.9,1.39,1.68,,84.28,81.75,,,Visualizer
moment,168.114,1.16,117.2,1.34,1.68,,84.21,81.71,,,Visualizer
moment,168.384,1.16,117.5,1.38,1.58,,84.25,81.76,,,Visualizer
moment,168.609,1.16,118.0,1.38,1.68,,84.18,81.73,,,Visualizer
moment,168.879,1.16,118.4,1.37,1.58,,84.21,81.74,,,Visualizer
moment,169.104,1.14,118.8,1.41,1.58,,84.18,81.73,,,Visualizer
