information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.831,0.29,13.3,0.09,0.28,,86.91,86.69,,,Visualizer
moment,84.056,0.28,13.3,0.16,0.28,,87.17,86.75,,,Visualizer
moment,84.372,0.29,13.4,0.16,0.19,,87.1,86.65,,,Visualizer
moment,84.551,0.3,13.4,0.12,0.19,,87.07,86.74,,,Visualizer
moment,84.821,0.31,13.5,0.1,0.19,,86.91,86.7,,,Visualizer
moment,85.091,0.31,13.6,0.08,0.28,,86.97,86.65,,,Visualizer
moment,85.315,0.3,13.6,0.17,0.19,,86.88,86.7,,,Visualizer
moment,85.632,0.29,13.6,0.14,0.19,,87.13,86.76,,,Visualizer
moment,85.811,0.3,13.6,0.11,0.19,,87.07,86.71,,,Visualizer
moment,86.126,0.31,13.7,0.09,0.09,,87.07,86.7,,,Visualizer
moment,86.306,0.32,13.7,0.14,0.09,,86.94,86.74,,,Visualizer
moment,86.621,0.33,13.9,0.16,0.28,,86.91,86.71,,,Visualizer
moment,86.846,0.32,14.0,0.13,0.37,,87.0,86.73,,,Visualizer
moment,87.071,0.31,14.0,0.1,0.28,,87.04,86.66,,,Visualizer
moment,87.341,0.31,14.0,0.08,0.28,,87.0,86.74,,,Visualizer
moment,87.567,0.3,14.0,0.17,0.19,,87.3,86.71,,,Visualizer
moment,87.835,0.3,14.1,0.14,0.09,,87.33,86.72,,,Visualizer
moment,88.06,0.3,14.1,0.11,0.19,,87.3,86.68,,,Visualizer
moment,88.331,0.31,14.1,0.09,0.09,,87.27,86.68,,,Visualizer
moment,88.555,0.31,14.3,0.17,0.28,,87.23,86.76,,,Visualizer
moment,88.825,0.3,14.3,0.15,0.19,,87.33,86.75,,,Visualizer
moment,89.099,0.3,14.3,0.12,0.19,,87.23,86.72,,,Visualizer
moment,89.32,0.3,14.3,0.09,0.19,,87.3,86.7,,,Visualizer
moment,89.59,0.3,14.5,0.07,0.28,,87.33,86.7,,,Visualizer
moment,89.815,0.29,14.5,0.17,0.19,,87.43,86.76,,,Visualizer
moment,90.086,0.28,14.5,0.14,0.19,,87.46,86.69,,,Visualizer
moment,90.311,0.28,14.5,0.11,0.19,,87.39,86.73,,,Visualizer
moment,90.625,0.27,14.7,0.08,0.37,,87.59,86.7,,,Visualizer
moment,90.85,0.28,14.7,0.16,0.19,,87.49,86.7,,,Visualizer
moment,91.121,0.3,14.8,0.15,0.28,,87.36,86.77,,,Visualizer
moment,91.345,0.3,15.0,0.12,0.47,,87.46,86.76,,,Visualizer
moment,91.57,0.3,14.9,0.09,0.19,,87.49,86.76,,,Visualizer
moment,91.84,0.29,14.9,0.1,0.19,,87.56,86.73,,,Visualizer
moment,92.07,0.29,15.0,0.17,0.28,,87.52,86.72,,,Visualizer
moment,92.38,0.29,15.1,0.14,0.09,,87.69,86.78,,,Visualizer
moment,92.56,0.29,15.1,0.11,0.19,,87.69,86.76,,,Visualizer
moment,92.875,0.29,15.1,0.08,0.19,,87.66,86.75,,,Visualizer
moment,93.1,0.28,15.3,0.15,0.28,,87.66,86.73,,,Visualizer
moment,93.371,0.27,15.3,0.15,0.19,,87.72,86.73,,,Visualizer
moment,93.595,0.28,15.3,0.12,0.19,,87.72,86.73,,,Visualizer
moment,93.821,0.27,15.4,0.1,0.28,,87.75,86.83,,,Visualizer
moment,94.097,0.27,15.4,0.07,0.09,,87.82,86.78,,,Visualizer
moment,94.318,0.26,15.5,0.17,0.19,,87.95,86.78,,,Visualizer
moment,94.63,0.26,15.5,0.14,0.19,,87.95,86.82,,,Visualizer
moment,94.856,0.27,15.5,0.11,0.19,,88.02,86.8,,,Visualizer
moment,95.125,0.27,15.6,0.19,0.19,,87.88,86.69,,,Visualizer
moment,95.35,0.28,15.8,0.21,0.28,,87.95,86.78,,,Visualizer
moment,95.62,0.29,15.6,0.24,0.09,,87.75,86.85,,,Visualizer
moment,95.845,0.28,15.8,0.3,0.28,,87.79,86.83,,,Visualizer
moment,96.07,0.27,15.9,0.35,0.28,,87.69,86.75,,,Visualizer
moment,96.385,0.27,15.9,0.4,0.09,,87.72,86.8,,,Visualizer
moment,96.568,0.28,15.9,0.49,0.19,,87.82,86.78,,,Visualizer
moment,96.88,0.3,16.1,0.62,0.28,,87.79,86.79,,,Visualizer
moment,97.106,0.32,16.0,0.65,0.19,,87.79,86.87,,,Visualizer
moment,97.376,0.33,16.1,0.65,0.19,,87.95,86.94,,,Visualizer
moment,97.602,0.36,16.1,0.73,0.19,,87.79,86.84,,,Visualizer
moment,97.872,0.38,16.2,0.8,0.09,,87.59,86.83,,,Visualizer
moment,98.095,0.39,16.2,0.89,0.19,,87.49,86.81,,,Visualizer
moment,98.32,0.41,16.3,1.0,0.28,,87.36,86.89,,,Visualizer
moment,98.635,0.44,16.3,1.08,0.19,,87.49,86.89,,,Visualizer
moment,98.861,0.46,16.4,1.12,0.28,,87.33,86.85,,,Visualizer
moment,99.13,0.47,16.4,1.2,0.19,,87.49,86.82,,,Visualizer
moment,99.355,0.49,16.5,1.29,0.19,,87.39,86.82,,,Visualizer
moment,99.581,0.49,16.5,1.33,0.19,,87.43,86.88,,,Visualizer
moment,99.851,0.51,16.5,1.41,0.19,,87.33,86.91,,,Visualizer
moment,100.121,0.56,16.5,1.49,0.09,,87.3,86.86,,,Visualizer
moment,100.345,0.62,16.5,1.55,0.0,,86.94,86.85,,,Visualizer
moment,100.571,0.73,16.8,1.63,0.28,,86.64,86.86,,,Visualizer
moment,100.885,0.8,16.8,1.61,0.19,,86.25,86.9,,,Visualizer
moment,101.111,0.86,16.8,1.66,0.28,,86.25,86.9,,,Visualizer
moment,101.38,0.91,17.0,1.72,0.47,,86.42,86.96,,,Visualizer
moment,101.605,0.96,17.1,1.64,0.28,,86.71,86.92,,,Visualizer
moment,101.83,0.99,17.2,1.65,0.37,,86.97,86.94,,,Visualizer
moment,102.107,1.04,17.5,1.61,0.65,,87.33,86.93,,,Visualizer
moment,102.325,1.03,17.5,1.59,0.47,,87.75,86.99,,,Visualizer
moment,102.595,1.05,17.6,1.55,0.56,,88.02,87.06,,,Visualizer
moment,102.867,1.09,18.0,1.57,0.75,,88.31,87.02,,,Visualizer
moment,103.135,1.08,18.3,1.52,0.75,,88.57,87.07,,,Visualizer
moment,103.36,1.06,18.6,1.54,1.02,,88.8,87.1,,,Visualizer
moment,103.63,1.09,18.9,1.56,1.21,,88.97,87.13,,,Visualizer
moment,103.855,1.1,19.1,1.58,1.3,,89.13,87.24,,,Visualizer
moment,104.125,1.11,19.7,1.45,1.4,,89.16,87.19,,,Visualizer
moment,104.35,1.02,20.0,1.45,1.49,,89.16,87.28,,,Visualizer
moment,104.62,1.0,20.3,1.5,1.49,,89.3,87.35,,,Visualizer
moment,104.845,1.07,20.7,1.52,1.49,,89.16,87.42,,,Visualizer
moment,105.115,1.08,21.2,1.51,1.58,,89.07,87.42,,,Visualizer
moment,105.385,1.11,21.6,1.54,1.58,,88.97,87.47,,,Visualizer
moment,105.611,1.11,22.2,1.56,1.77,,88.8,87.49,,,Visualizer
moment,105.88,1.09,22.5,1.56,1.68,,88.77,87.52,,,Visualizer
moment,106.105,1.09,22.9,1.59,1.77,,88.54,87.6,,,Visualizer
moment,106.375,1.06,23.4,1.63,1.68,,88.34,87.56,,,Visualizer
moment,106.6,1.1,23.9,1.68,1.77,,88.15,87.57,,,Visualizer
moment,106.87,1.11,24.2,1.69,1.77,,87.88,87.62,,,Visualizer
moment,107.095,1.06,24.6,1.68,1.77,,87.82,87.67,,,Visualizer
moment,107.365,1.11,25.1,1.71,1.96,,87.49,87.64,,,Visualizer
moment,107.635,1.1,25.6,1.68,1.96,,87.3,87.62,,,Visualizer
moment,107.86,1.06,26.4,1.72,2.05,,87.17,87.62,,,Visualizer
moment,108.13,1.1,26.7,1.73,1.96,,87.0,87.61,,,Visualizer
moment,108.354,1.09,27.2,1.71,1.96,,86.71,87.59,,,Visualizer
moment,108.58,1.08,27.6,1.73,1.96,,86.64,87.6,,,Visualizer
moment,108.851,1.08,28.3,1.77,2.14,,86.58,87.53,,,Visualizer
moment,109.12,1.08,28.7,1.75,2.05,,86.55,87.46,,,Visualizer
moment,109.345,1.06,29.1,1.78,2.05,,86.61,87.42,,,Visualizer
moment,109.617,1.08,29.8,1.76,2.05,,86.55,87.4,,,Visualizer
moment,109.885,1.07,30.1,1.75,1.86,,86.55,87.41,,,Visualizer
moment,110.11,1.07,30.9,1.77,2.05,,86.68,87.32,,,Visualizer
moment,110.381,1.07,31.3,1.8,2.05,,86.64,87.33,,,Visualizer
moment,110.605,1.07,31.7,1.82,1.96,,86.68,87.32,,,Visualizer
moment,110.875,1.07,32.1,1.81,1.96,,86.68,87.28,,,Visualizer
moment,111.19,1.04,33.1,1.84,2.05,,86.74,87.25,,,Visualizer
moment,111.37,1.06,33.3,1.82,2.05,,86.84,87.23,,,Visualizer
moment,111.595,1.06,33.7,1.82,2.05,,86.97,87.17,,,Visualizer
moment,111.864,1.06,34.4,1.81,2.14,,87.0,87.24,,,Visualizer
moment,112.134,1.05,34.8,1.81,2.05,,87.0,87.1,,,Visualizer
moment,112.449,1.05,35.5,1.8,2.05,,87.0,87.07,,,Visualizer
moment,112.585,1.06,36.0,1.8,2.14,,86.88,87.14,,,Visualizer
moment,112.861,1.05,36.4,1.81,2.05,,86.78,87.06,,,Visualizer
moment,113.125,1.06,36.8,1.82,2.05,,86.78,87.1,,,Visualizer
moment,113.35,1.06,37.5,1.88,2.05,,86.64,87.13,,,Visualizer
moment,113.62,1.05,38.0,1.88,2.14,,86.58,87.05,,,Visualizer
moment,113.848,1.06,38.4,1.81,2.14,,86.42,87.07,,,Visualizer
moment,114.114,1.09,39.0,1.84,2.05,,86.39,86.97,,,Visualizer
moment,114.34,1.1,39.4,1.82,2.05,,86.25,86.94,,,Visualizer
moment,114.612,1.09,39.9,1.73,2.05,,86.19,86.98,,,Visualizer
moment,114.879,1.06,40.6,1.81,2.05,,86.16,86.94,,,Visualizer
moment,115.105,1.06,41.0,1.78,2.05,,86.19,86.91,,,Visualizer
moment,115.376,1.08,41.5,1.8,2.14,,86.03,86.84,,,Visualizer
moment,115.601,1.08,42.0,1.83,1.96,,86.06,86.79,,,Visualizer
moment,115.869,1.07,42.5,1.79,1.96,,86.06,86.84,,,Visualizer
moment,116.094,1.06,42.9,1.83,2.05,,85.93,86.86,,,Visualizer
moment,116.364,1.08,43.5,1.81,1.86,,86.03,86.77,,,Visualizer
moment,116.635,1.05,43.9,1.83,1.96,,85.96,86.66,,,Visualizer
moment,116.859,1.05,44.3,1.81,1.96,,86.09,86.71,,,Visualizer
moment,117.132,1.06,45.1,1.83,2.05,,86.06,86.67,,,Visualizer
moment,117.355,1.06,45.3,1.86,2.05,,86.22,86.62,,,Visualizer
moment,117.625,1.06,46.0,1.88,2.14,,86.16,86.56,,,Visualizer
moment,117.85,1.06,46.6,1.8,2.14,,86.25,86.54,,,Visualizer
moment,118.12,1.09,47.1,1.85,2.05,,86.25,86.43,,,Visualizer
moment,118.345,1.05,47.6,1.82,2.14,,86.32,86.4,,,Visualizer
moment,118.615,1.06,48.2,1.81,2.05,,86.16,86.45,,,Visualizer
moment,118.884,1.05,48.7,1.85,2.14,,86.19,86.38,,,Visualizer
moment,119.11,1.03,49.1,1.88,2.05,,86.19,86.35,,,Visualizer
moment,119.381,1.03,49.8,1.89,2.05,,86.09,86.42,,,Visualizer
moment,119.605,1.05,50.1,1.91,2.24,,85.96,86.35,,,Visualizer
moment,119.875,1.06,50.7,1.87,2.14,,85.96,86.29,,,Visualizer
moment,120.103,1.05,51.4,1.9,2.14,,85.87,86.2,,,Visualizer
moment,120.37,1.06,51.9,1.87,2.14,,85.93,86.18,,,Visualizer
moment,120.684,1.05,52.6,1.87,2.14,,85.93,86.22,,,Visualizer
moment,120.865,1.05,53.1,1.87,2.24,,86.0,86.2,,,Visualizer
moment,121.134,1.08,53.5,1.85,2.14,,85.93,86.16,,,Visualizer
moment,121.36,1.07,54.0,1.85,2.14,,85.83,86.14,,,Visualizer
moment,121.631,1.09,54.4,1.77,2.14,,85.83,86.12,,,Visualizer
moment,121.945,1.13,55.2,1.81,1.96,,85.77,86.05,,,Visualizer
moment,122.124,1.08,55.5,1.76,2.05,,85.7,86.08,,,Visualizer
moment,122.349,1.07,55.9,1.77,1.96,,85.67,86.08,,,Visualizer
moment,122.62,1.08,56.7,1.83,2.14,,85.7,85.99,,,Visualizer
moment,122.934,1.05,57.4,1.81,2.14,,85.64,85.96,,,Visualizer
moment,123.114,1.05,57.7,1.81,2.33,,85.48,85.87,,,Visualizer
moment,123.384,1.11,58.3,1.78,2.24,,85.51,85.82,,,Visualizer
moment,123.609,1.05,58.9,1.85,2.24,,85.35,85.89,,,Visualizer
moment,123.924,1.06,59.3,1.85,2.24,,85.48,85.84,,,Visualizer
moment,124.104,1.06,59.7,1.84,2.14,,85.38,85.83,,,Visualizer
moment,124.374,1.04,60.5,1.85,2.24,,85.45,85.8,,,Visualizer
moment,124.689,1.06,61.2,1.86,2.14,,85.35,85.68,,,Visualizer
moment,124.87,1.11,61.7,1.84,2.24,,85.25,85.71,,,Visualizer
moment,125.229,1.09,62.4,1.82,2.24,,85.32,85.72,,,Visualizer
moment,125.364,1.05,62.6,1.86,2.24,,85.41,85.62,,,Visualizer
moment,125.635,1.05,63.3,1.87,2.14,,85.38,85.65,,,Visualizer
moment,125.861,1.05,63.8,1.88,2.24,,85.48,85.62,,,Visualizer
moment,126.13,1.04,64.6,1.86,2.33,,85.38,85.53,,,Visualizer
moment,126.355,1.05,65.0,1.89,2.24,,85.35,85.48,,,Visualizer
moment,126.624,1.08,65.5,1.88,2.24,,85.35,85.45,,,Visualizer
moment,126.894,1.08,66.2,1.85,2.24,,85.41,85.45,,,Visualizer
moment,127.119,1.08,66.7,1.87,2.24,,85.32,85.41,,,Visualizer
moment,127.434,1.08,67.2,1.85,2.24,,85.35,85.38,,,Visualizer
moment,127.616,1.09,67.7,1.83,2.24,,85.51,85.38,,,Visualizer
moment,127.884,1.05,68.4,1.86,2.24,,85.48,85.38,,,Visualizer
moment,128.109,1.08,68.9,1.82,2.24,,85.51,85.32,,,Visualizer
moment,128.38,1.06,69.6,1.86,2.24,,85.48,85.28,,,Visualizer
moment,128.694,1.05,70.0,1.86,2.14,,85.32,85.28,,,Visualizer
moment,128.875,1.11,70.6,1.84,2.24,,85.25,85.27,,,Visualizer
moment,129.144,1.04,71.3,1.86,2.24,,85.02,85.23,,,Visualizer
moment,129.37,1.03,71.8,1.86,2.24,,84.86,85.23,,,Visualizer
moment,129.685,1.08,72.5,1.86,2.33,,84.86,85.17,,,Visualizer
moment,129.864,1.09,72.8,1.86,2.33,,84.61,85.15,,,Visualizer
moment,130.134,1.04,73.6,1.81,2.33,,84.57,85.13,,,Visualizer
moment,130.359,1.05,74.0,1.85,2.33,,84.57,85.09,,,Visualizer
moment,130.63,1.08,74.7,1.9,2.24,,84.57,85.11,,,Visualizer
moment,130.899,1.04,75.3,1.89,2.33,,84.57,85.05,,,Visualizer
moment,131.124,1.05,75.8,1.86,2.33,,84.64,85.0,,,Visualizer
moment,131.439,1.04,76.4,1.91,2.24,,84.7,84.98,,,Visualizer
moment,131.619,1.06,77.0,1.89,2.33,,84.86,85.01,,,Visualizer
moment,131.934,1.08,77.7,1.87,2.24,,84.96,84.95,,,Visualizer
moment,132.114,1.04,77.9,1.92,2.24,,84.83,84.89,,,Visualizer
moment,132.386,1.04,78.7,1.92,2.33,,85.05,84.84,,,Visualizer
moment,132.7,1.05,79.5,1.9,2.33,,84.93,84.86,,,Visualizer
moment,132.924,1.07,79.7,1.94,2.24,,84.86,84.85,,,Visualizer
moment,133.149,1.04,80.4,1.86,2.33,,84.93,84.74,,,Visualizer
moment,133.374,1.05,80.9,1.89,2.33,,84.77,84.77,,,Visualizer
moment,133.644,1.06,81.5,1.91,2.14,,84.67,84.71,,,Visualizer
moment,133.869,1.02,81.7,1.92,2.05,,84.67,84.71,,,Visualizer
moment,134.187,1.04,82.8,1.95,2.24,,84.67,84.76,,,Visualizer
moment,134.409,1.04,83.2,1.86,2.14,,84.67,84.65,,,Visualizer
moment,134.634,1.05,83.8,1.87,2.24,,84.54,84.62,,,Visualizer
moment,134.949,1.03,84.5,1.9,2.33,,84.54,84.67,,,Visualizer
moment,135.174,1.04,85.0,1.9,2.33,,84.51,84.59,,,Visualizer
moment,135.399,1.06,85.6,1.9,2.33,,84.44,84.57,,,Visualizer
moment,135.624,1.05,85.8,1.92,2.42,,84.54,84.54,,,Visualizer
moment,135.939,1.05,86.8,1.85,2.42,,84.61,84.48,,,Visualizer
moment,136.118,1.06,87.3,1.88,2.33,,84.51,84.48,,,Visualizer
moment,136.436,1.07,88.0,1.83,2.24,,84.54,84.47,,,Visualizer
moment,136.659,1.09,88.5,1.85,2.33,,84.64,84.42,,,Visualizer
moment,136.884,1.04,88.9,1.84,2.24,,84.7,84.33,,,Visualizer
moment,137.199,1.1,89.7,1.85,2.24,,84.73,84.41,,,Visualizer
moment,137.424,1.07,90.3,1.88,2.42,,84.73,84.36,,,Visualizer
moment,137.649,1.05,90.8,1.82,2.42,,84.7,84.27,,,Visualizer
moment,137.92,1.07,91.5,1.86,2.42,,84.77,84.24,,,Visualizer
moment,138.189,1.02,92.0,1.88,2.33,,84.73,84.25,,,Visualizer
moment,138.413,1.06,92.5,1.94,2.33,,84.73,84.22,,,Visualizer
moment,138.684,1.04,93.2,1.89,2.24,,84.73,84.27,,,Visualizer
moment,138.912,1.01,93.7,1.95,2.33,,84.73,84.3,,,Visualizer
moment,139.133,1.03,94.2,1.95,2.33,,84.67,84.28,,,Visualizer
moment,139.449,1.02,95.0,1.96,2.33,,84.7,84.23,,,Visualizer
moment,139.629,1.04,95.3,1.97,2.42,,84.61,84.18,,,Visualizer
moment,139.899,1.03,96.0,1.98,2.33,,84.61,84.19,,,Visualizer
moment,140.124,1.03,96.5,1.92,2.33,,84.48,84.23,,,Visualizer
moment,140.439,1.04,97.3,1.97,2.42,,84.57,84.16,,,Visualizer
moment,140.663,1.02,97.7,1.96,2.24,,84.64,84.18,,,Visualizer
moment,140.934,1.04,98.5,1.94,2.33,,84.67,84.18,,,Visualizer
moment,141.249,1.06,99.0,1.95,2.33,,84.64,84.1,,,Visualizer
moment,141.384,1.05,99.5,1.86,2.33,,84.51,84.08,,,Visualizer
moment,141.699,1.05,100.3,1.93,2.42,,84.57,84.04,,,Visualizer
moment,141.924,1.05,100.7,1.91,2.33,,84.61,84.08,,,Visualizer
moment,142.196,1.02,101.2,1.93,2.33,,84.7,84.05,,,Visualizer
moment,142.419,1.04,101.7,1.93,2.33,,84.57,84.04,,,Visualizer
moment,142.689,1.05,102.4,1.94,2.24,,84.57,84.01,,,Visualizer
moment,142.913,1.02,103.0,1.97,2.33,,84.67,83.96,,,Visualizer
moment,143.184,1.02,103.5,2.01,2.33,,84.67,83.93,,,Visualizer
moment,143.409,1.03,104.3,1.93,2.42,,84.67,83.96,,,Visualizer
moment,143.634,1.05,104.7,1.92,2.42,,84.64,83.89,,,Visualizer
moment,143.949,1.06,105.2,1.96,2.33,,84.7,83.92,,,Visualizer
moment,144.129,1.06,105.7,1.9,2.33,,84.73,83.96,,,Visualizer
moment,144.444,1.02,106.5,1.95,2.33,,84.64,83.8,,,Visualizer
moment,144.669,1.02,107.0,1.98,2.42,,84.67,83.91,,,Visualizer
moment,144.939,1.03,107.7,1.93,2.33,,84.61,83.96,,,Visualizer
moment,145.164,1.03,108.2,1.93,2.33,,84.57,83.85,,,Visualizer
moment,145.434,1.02,108.7,1.99,2.33,,84.64,83.89,,,Visualizer
moment,145.75,1.02,109.4,2.01,2.24,,84.54,83.85,,,Visualizer
moment,145.929,1.02,110.0,1.97,2.33,,84.54,83.81,,,Visualizer
moment,146.199,1.02,110.7,1.94,2.33,,84.31,83.74,,,Visualizer
moment,146.424,1.06,111.2,1.94,2.33,,84.41,83.78,,,Visualizer
moment,146.694,1.03,111.7,2.0,2.33,,84.54,83.81,,,Visualizer
moment,147.008,1.05,112.4,1.91,2.24,,84.44,83.75,,,Visualizer
moment,147.189,1.06,112.9,1.92,2.33,,84.48,83.75,,,Visualizer
moment,147.414,1.03,113.4,1.93,2.33,,84.38,83.73,,,Visualizer
moment,147.683,1.03,113.9,1.94,2.33,,84.44,83.65,,,Visualizer
moment,148.0,1.05,114.9,1.91,2.33,,84.57,83.65,,,Visualizer
moment,148.178,1.03,115.2,1.9,2.33,,84.67,83.67,,,Visualizer
moment,148.449,1.02,115.9,1.95,2.33,,84.61,83.62,,,Visualizer
moment,148.673,1.05,116.2,1.94,2.33,,84.67,83.65,,,Visualizer
moment,148.943,1.03,116.9,1.95,2.33,,84.73,83.64,,,Visualizer
moment,149.169,1.03,117.4,1.95,2.33,,84.86,83.6,,,Visualizer
moment,149.438,1.04,118.1,1.94,2.24,,84.77,83.53,,,Visualizer
moment,149.663,1.03,118.6,1.96,2.24,,84.77,83.54,,,Visualizer
