information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.031,0.03,0.0,0.0,-1.0,,204.58,205.23,,,Visualizer
moment,69.254,0.03,0.0,0.0,-1.0,,205.01,205.39,,,Visualizer
moment,69.479,0.03,0.0,0.0,-1.0,,205.07,205.4,,,Visualizer
moment,69.569,0.03,0.0,0.0,-1.0,,205.32,205.36,,,Visualizer
moment,69.884,0.03,0.0,0.0,-1.0,,205.26,205.42,,,Visualizer
moment,70.067,0.03,0.0,0.0,-1.0,,205.57,205.65,,,Visualizer
moment,70.289,0.03,0.0,0.0,-1.0,,205.88,205.6,,,Visualizer
moment,70.424,0.03,0.0,0.0,-1.0,,205.95,205.59,,,Visualizer
moment,70.604,0.03,0.0,0.0,-1.0,,206.14,205.58,,,Visualizer
moment,70.829,0.03,0.0,0.0,-1.0,,206.38,205.64,,,Visualizer
moment,71.144,0.03,0.0,0.0,-1.0,,206.33,205.68,,,Visualizer
moment,71.234,0.03,0.0,0.0,-1.0,,206.7,205.56,,,Visualizer
moment,71.459,0.03,0.0,0.0,-1.0,,206.51,205.74,,,Visualizer
moment,71.729,0.03,0.0,0.0,-1.0,,206.7,205.93,,,Visualizer
moment,71.864,0.03,0.0,0.0,-1.0,,206.95,205.77,,,Visualizer
moment,72.179,0.03,0.0,0.0,-1.0,,207.01,205.94,,,Visualizer
moment,72.269,0.03,0.0,0.0,-1.0,,206.89,206.0,,,Visualizer
moment,72.584,0.03,0.0,0.0,-1.0,,207.33,206.07,,,Visualizer
moment,72.809,0.03,0.0,0.0,-1.0,,207.27,206.1,,,Visualizer
moment,72.899,0.03,0.0,0.0,-1.0,,207.33,206.1,,,Visualizer
moment,73.169,0.03,0.0,0.0,-1.0,,207.51,206.22,,,Visualizer
moment,73.441,0.03,0.0,0.0,-1.0,,207.64,206.27,,,Visualizer
moment,73.529,0.03,0.0,0.0,-1.0,,207.64,206.21,,,Visualizer
moment,73.754,0.03,0.0,0.0,-1.0,,207.64,206.42,,,Visualizer
moment,73.979,0.03,0.0,0.0,-1.0,,207.77,206.4,,,Visualizer
moment,74.204,0.03,0.0,0.0,-1.0,,207.83,206.34,,,Visualizer
moment,74.429,0.03,0.0,0.0,-1.0,,208.02,206.43,,,Visualizer
moment,74.654,0.03,0.0,0.0,-1.0,,207.89,206.53,,,Visualizer
moment,74.879,0.03,0.0,0.0,-1.0,,208.15,206.48,,,Visualizer
moment,75.104,0.03,0.0,0.0,-1.0,,208.02,206.49,,,Visualizer
moment,75.194,0.03,0.0,0.0,-1.0,,208.02,206.71,,,Visualizer
moment,75.419,0.03,0.0,0.0,-1.0,,208.21,206.73,,,Visualizer
moment,75.689,0.03,0.0,0.0,-1.0,,208.21,206.67,,,Visualizer
moment,75.824,0.03,0.0,0.0,-1.0,,208.27,206.78,,,Visualizer
moment,76.049,0.03,0.0,0.0,-1.0,,208.53,206.82,,,Visualizer
moment,76.319,0.03,0.0,0.0,-1.0,,208.46,206.89,,,Visualizer
moment,76.544,0.03,0.0,0.0,-1.0,,208.4,206.86,,,Visualizer
moment,76.679,0.03,0.0,0.0,-1.0,,208.59,206.9,,,Visualizer
moment,76.904,0.03,0.0,0.0,-1.0,,208.65,206.98,,,Visualizer
moment,77.129,0.03,0.0,0.0,-1.0,,208.78,207.01,,,Visualizer
moment,77.309,0.03,0.0,0.0,-1.0,,208.65,207.0,,,Visualizer
moment,77.579,0.03,0.0,0.0,-1.0,,208.72,207.1,,,Visualizer
moment,77.804,0.03,0.0,0.0,-1.0,,208.91,207.17,,,Visualizer
moment,77.894,0.03,0.0,0.0,-1.0,,209.04,207.14,,,Visualizer
moment,78.119,0.03,0.0,0.0,-1.0,,208.84,207.15,,,Visualizer
moment,78.344,0.03,0.0,0.0,-1.0,,209.23,207.18,,,Visualizer
moment,78.569,0.03,0.0,0.0,-1.0,,209.17,207.29,,,Visualizer
moment,78.749,0.03,0.0,0.0,-1.0,,209.23,207.27,,,Visualizer
moment,79.019,0.03,0.0,0.0,-1.0,,208.91,207.25,,,Visualizer
moment,79.154,0.03,0.0,0.0,-1.0,,209.29,207.34,,,Visualizer
moment,79.38,0.03,0.0,0.0,-1.0,,209.36,207.52,,,Visualizer
moment,79.559,0.03,0.0,0.0,-1.0,,209.36,207.42,,,Visualizer
moment,79.784,0.03,0.0,0.0,-1.0,,209.55,207.42,,,Visualizer
moment,80.009,0.03,0.0,0.0,-1.0,,209.61,207.49,,,Visualizer
moment,80.234,0.03,0.0,0.0,-1.0,,209.42,207.55,,,Visualizer
moment,80.459,0.03,0.0,0.0,-1.0,,209.74,207.66,,,Visualizer
moment,80.684,0.03,0.0,0.0,-1.0,,209.55,207.56,,,Visualizer
moment,80.864,0.03,0.0,0.0,-1.0,,209.67,207.66,,,Visualizer
moment,81.044,0.03,0.0,0.0,-1.0,,209.67,207.75,,,Visualizer
moment,81.359,0.03,0.0,0.0,-1.0,,209.86,207.8,,,Visualizer
moment,81.449,0.03,0.0,0.0,-1.0,,209.67,207.95,,,Visualizer
moment,81.764,0.03,0.0,0.0,-1.0,,209.93,207.82,,,Visualizer
moment,81.855,0.03,0.0,0.0,-1.0,,209.93,207.73,,,Visualizer
moment,82.124,0.03,0.0,0.0,-1.0,,210.12,207.85,,,Visualizer
moment,82.304,0.03,0.0,0.0,-1.0,,209.8,207.93,,,Visualizer
moment,82.484,0.03,0.0,0.0,-1.0,,209.86,207.91,,,Visualizer
moment,82.709,0.03,0.0,0.0,-1.0,,210.06,207.88,,,Visualizer
moment,82.979,0.03,0.0,0.0,-1.0,,209.93,208.02,,,Visualizer
moment,83.204,0.03,0.0,0.0,-1.0,,210.06,208.12,,,Visualizer
moment,83.339,0.03,0.0,0.0,-1.0,,210.06,208.08,,,Visualizer
moment,83.519,0.03,0.0,0.0,-1.0,,210.38,208.17,,,Visualizer
moment,83.834,0.03,0.0,0.0,-1.0,,210.12,208.16,,,Visualizer
moment,84.059,0.03,0.0,0.0,-1.0,,210.25,208.1,,,Visualizer
moment,84.149,0.03,0.0,0.0,-1.0,,210.25,208.23,,,Visualizer
moment,84.374,0.03,0.0,0.0,-1.0,,210.25,208.36,,,Visualizer
moment,84.69,0.03,0.0,0.0,-1.0,,210.31,208.26,,,Visualizer
moment,84.78,0.03,0.0,0.0,-1.0,,210.38,208.35,,,Visualizer
moment,85.004,0.03,0.0,0.0,-1.0,,210.38,208.33,,,Visualizer
moment,85.229,0.03,0.0,0.14,-1.0,,210.38,207.04,,,Visualizer
moment,85.499,0.03,0.0,0.93,-1.0,,209.36,207.56,,,Visualizer
moment,85.724,0.03,0.0,2.01,-1.0,,208.4,207.46,,,Visualizer
moment,85.814,0.03,0.0,3.07,-1.0,,208.46,207.42,,,Visualizer
moment,86.084,0.03,0.0,4.11,-1.0,,208.91,207.63,,,Visualizer
moment,86.309,0.03,0.0,4.96,-1.0,,209.36,207.63,,,Visualizer
moment,86.445,0.03,0.0,5.72,-1.0,,209.86,207.55,,,Visualizer
moment,86.714,0.03,0.0,6.26,-1.0,,210.38,207.69,,,Visualizer
moment,86.849,0.03,0.0,6.76,-1.0,,210.31,207.74,,,Visualizer
moment,87.119,0.06,0.0,7.09,-1.0,,210.44,207.78,,,Visualizer
moment,87.344,0.17,0.0,7.36,-1.0,,210.38,207.75,,,Visualizer
moment,87.569,0.41,0.0,7.57,-1.0,,210.25,207.65,,,Visualizer
moment,87.705,0.52,0.0,7.76,-1.0,,210.38,207.8,,,Visualizer
moment,88.019,0.59,0.0,7.84,-1.0,,210.7,208.02,,,Visualizer
moment,88.111,0.59,0.0,7.89,-1.0,,210.83,208.2,,,Visualizer
moment,88.334,0.61,0.0,7.91,-1.0,,211.21,208.39,,,Visualizer
moment,88.559,0.6,0.0,7.95,-1.0,,211.59,208.76,,,Visualizer
moment,88.784,0.61,0.0,7.98,-1.0,,211.85,208.77,,,Visualizer
moment,89.009,0.63,0.0,8.01,-1.0,,212.05,209.12,,,Visualizer
moment,89.189,0.61,0.0,8.0,-1.0,,212.11,209.31,,,Visualizer
moment,89.459,0.63,0.0,8.02,-1.0,,212.5,209.71,,,Visualizer
moment,89.594,0.63,0.0,8.04,-1.0,,212.76,210.14,,,Visualizer
moment,89.864,0.62,0.0,7.99,-1.0,,213.08,210.25,,,Visualizer
moment,89.999,0.6,0.0,8.01,-1.0,,213.08,210.26,,,Visualizer
moment,90.224,0.61,0.0,8.04,-1.0,,212.95,210.48,,,Visualizer
moment,90.449,0.61,0.0,8.0,-1.0,,213.08,210.61,,,Visualizer
moment,90.674,0.6,0.0,8.02,-1.0,,212.95,210.76,,,Visualizer
moment,90.809,0.59,0.0,8.04,-1.0,,213.02,210.97,,,Visualizer
moment,91.079,0.57,0.0,8.01,-1.0,,212.95,211.05,,,Visualizer
moment,91.304,0.56,0.0,8.02,-1.0,,212.95,211.27,,,Visualizer
moment,91.484,0.57,0.0,8.03,-1.0,,212.95,211.31,,,Visualizer
moment,91.664,0.55,0.0,8.01,-1.0,,212.89,211.41,,,Visualizer
moment,91.937,0.54,0.0,8.01,-1.0,,212.76,211.34,,,Visualizer
moment,92.159,0.53,0.0,7.98,-1.0,,212.56,211.62,,,Visualizer
moment,92.339,0.53,0.0,8.02,-1.0,,212.5,211.67,,,Visualizer
moment,92.474,0.53,0.0,7.99,-1.0,,212.44,211.3,,,Visualizer
moment,92.746,0.51,0.0,8.06,-1.0,,212.3,211.56,,,Visualizer
moment,92.924,0.55,0.0,8.05,-1.0,,212.3,211.59,,,Visualizer
moment,93.104,0.52,0.0,8.05,-1.0,,211.73,211.59,,,Visualizer
moment,93.329,0.48,0.0,8.01,-1.0,,211.79,211.49,,,Visualizer
moment,93.554,0.48,0.0,8.03,-1.0,,211.21,211.58,,,Visualizer
moment,93.734,0.46,0.0,7.98,-1.0,,211.14,211.7,,,Visualizer
moment,93.959,0.44,0.0,8.02,-1.0,,210.5,211.5,,,Visualizer
moment,94.139,0.44,0.0,7.98,-1.0,,210.57,211.35,,,Visualizer
moment,94.364,0.42,0.0,8.0,-1.0,,210.44,211.28,,,Visualizer
moment,94.589,0.42,0.0,7.99,-1.0,,210.19,211.3,,,Visualizer
moment,94.814,0.4,0.0,7.97,-1.0,,209.74,211.08,,,Visualizer
moment,95.084,0.4,0.0,8.01,-1.0,,209.8,210.94,,,Visualizer
moment,95.219,0.4,0.0,7.99,-1.0,,209.29,210.83,,,Visualizer
moment,95.444,0.38,0.0,8.01,-1.0,,208.98,210.8,,,Visualizer
moment,95.624,0.38,0.0,8.01,-1.0,,208.72,210.76,,,Visualizer
moment,95.894,0.37,0.0,8.01,-1.0,,208.53,210.54,,,Visualizer
moment,96.119,0.36,0.0,8.01,-1.0,,208.27,210.49,,,Visualizer
moment,96.344,0.35,0.0,7.99,-1.0,,208.02,210.44,,,Visualizer
moment,96.435,0.34,0.0,8.01,-1.0,,207.51,210.21,,,Visualizer
moment,96.659,0.33,0.0,7.99,-1.0,,207.58,209.97,,,Visualizer
moment,96.93,0.33,0.0,8.01,-1.0,,207.33,209.98,,,Visualizer
moment,97.111,0.33,0.0,8.0,-1.0,,207.14,209.83,,,Visualizer
moment,97.378,0.31,0.0,8.0,-1.0,,206.64,209.74,,,Visualizer
moment,97.47,0.29,0.0,8.05,-1.0,,206.51,209.46,,,Visualizer
moment,97.739,0.33,0.0,8.07,-1.0,,206.07,209.35,,,Visualizer
moment,97.964,0.28,0.0,8.0,-1.0,,205.95,209.21,,,Visualizer
moment,98.189,0.26,0.0,8.01,-1.0,,205.19,209.0,,,Visualizer
moment,98.414,0.26,0.0,8.03,-1.0,,204.82,208.8,,,Visualizer
moment,98.594,0.25,0.0,8.0,-1.0,,204.58,208.7,,,Visualizer
moment,98.728,0.25,0.0,7.99,-1.0,,204.14,208.45,,,Visualizer
moment,98.953,0.25,0.0,8.01,-1.0,,203.77,208.25,,,Visualizer
moment,99.269,0.24,0.0,7.99,-1.0,,203.52,207.97,,,Visualizer
moment,99.359,0.23,0.0,7.99,-1.0,,203.21,207.72,,,Visualizer
moment,99.629,0.23,0.0,7.99,-1.0,,203.08,207.41,,,Visualizer
moment,99.854,0.23,0.0,7.99,-1.0,,202.53,207.28,,,Visualizer
moment,100.124,0.21,0.0,7.99,-1.0,,202.16,207.11,,,Visualizer
moment,100.215,0.21,0.0,7.73,-1.0,,201.91,206.44,,,Visualizer
moment,100.439,0.12,0.0,7.13,-1.0,,201.54,206.81,,,Visualizer
moment,100.709,0.06,0.0,6.12,-1.0,,201.3,206.81,,,Visualizer
moment,100.844,0.05,0.0,5.05,-1.0,,201.18,206.46,,,Visualizer
moment,101.069,0.04,0.0,4.12,-1.0,,200.93,206.2,,,Visualizer
