information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.196,4.04,0.0,7.62,0.0,,106.1,105.51,,,Visualizer
moment,84.466,4.03,0.0,7.62,0.0,,105.95,105.56,,,Visualizer
moment,84.78,4.02,0.0,7.63,0.0,,105.84,105.65,,,Visualizer
moment,84.961,4.0,0.0,7.63,0.0,,105.61,105.69,,,Visualizer
moment,85.276,3.9,0.0,7.38,0.0,,105.53,105.64,,,Visualizer
moment,85.456,3.63,0.0,7.04,0.0,,105.38,105.6,,,Visualizer
moment,85.77,3.54,0.0,6.66,0.0,,105.5,105.77,,,Visualizer
moment,85.952,3.41,0.0,6.08,0.0,,105.38,105.75,,,Visualizer
moment,86.267,3.15,0.0,5.34,0.0,,105.27,105.73,,,Visualizer
moment,86.448,2.85,0.0,4.39,0.0,,105.38,105.72,,,Visualizer
moment,86.76,2.43,0.0,3.56,0.0,,105.23,105.66,,,Visualizer
moment,86.987,2.15,0.0,2.78,0.0,,105.42,105.69,,,Visualizer
moment,87.256,1.9,0.0,2.16,0.0,,105.38,105.69,,,Visualizer
moment,87.527,1.74,0.0,1.68,0.0,,105.34,105.68,,,Visualizer
moment,87.707,1.63,0.0,1.31,0.0,,105.42,105.76,,,Visualizer
moment,88.021,1.51,0.0,1.02,0.0,,105.38,105.73,,,Visualizer
moment,88.202,1.44,0.0,0.79,0.0,,105.38,105.71,,,Visualizer
moment,88.516,1.39,0.0,0.62,0.0,,105.31,105.72,,,Visualizer
moment,88.695,1.34,0.0,0.48,0.0,,105.31,105.69,,,Visualizer
moment,88.966,1.3,0.0,0.37,0.0,,105.38,105.63,,,Visualizer
moment,89.191,1.27,0.0,0.29,0.0,,105.31,105.65,,,Visualizer
moment,89.461,1.26,0.0,0.23,0.0,,105.27,105.63,,,Visualizer
moment,89.73,1.25,0.0,0.18,0.0,,105.42,105.63,,,Visualizer
moment,90.001,1.24,0.0,0.14,0.0,,105.31,105.69,,,Visualizer
moment,90.271,1.23,0.0,0.11,0.0,,105.53,105.64,,,Visualizer
moment,90.451,1.23,0.0,0.08,0.0,,105.38,105.6,,,Visualizer
moment,90.765,1.22,0.0,0.06,0.0,,105.46,105.59,,,Visualizer
moment,91.041,1.21,0.0,0.05,0.0,,105.5,105.58,,,Visualizer
moment,91.215,1.21,0.0,0.04,0.0,,105.38,105.57,,,Visualizer
moment,91.485,1.21,0.0,0.03,0.0,,105.34,105.59,,,Visualizer
moment,91.755,1.2,0.0,0.02,0.0,,105.5,105.71,,,Visualizer
moment,92.023,1.2,0.0,0.02,0.0,,105.42,105.64,,,Visualizer
moment,92.205,1.2,0.0,0.01,0.0,,105.5,105.62,,,Visualizer
moment,92.566,1.2,0.0,0.01,0.0,,105.5,105.62,,,Visualizer
moment,92.702,1.19,0.0,0.01,0.0,,105.61,105.64,,,Visualizer
moment,93.014,1.18,0.0,0.01,0.0,,105.61,105.6,,,Visualizer
moment,93.197,1.18,0.0,0.01,0.0,,105.5,105.56,,,Visualizer
moment,93.512,1.18,0.0,0.0,0.0,,105.5,105.6,,,Visualizer
moment,93.697,1.18,0.0,0.0,0.0,,105.53,105.67,,,Visualizer
moment,93.958,1.17,0.0,0.0,0.0,,105.57,105.61,,,Visualizer
moment,94.185,1.17,0.0,0.0,0.0,,105.61,105.6,,,Visualizer
moment,94.456,1.17,0.0,0.0,0.0,,105.61,105.63,,,Visualizer
moment,94.725,1.17,0.0,0.0,0.0,,105.57,105.62,,,Visualizer
moment,94.997,1.16,0.0,0.0,0.0,,105.53,105.51,,,Visualizer
moment,95.266,1.16,0.0,0.0,0.0,,105.42,105.65,,,Visualizer
moment,95.446,1.16,0.0,0.0,0.0,,105.68,105.67,,,Visualizer
moment,95.762,1.15,0.0,0.0,0.0,,105.57,105.73,,,Visualizer
moment,95.943,1.15,0.0,0.0,0.0,,105.64,105.64,,,Visualizer
moment,96.255,1.15,0.0,0.0,0.0,,105.53,105.61,,,Visualizer
moment,96.438,1.14,0.0,0.0,0.0,,105.53,105.61,,,Visualizer
moment,96.753,1.14,0.0,0.0,0.0,,105.61,105.63,,,Visualizer
moment,97.021,1.14,0.0,0.0,0.0,,105.61,105.62,,,Visualizer
moment,97.201,1.14,0.0,0.0,0.0,,105.68,105.61,,,Visualizer
moment,97.515,1.13,0.0,0.0,0.0,,105.46,105.66,,,Visualizer
moment,97.697,1.13,0.0,0.0,0.0,,105.64,105.64,,,Visualizer
moment,98.008,1.12,0.0,0.0,0.0,,105.64,105.57,,,Visualizer
moment,98.191,1.12,0.0,0.0,0.0,,105.5,105.57,,,Visualizer
moment,98.505,1.12,0.0,0.0,0.0,,105.72,105.55,,,Visualizer
moment,98.688,1.12,0.0,0.0,0.0,,105.61,105.56,,,Visualizer
moment,99.002,1.11,0.0,0.0,0.0,,105.57,105.62,,,Visualizer
moment,99.271,1.11,0.0,0.0,0.0,,105.64,105.6,,,Visualizer
moment,99.452,1.11,0.0,0.0,0.0,,105.68,105.63,,,Visualizer
moment,99.766,1.11,0.0,0.0,0.0,,105.61,105.66,,,Visualizer
moment,99.946,1.11,0.0,0.0,0.0,,105.68,105.58,,,Visualizer
moment,100.305,1.11,0.0,0.0,0.0,,105.64,105.62,,,Visualizer
moment,100.442,1.1,0.0,0.0,0.0,,105.57,105.61,,,Visualizer
moment,100.756,1.1,0.0,0.0,0.0,,105.64,105.73,,,Visualizer
moment,100.937,1.1,0.0,0.0,0.0,,105.61,105.7,,,Visualizer
moment,101.251,1.1,0.0,0.0,0.0,,105.57,105.61,,,Visualizer
moment,101.431,1.1,0.0,0.0,0.0,,105.53,105.65,,,Visualizer
moment,101.744,1.09,0.0,0.0,0.0,,105.64,105.65,,,Visualizer
moment,102.016,1.09,0.0,0.0,0.0,,105.57,105.6,,,Visualizer
moment,102.196,1.09,0.0,0.0,0.0,,105.64,105.62,,,Visualizer
moment,102.51,1.09,0.0,0.0,0.0,,105.42,105.68,,,Visualizer
moment,102.692,1.09,0.0,0.0,0.0,,105.64,105.66,,,Visualizer
moment,103.009,1.08,0.0,0.0,0.0,,105.57,105.57,,,Visualizer
moment,103.187,1.08,0.0,0.0,0.0,,105.5,105.61,,,Visualizer
moment,103.5,1.08,0.0,0.0,0.0,,105.68,105.66,,,Visualizer
moment,103.681,1.08,0.0,0.0,0.0,,105.5,105.57,,,Visualizer
moment,103.996,1.08,0.0,0.0,0.0,,105.53,105.53,,,Visualizer
moment,104.266,1.08,0.0,0.0,0.0,,105.57,105.51,,,Visualizer
moment,104.445,1.08,0.0,0.0,0.0,,105.46,105.49,,,Visualizer
moment,104.761,1.07,0.0,0.0,0.0,,105.53,105.63,,,Visualizer
moment,104.942,1.07,0.0,0.0,0.0,,105.5,105.58,,,Visualizer
moment,105.256,1.1,0.0,0.33,0.0,,105.53,105.57,,,Visualizer
moment,105.441,1.63,0.0,1.37,0.0,,105.01,105.57,,,Visualizer
moment,105.751,2.93,0.0,2.4,0.0,,104.26,105.53,,,Visualizer
moment,105.933,3.69,0.0,3.47,0.0,,102.71,105.49,,,Visualizer
moment,106.246,3.71,0.0,4.37,0.0,,100.11,105.46,,,Visualizer
moment,106.561,3.58,0.0,5.19,0.0,,97.54,105.47,,,Visualizer
moment,106.697,3.58,0.0,5.77,0.0,,95.67,105.27,,,Visualizer
moment,107.012,3.58,0.0,6.14,0.0,,94.64,104.96,,,Visualizer
moment,107.191,3.63,0.0,6.44,0.0,,94.07,104.64,,,Visualizer
moment,107.504,3.66,0.0,6.66,0.0,,93.63,103.98,,,Visualizer
moment,107.686,3.69,0.0,6.86,0.0,,93.56,103.41,,,Visualizer
moment,107.998,3.67,0.0,6.98,0.0,,93.36,102.85,,,Visualizer
moment,108.184,3.72,0.0,7.07,0.0,,93.22,102.48,,,Visualizer
moment,108.5,3.76,0.0,7.17,0.0,,93.16,101.99,,,Visualizer
moment,108.676,3.76,0.0,7.24,0.0,,93.12,101.65,,,Visualizer
moment,108.991,3.76,0.0,7.27,0.0,,93.29,101.26,,,Visualizer
moment,109.26,3.78,0.0,7.32,0.0,,93.19,100.96,,,Visualizer
moment,109.442,3.75,0.0,7.37,0.0,,93.12,100.74,,,Visualizer
moment,109.759,3.75,0.0,7.39,0.0,,93.22,100.55,,,Visualizer
moment,109.942,3.76,0.0,7.39,0.0,,93.05,100.29,,,Visualizer
moment,110.251,3.73,0.0,7.43,0.0,,92.99,100.01,,,Visualizer
moment,110.431,3.71,0.0,7.46,0.0,,92.85,99.93,,,Visualizer
moment,110.746,3.73,0.0,7.49,0.0,,92.99,99.69,,,Visualizer
moment,110.926,3.7,0.0,7.48,0.0,,92.85,99.5,,,Visualizer
moment,111.239,3.69,0.0,7.48,0.0,,92.82,99.27,,,Visualizer
moment,111.511,3.7,0.0,7.5,0.0,,92.68,99.13,,,Visualizer
