information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.399,2.94,57.5,0.94,0.96,,88.04,87.28,,,Visualizer
moment,70.599,2.99,57.7,0.88,0.96,,88.04,87.33,,,Visualizer
moment,70.798,2.89,57.9,0.94,0.86,,88.01,87.3,,,Visualizer
moment,71.048,2.9,58.2,0.92,0.96,,88.07,87.27,,,Visualizer
moment,71.248,2.84,58.4,0.92,0.96,,87.91,87.29,,,Visualizer
moment,71.449,2.85,58.5,0.96,0.96,,88.04,87.2,,,Visualizer
moment,71.648,2.87,58.7,0.9,0.96,,88.14,87.24,,,Visualizer
moment,71.85,2.78,58.9,0.95,0.96,,88.04,87.26,,,Visualizer
moment,72.048,2.84,59.1,0.88,0.86,,88.07,87.18,,,Visualizer
moment,72.3,2.78,59.4,0.88,0.96,,87.97,87.22,,,Visualizer
moment,72.507,2.76,59.6,0.86,0.96,,87.94,87.22,,,Visualizer
