information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.516,0.73,12.2,0.12,0.09,,89.2,87.31,,,Visualizer
moment,83.742,0.69,12.4,0.1,0.28,,89.16,87.33,,,Visualizer
moment,83.967,0.68,12.4,0.08,0.28,,89.23,87.35,,,Visualizer
moment,84.238,0.67,12.3,0.06,0.0,,89.43,87.29,,,Visualizer
moment,84.506,0.72,12.4,0.18,0.19,,89.43,87.34,,,Visualizer
moment,84.732,0.77,12.5,0.15,0.19,,89.26,87.36,,,Visualizer
moment,85.046,0.72,12.5,0.12,0.19,,89.26,87.32,,,Visualizer
moment,85.226,0.71,12.5,0.09,0.19,,89.2,87.31,,,Visualizer
moment,85.497,0.69,12.5,0.07,0.09,,89.13,87.45,,,Visualizer
moment,85.722,0.69,12.5,0.18,0.09,,89.06,87.36,,,Visualizer
moment,85.993,0.78,12.7,0.16,0.19,,89.0,87.32,,,Visualizer
moment,86.216,0.73,12.7,0.13,0.19,,89.06,87.32,,,Visualizer
moment,86.486,0.69,12.7,0.1,0.19,,89.0,87.34,,,Visualizer
moment,86.712,0.69,12.7,0.08,0.19,,89.06,87.28,,,Visualizer
moment,86.982,0.67,12.8,0.12,0.09,,89.2,87.25,,,Visualizer
moment,87.207,0.77,12.8,0.28,0.09,,89.0,87.33,,,Visualizer
moment,87.477,0.84,12.8,0.24,0.09,,88.83,87.25,,,Visualizer
moment,87.746,0.77,12.8,0.18,0.09,,88.8,87.22,,,Visualizer
moment,87.971,0.75,12.9,0.14,0.09,,88.8,87.33,,,Visualizer
moment,88.241,0.72,12.9,0.11,0.09,,88.86,87.35,,,Visualizer
moment,88.466,0.7,12.9,0.09,0.09,,88.9,87.3,,,Visualizer
moment,88.736,0.68,12.9,0.07,0.09,,88.9,87.28,,,Visualizer
moment,88.961,0.72,13.0,0.18,0.19,,88.83,87.3,,,Visualizer
moment,89.231,0.78,13.1,0.16,0.19,,88.77,87.33,,,Visualizer
moment,89.456,0.72,13.1,0.12,0.19,,88.73,87.26,,,Visualizer
moment,89.771,0.69,13.1,0.09,0.19,,88.73,87.3,,,Visualizer
moment,89.951,0.68,13.1,0.07,0.19,,88.77,87.37,,,Visualizer
moment,90.222,0.66,13.1,0.07,0.0,,88.77,87.19,,,Visualizer
moment,90.492,0.73,13.2,0.18,0.09,,88.77,87.22,,,Visualizer
moment,90.716,0.77,13.2,0.15,0.09,,88.77,87.31,,,Visualizer
moment,91.031,0.71,13.4,0.11,0.28,,88.86,87.26,,,Visualizer
moment,91.212,0.68,13.4,0.09,0.28,,88.83,87.39,,,Visualizer
moment,91.482,0.68,13.4,0.07,0.19,,88.86,87.35,,,Visualizer
moment,91.706,0.68,13.4,0.15,0.19,,88.8,87.3,,,Visualizer
moment,91.976,0.77,13.5,0.17,0.09,,88.8,87.37,,,Visualizer
moment,92.246,0.74,13.5,0.13,0.09,,88.77,87.42,,,Visualizer
moment,92.471,0.7,13.5,0.1,0.09,,88.86,87.3,,,Visualizer
moment,92.741,0.7,13.6,0.08,0.19,,88.93,87.32,,,Visualizer
moment,92.966,0.67,13.6,0.06,0.19,,88.77,87.35,,,Visualizer
moment,93.236,0.76,13.6,0.29,0.09,,88.73,87.34,,,Visualizer
moment,93.462,0.87,13.6,0.24,0.09,,88.6,87.33,,,Visualizer
moment,93.734,0.79,13.7,0.19,0.09,,88.63,87.33,,,Visualizer
moment,93.956,0.77,13.8,0.15,0.19,,88.63,87.35,,,Visualizer
moment,94.226,0.74,13.8,0.12,0.19,,88.67,87.36,,,Visualizer
moment,94.452,0.72,13.8,0.18,0.19,,88.77,87.34,,,Visualizer
moment,94.721,0.78,13.8,0.17,0.09,,88.67,87.3,,,Visualizer
moment,94.991,0.75,14.0,0.23,0.19,,88.7,87.3,,,Visualizer
moment,95.216,0.79,14.0,0.22,0.19,,88.63,87.3,,,Visualizer
moment,95.486,0.82,13.9,0.27,0.09,,88.63,87.32,,,Visualizer
moment,95.711,0.87,14.1,0.32,0.37,,88.63,87.33,,,Visualizer
moment,95.937,0.89,14.1,0.36,0.19,,88.5,87.39,,,Visualizer
moment,96.296,0.94,14.1,0.39,0.09,,88.44,87.36,,,Visualizer
moment,96.432,0.98,14.2,0.42,0.19,,88.44,87.35,,,Visualizer
moment,96.746,1.02,14.1,0.54,0.0,,88.24,87.34,,,Visualizer
moment,96.971,1.15,14.2,0.5,0.09,,88.08,87.34,,,Visualizer
moment,97.244,1.05,14.3,0.45,0.19,,88.18,87.33,,,Visualizer
moment,97.466,1.03,14.3,0.51,0.19,,88.14,87.33,,,Visualizer
moment,97.736,1.16,14.4,0.55,0.28,,88.08,87.29,,,Visualizer
moment,97.961,1.14,14.4,0.44,0.19,,88.14,87.3,,,Visualizer
moment,98.186,1.16,14.5,0.54,0.28,,87.98,87.29,,,Visualizer
moment,98.546,1.22,14.6,0.56,0.28,,88.08,87.28,,,Visualizer
moment,98.681,1.24,14.7,0.57,0.37,,88.01,87.26,,,Visualizer
moment,98.996,1.21,14.7,0.5,0.28,,88.11,87.26,,,Visualizer
moment,99.177,1.21,14.8,0.58,0.37,,87.91,87.27,,,Visualizer
moment,99.491,1.23,14.9,0.57,0.28,,88.08,87.26,,,Visualizer
moment,99.671,1.25,15.0,0.59,0.28,,88.11,87.2,,,Visualizer
moment,99.986,1.22,15.2,0.57,0.47,,88.04,87.26,,,Visualizer
moment,100.211,1.24,15.2,0.59,0.37,,88.14,87.3,,,Visualizer
moment,100.436,1.24,15.3,0.64,0.37,,88.04,87.34,,,Visualizer
moment,100.798,1.28,15.4,0.59,0.37,,88.01,87.34,,,Visualizer
moment,100.931,1.23,15.6,0.65,0.37,,88.14,87.38,,,Visualizer
moment,101.246,1.3,15.6,0.58,0.37,,88.01,87.32,,,Visualizer
moment,101.426,1.24,15.7,0.65,0.47,,88.11,87.33,,,Visualizer
moment,101.741,1.31,15.9,0.64,0.47,,88.04,87.36,,,Visualizer
moment,101.921,1.28,16.1,0.62,0.47,,87.82,87.34,,,Visualizer
moment,102.236,1.29,16.4,0.65,0.75,,87.95,87.36,,,Visualizer
moment,102.416,1.3,16.4,0.68,0.65,,87.91,87.33,,,Visualizer
moment,102.686,1.35,16.5,0.64,0.56,,87.88,87.41,,,Visualizer
moment,103.046,1.27,16.8,0.7,0.65,,87.82,87.42,,,Visualizer
moment,103.181,1.33,17.0,0.62,0.65,,87.75,87.46,,,Visualizer
moment,103.496,1.32,17.1,0.7,0.65,,87.78,87.41,,,Visualizer
moment,103.676,1.32,17.3,0.68,0.75,,87.71,87.42,,,Visualizer
moment,103.991,1.32,17.5,0.67,0.65,,87.71,87.5,,,Visualizer
moment,104.171,1.26,17.5,0.54,0.56,,87.71,87.47,,,Visualizer
moment,104.486,1.21,18.0,0.64,0.84,,87.71,87.51,,,Visualizer
moment,104.666,1.28,18.0,0.61,0.84,,87.68,87.47,,,Visualizer
moment,104.936,1.23,18.1,0.72,0.65,,87.65,87.47,,,Visualizer
moment,105.161,1.33,18.3,0.66,0.75,,87.71,87.52,,,Visualizer
moment,105.432,1.25,18.5,0.77,0.75,,87.82,87.5,,,Visualizer
moment,105.749,1.37,18.8,0.67,0.75,,87.75,87.5,,,Visualizer
moment,105.926,1.26,18.9,0.74,0.75,,87.62,87.5,,,Visualizer
moment,106.241,1.32,19.2,0.71,0.84,,87.65,87.51,,,Visualizer
moment,106.422,1.29,19.4,0.76,0.84,,87.65,87.45,,,Visualizer
moment,106.736,1.36,19.6,0.73,0.75,,87.68,87.43,,,Visualizer
moment,106.916,1.33,19.7,0.74,0.75,,87.75,87.49,,,Visualizer
moment,107.186,1.31,19.9,0.72,0.84,,87.71,87.53,,,Visualizer
moment,107.411,1.33,20.1,0.76,0.75,,87.71,87.56,,,Visualizer
moment,107.728,1.3,20.4,0.77,0.84,,87.65,87.51,,,Visualizer
moment,107.906,1.33,20.6,0.79,0.84,,87.68,87.59,,,Visualizer
moment,108.176,1.28,20.8,0.79,0.93,,87.59,87.49,,,Visualizer
moment,108.401,1.33,21.0,0.85,0.93,,87.52,87.52,,,Visualizer
moment,108.671,1.4,21.2,0.75,0.93,,87.45,87.52,,,Visualizer
moment,108.986,1.26,21.4,0.81,0.84,,87.55,87.54,,,Visualizer
moment,109.166,1.31,21.6,0.77,0.93,,87.29,87.56,,,Visualizer
moment,109.436,1.3,21.9,0.84,0.84,,87.26,87.55,,,Visualizer
moment,109.66,1.3,22.2,0.88,0.93,,87.23,87.55,,,Visualizer
moment,109.932,1.32,22.5,0.88,1.03,,87.06,87.58,,,Visualizer
moment,110.201,1.35,22.7,0.81,1.03,,86.93,87.52,,,Visualizer
moment,110.426,1.28,22.8,0.86,0.93,,86.8,87.57,,,Visualizer
moment,110.651,1.29,23.0,0.81,0.84,,86.87,87.56,,,Visualizer
moment,110.922,1.29,23.3,0.87,0.93,,86.64,87.52,,,Visualizer
moment,111.237,1.29,23.6,0.9,0.84,,86.51,87.52,,,Visualizer
moment,111.416,1.31,23.7,0.85,0.93,,86.51,87.51,,,Visualizer
moment,111.686,1.31,24.1,0.84,1.03,,86.41,87.47,,,Visualizer
moment,111.911,1.32,24.2,0.89,0.93,,86.35,87.45,,,Visualizer
moment,112.181,1.3,24.5,0.9,0.93,,86.18,87.52,,,Visualizer
moment,112.405,1.33,24.8,0.91,1.03,,86.05,87.51,,,Visualizer
moment,112.676,1.32,25.0,0.82,0.93,,85.99,87.5,,,Visualizer
moment,112.901,1.33,25.2,0.82,0.93,,86.05,87.5,,,Visualizer
moment,113.17,1.35,25.4,0.88,0.84,,85.93,87.51,,,Visualizer
moment,113.486,1.29,25.9,0.91,1.03,,85.96,87.53,,,Visualizer
moment,113.666,1.31,26.0,0.91,0.93,,85.93,87.54,,,Visualizer
moment,113.936,1.34,26.2,0.83,0.93,,85.86,87.51,,,Visualizer
moment,114.16,1.28,26.5,0.88,1.03,,85.89,87.48,,,Visualizer
moment,114.431,1.29,26.8,0.92,1.03,,85.96,87.42,,,Visualizer
moment,114.656,1.3,27.0,0.91,0.93,,85.83,87.43,,,Visualizer
moment,114.925,1.3,27.2,0.87,1.12,,85.86,87.42,,,Visualizer
moment,115.15,1.32,27.5,0.88,1.03,,85.79,87.4,,,Visualizer
moment,115.465,1.27,27.7,0.91,1.03,,85.79,87.36,,,Visualizer
moment,115.649,1.28,27.9,0.89,0.84,,85.79,87.43,,,Visualizer
moment,115.916,1.28,28.2,0.89,1.03,,85.76,87.41,,,Visualizer
moment,116.188,1.27,28.4,0.94,0.84,,85.76,87.37,,,Visualizer
moment,116.411,1.31,28.7,0.89,1.12,,85.76,87.28,,,Visualizer
moment,116.68,1.29,29.0,0.85,1.03,,85.7,87.34,,,Visualizer
moment,116.905,1.32,29.1,0.87,1.03,,85.7,87.33,,,Visualizer
moment,117.177,1.32,29.5,0.92,1.12,,85.76,87.31,,,Visualizer
moment,117.46,1.29,29.7,0.94,0.93,,85.66,87.31,,,Visualizer
moment,117.672,1.31,30.0,0.87,1.03,,85.76,87.28,,,Visualizer
moment,117.895,1.29,30.1,0.88,1.03,,85.76,87.26,,,Visualizer
moment,118.166,1.28,30.4,0.9,1.03,,85.73,87.19,,,Visualizer
moment,118.438,1.28,30.8,0.89,1.12,,85.73,87.22,,,Visualizer
moment,118.66,1.3,30.9,0.89,0.93,,85.66,87.18,,,Visualizer
moment,118.886,1.28,31.1,0.93,1.03,,85.73,87.13,,,Visualizer
moment,119.155,1.27,31.4,0.93,0.93,,85.73,87.09,,,Visualizer
moment,119.425,1.32,31.7,0.98,0.93,,85.7,87.1,,,Visualizer
moment,119.65,1.33,31.9,0.92,0.93,,85.7,87.1,,,Visualizer
moment,119.92,1.31,32.3,0.92,1.03,,85.83,87.06,,,Visualizer
moment,120.145,1.38,32.4,0.85,0.93,,85.6,87.05,,,Visualizer
moment,120.371,1.3,32.5,0.9,0.93,,85.7,87.02,,,Visualizer
moment,120.641,1.29,32.9,0.94,1.03,,85.7,86.99,,,Visualizer
moment,120.91,1.29,33.2,0.93,1.03,,85.7,86.98,,,Visualizer
moment,121.135,1.29,33.5,0.9,1.03,,85.7,86.98,,,Visualizer
moment,121.405,1.31,33.7,0.88,1.12,,85.76,86.98,,,Visualizer
moment,121.676,1.27,34.0,0.92,1.03,,85.73,86.9,,,Visualizer
moment,121.9,1.29,34.2,0.97,0.93,,85.7,86.9,,,Visualizer
moment,122.173,1.29,34.6,0.94,1.03,,85.73,86.9,,,Visualizer
moment,122.396,1.26,34.7,0.94,1.03,,85.6,86.83,,,Visualizer
moment,122.62,1.32,35.0,0.89,0.93,,85.6,86.86,,,Visualizer
moment,122.935,1.26,35.3,0.93,1.03,,85.7,86.88,,,Visualizer
moment,123.117,1.26,35.4,0.95,0.93,,85.66,86.89,,,Visualizer
moment,123.43,1.29,35.9,0.9,1.03,,85.6,86.82,,,Visualizer
moment,123.61,1.27,36.1,0.95,1.21,,85.54,86.78,,,Visualizer
moment,123.925,1.28,36.3,0.98,0.93,,85.54,86.77,,,Visualizer
moment,124.15,1.28,36.6,0.99,1.12,,85.54,86.7,,,Visualizer
moment,124.42,1.29,36.9,1.0,1.12,,85.5,86.74,,,Visualizer
moment,124.645,1.31,37.0,0.95,1.03,,85.54,86.7,,,Visualizer
moment,124.87,1.3,37.3,0.93,1.03,,85.44,86.7,,,Visualizer
moment,125.185,1.29,37.7,0.97,1.03,,85.5,86.71,,,Visualizer
moment,125.366,1.31,37.8,0.96,1.03,,85.54,86.59,,,Visualizer
moment,125.68,1.32,38.1,0.98,1.03,,85.54,86.61,,,Visualizer
moment,125.86,1.3,38.3,0.97,1.03,,85.47,86.59,,,Visualizer
moment,126.175,1.35,38.6,0.91,1.03,,85.41,86.52,,,Visualizer
moment,126.355,1.33,38.9,0.96,1.03,,85.54,86.53,,,Visualizer
moment,126.67,1.36,39.1,0.9,1.03,,85.47,86.53,,,Visualizer
moment,126.895,1.25,39.4,0.94,1.12,,85.54,86.55,,,Visualizer
moment,127.12,1.3,39.7,0.98,1.03,,85.6,86.48,,,Visualizer
moment,127.435,1.29,40.0,0.96,1.03,,85.5,86.5,,,Visualizer
moment,127.615,1.27,40.2,0.93,1.03,,85.34,86.45,,,Visualizer
moment,127.931,1.26,40.5,0.99,1.03,,85.41,86.41,,,Visualizer
moment,128.155,1.31,40.7,0.94,1.12,,85.28,86.38,,,Visualizer
moment,128.425,1.27,41.0,0.91,1.12,,85.24,86.44,,,Visualizer
moment,128.605,1.32,41.3,0.93,1.03,,85.24,86.37,,,Visualizer
moment,128.92,1.3,41.5,0.97,1.03,,85.28,86.33,,,Visualizer
moment,129.1,1.27,41.8,0.94,1.12,,85.28,86.33,,,Visualizer
moment,129.37,1.31,42.1,1.0,1.03,,85.31,86.29,,,Visualizer
moment,129.595,1.33,42.4,0.94,1.12,,85.37,86.25,,,Visualizer
moment,129.865,1.3,42.6,0.97,1.12,,85.31,86.17,,,Visualizer
moment,130.18,1.37,42.9,0.89,1.03,,85.24,86.16,,,Visualizer
moment,130.36,1.32,43.1,0.91,1.03,,85.28,86.16,,,Visualizer
moment,130.72,1.36,43.5,0.92,1.03,,85.24,86.17,,,Visualizer
moment,130.855,1.28,43.7,0.92,1.03,,85.28,86.1,,,Visualizer
moment,131.17,1.32,44.0,0.97,1.03,,85.24,86.08,,,Visualizer
moment,131.35,1.3,44.1,0.97,1.03,,85.21,86.11,,,Visualizer
moment,131.62,1.29,44.5,0.95,1.12,,85.24,86.09,,,Visualizer
moment,131.845,1.33,44.7,0.92,1.03,,85.18,86.0,,,Visualizer
moment,132.115,1.26,45.0,0.96,1.12,,85.21,86.0,,,Visualizer
moment,132.34,1.32,45.3,0.9,1.12,,85.21,85.98,,,Visualizer
moment,132.61,1.28,45.5,0.92,1.03,,85.14,86.01,,,Visualizer
moment,132.925,1.25,45.7,0.92,1.03,,85.37,85.92,,,Visualizer
moment,133.108,1.32,46.0,0.97,1.03,,85.28,85.91,,,Visualizer
moment,133.42,1.3,46.5,0.94,1.12,,85.37,85.92,,,Visualizer
moment,133.6,1.3,46.5,1.0,1.03,,85.31,85.94,,,Visualizer
moment,133.873,1.35,46.8,0.94,1.03,,85.28,85.86,,,Visualizer
moment,134.095,1.29,47.0,0.95,0.93,,85.34,85.78,,,Visualizer
moment,134.365,1.32,47.3,0.94,1.03,,85.31,85.81,,,Visualizer
moment,134.59,1.26,47.6,0.97,1.03,,85.21,85.8,,,Visualizer
moment,134.861,1.27,47.9,0.92,1.03,,85.37,85.78,,,Visualizer
moment,135.085,1.28,48.1,0.96,1.12,,85.31,85.73,,,Visualizer
moment,135.355,1.28,48.4,0.97,1.03,,85.24,85.72,,,Visualizer
moment,135.58,1.27,48.5,0.99,1.03,,85.21,85.78,,,Visualizer
moment,135.94,1.32,49.1,0.92,1.12,,85.14,85.73,,,Visualizer
moment,136.12,1.31,49.0,0.9,0.84,,85.14,85.65,,,Visualizer
moment,136.345,1.33,49.2,0.93,0.93,,85.18,85.62,,,Visualizer
moment,136.615,1.3,49.6,0.97,1.03,,85.11,85.61,,,Visualizer
moment,136.84,1.28,49.8,0.9,0.93,,85.24,85.65,,,Visualizer
moment,137.11,1.28,50.0,0.95,0.84,,85.14,85.63,,,Visualizer
moment,137.335,1.28,50.4,0.96,1.12,,85.14,85.58,,,Visualizer
moment,137.607,1.27,50.8,0.97,1.12,,85.08,85.51,,,Visualizer
moment,137.83,1.35,51.0,0.93,1.21,,85.08,85.44,,,Visualizer
moment,138.1,1.31,51.2,0.9,1.12,,85.02,85.48,,,Visualizer
moment,138.37,1.3,51.6,0.93,1.12,,85.02,85.46,,,Visualizer
moment,138.595,1.27,51.8,0.92,1.03,,85.02,85.45,,,Visualizer
moment,138.865,1.29,52.0,0.92,1.03,,84.92,85.4,,,Visualizer
moment,139.09,1.27,52.3,0.95,1.03,,84.92,85.45,,,Visualizer
moment,139.36,1.27,52.6,0.95,1.03,,84.98,85.38,,,Visualizer
moment,139.585,1.32,52.8,0.98,1.12,,84.98,85.32,,,Visualizer
moment,139.857,1.32,53.0,0.92,1.03,,84.95,85.33,,,Visualizer
moment,140.08,1.29,53.2,0.91,1.03,,84.89,85.31,,,Visualizer
moment,140.35,1.27,53.6,0.92,1.03,,84.98,85.33,,,Visualizer
moment,140.62,1.28,53.8,0.91,1.03,,84.98,85.26,,,Visualizer
moment,140.845,1.31,54.0,0.93,1.03,,84.95,85.26,,,Visualizer
moment,141.115,1.26,54.3,0.95,1.03,,84.95,85.27,,,Visualizer
moment,141.34,1.28,54.6,0.98,1.03,,85.02,85.27,,,Visualizer
moment,141.612,1.34,54.8,0.94,0.93,,85.02,85.24,,,Visualizer
moment,141.834,1.31,55.2,0.89,1.12,,84.95,85.21,,,Visualizer
moment,142.105,1.26,55.3,0.93,0.93,,85.02,85.24,,,Visualizer
moment,142.33,1.28,55.7,0.88,1.03,,85.02,85.19,,,Visualizer
moment,142.6,1.31,55.9,0.93,1.03,,85.08,85.16,,,Visualizer
moment,142.87,1.27,56.2,0.95,0.93,,85.11,85.12,,,Visualizer
moment,143.095,1.27,56.5,0.96,1.12,,85.08,85.16,,,Visualizer
moment,143.365,1.3,56.7,0.93,1.03,,85.11,85.1,,,Visualizer
moment,143.59,1.28,56.9,0.95,1.03,,85.18,85.05,,,Visualizer
moment,143.86,1.29,57.2,0.95,1.03,,85.05,85.04,,,Visualizer
moment,144.084,1.3,57.5,0.88,1.12,,85.08,85.0,,,Visualizer
moment,144.31,1.29,57.7,0.93,1.03,,84.95,85.02,,,Visualizer
moment,144.58,1.31,58.0,0.97,1.03,,85.05,85.01,,,Visualizer
moment,144.85,1.29,58.2,0.9,1.03,,84.98,84.96,,,Visualizer
moment,145.12,1.27,58.6,0.95,1.03,,84.82,84.96,,,Visualizer
moment,145.345,1.29,58.8,0.96,1.03,,85.05,85.02,,,Visualizer
moment,145.57,1.29,59.1,0.97,1.21,,84.95,84.92,,,Visualizer
moment,145.885,1.33,59.4,0.92,1.12,,84.95,84.85,,,Visualizer
moment,146.11,1.25,59.6,0.98,1.03,,85.02,84.91,,,Visualizer
moment,146.334,1.34,59.8,0.85,1.03,,84.92,84.9,,,Visualizer
moment,146.56,1.26,60.0,0.91,0.93,,84.92,84.84,,,Visualizer
moment,146.829,1.33,60.2,0.92,1.03,,85.02,84.83,,,Visualizer
moment,147.055,1.29,60.5,0.88,1.03,,84.95,84.78,,,Visualizer
moment,147.369,1.3,60.8,0.92,1.03,,84.92,84.79,,,Visualizer
moment,147.595,1.29,61.1,0.95,1.12,,84.98,84.81,,,Visualizer
moment,147.82,1.28,61.2,0.96,1.03,,84.95,84.84,,,Visualizer
moment,148.089,1.31,61.6,0.93,1.03,,84.89,84.77,,,Visualizer
moment,148.359,1.26,61.9,0.97,1.03,,84.92,84.71,,,Visualizer
moment,148.674,1.31,62.1,0.91,0.93,,84.82,84.74,,,Visualizer
moment,148.81,1.28,62.3,0.94,1.03,,84.92,84.66,,,Visualizer
moment,149.086,1.29,62.6,0.94,1.12,,84.89,84.7,,,Visualizer
moment,149.305,1.32,62.7,0.87,0.93,,84.82,84.72,,,Visualizer
moment,149.619,1.26,63.0,0.92,0.93,,84.92,84.64,,,Visualizer
moment,149.8,1.31,63.3,0.96,1.03,,84.82,84.65,,,Visualizer
moment,150.071,1.3,63.6,0.9,1.03,,84.82,84.7,,,Visualizer
moment,150.339,1.26,63.8,0.96,1.03,,84.92,84.64,,,Visualizer
moment,150.61,1.31,64.1,0.94,1.03,,84.82,84.59,,,Visualizer
moment,150.834,1.28,64.3,0.92,1.03,,84.82,84.62,,,Visualizer
moment,151.059,1.32,64.5,0.9,0.93,,84.86,84.55,,,Visualizer
moment,151.329,1.27,64.9,0.94,1.12,,84.89,84.53,,,Visualizer
moment,151.554,1.32,65.1,0.88,1.03,,84.86,84.56,,,Visualizer
moment,151.869,1.27,65.4,0.92,1.03,,84.82,84.56,,,Visualizer
moment,152.05,1.29,65.6,0.87,1.03,,84.86,84.51,,,Visualizer
moment,152.366,1.3,65.9,0.92,0.93,,84.95,84.56,,,Visualizer
moment,152.544,1.28,66.2,0.95,1.03,,84.86,84.56,,,Visualizer
moment,152.86,1.29,66.4,0.89,1.03,,84.92,84.54,,,Visualizer
moment,153.084,1.26,66.7,0.96,1.03,,84.89,84.47,,,Visualizer
moment,153.309,1.33,66.9,0.93,1.03,,84.92,84.44,,,Visualizer
moment,153.582,1.3,67.2,0.89,1.03,,84.86,84.45,,,Visualizer
moment,153.807,1.27,67.4,0.95,1.03,,84.86,84.5,,,Visualizer
moment,154.121,1.33,67.7,0.85,1.03,,84.89,84.44,,,Visualizer
moment,154.299,1.25,67.9,0.93,1.03,,84.86,84.48,,,Visualizer
moment,154.614,1.33,68.2,0.9,0.93,,84.79,84.46,,,Visualizer
moment,154.794,1.31,68.4,0.9,0.93,,84.95,84.43,,,Visualizer
moment,155.11,1.27,68.8,0.9,1.03,,84.82,84.42,,,Visualizer
moment,155.289,1.31,68.9,0.94,1.03,,84.89,84.45,,,Visualizer
moment,155.559,1.32,69.2,0.88,1.12,,84.89,84.41,,,Visualizer
moment,155.829,1.28,69.4,0.95,1.03,,84.95,84.37,,,Visualizer
moment,156.054,1.34,69.6,0.85,1.03,,84.86,84.37,,,Visualizer
moment,156.414,1.26,70.1,0.9,1.03,,84.98,84.33,,,Visualizer
moment,156.549,1.31,70.2,0.89,1.03,,84.98,84.38,,,Visualizer
moment,156.864,1.31,70.5,0.85,1.03,,84.92,84.36,,,Visualizer
moment,157.051,1.31,70.7,0.87,1.03,,84.95,84.36,,,Visualizer
moment,157.361,1.31,71.0,0.91,0.93,,84.98,84.4,,,Visualizer
moment,157.584,1.29,71.1,0.86,0.93,,84.89,84.37,,,Visualizer
moment,157.809,1.29,71.4,0.9,0.93,,84.95,84.33,,,Visualizer
moment,158.035,1.33,71.7,0.9,1.03,,84.95,84.27,,,Visualizer
moment,158.304,1.29,71.9,0.89,1.03,,84.92,84.27,,,Visualizer
moment,158.619,1.28,72.2,0.92,1.03,,84.95,84.33,,,Visualizer
moment,158.799,1.31,72.4,0.88,0.93,,84.92,84.29,,,Visualizer
moment,159.116,1.32,72.7,0.86,0.93,,85.02,84.29,,,Visualizer
moment,159.294,1.26,72.9,0.88,0.93,,84.89,84.27,,,Visualizer
moment,159.609,1.33,73.2,0.87,0.93,,84.92,84.24,,,Visualizer
moment,159.79,1.29,73.4,0.91,1.03,,84.92,84.25,,,Visualizer
moment,160.059,1.29,73.6,0.86,1.03,,84.92,84.34,,,Visualizer
moment,160.284,1.29,74.0,0.93,1.12,,84.92,84.26,,,Visualizer
moment,160.554,1.31,74.2,0.9,1.12,,84.86,84.31,,,Visualizer
moment,160.779,1.28,74.4,0.89,1.12,,85.02,84.36,,,Visualizer
moment,161.049,1.28,74.6,0.93,0.93,,84.86,84.23,,,Visualizer
moment,161.274,1.34,74.9,0.82,1.03,,84.79,84.26,,,Visualizer
moment,161.544,1.29,75.2,0.88,1.03,,84.92,84.23,,,Visualizer
moment,161.859,1.29,75.4,0.89,0.93,,84.82,84.2,,,Visualizer
moment,162.042,1.35,75.7,0.89,1.03,,84.86,84.22,,,Visualizer
moment,162.309,1.26,75.8,0.91,0.93,,84.92,84.2,,,Visualizer
moment,162.534,1.28,76.2,0.95,0.93,,85.02,84.21,,,Visualizer
moment,162.804,1.35,76.3,0.89,0.93,,84.98,84.13,,,Visualizer
moment,163.029,1.25,76.6,0.93,0.93,,85.02,84.05,,,Visualizer
moment,163.299,1.34,76.9,0.88,1.03,,85.02,84.15,,,Visualizer
moment,163.526,1.31,77.1,0.88,0.93,,85.08,84.13,,,Visualizer
moment,163.794,1.31,77.4,0.83,1.03,,85.08,84.12,,,Visualizer
moment,164.019,1.29,77.5,0.89,1.03,,85.11,84.17,,,Visualizer
moment,164.289,1.32,77.9,0.84,1.03,,85.08,84.12,,,Visualizer
moment,164.559,1.31,78.2,0.9,1.03,,85.05,84.09,,,Visualizer
moment,164.784,1.31,78.4,0.9,0.93,,85.11,84.18,,,Visualizer
moment,165.054,1.3,78.7,0.88,1.12,,84.98,84.18,,,Visualizer
moment,165.279,1.29,78.8,0.89,0.93,,85.02,84.15,,,Visualizer
moment,165.549,1.32,79.2,0.89,1.03,,85.11,84.13,,,Visualizer
moment,165.774,1.31,79.3,0.93,0.93,,85.02,84.09,,,Visualizer
moment,166.044,1.37,79.6,0.82,1.03,,85.14,84.12,,,Visualizer
moment,166.359,1.28,80.0,0.87,1.03,,84.98,84.15,,,Visualizer
moment,166.539,1.29,80.1,0.82,0.93,,85.08,84.11,,,Visualizer
moment,166.809,1.28,80.4,0.89,1.03,,85.02,84.05,,,Visualizer
moment,167.034,1.32,80.5,0.85,0.93,,84.95,84.07,,,Visualizer
moment,167.304,1.3,80.8,0.91,0.93,,84.95,84.08,,,Visualizer
moment,167.529,1.32,81.0,0.87,0.93,,85.05,84.04,,,Visualizer
moment,167.799,1.29,81.4,0.87,1.03,,84.98,84.11,,,Visualizer
moment,168.024,1.31,81.6,0.87,1.03,,85.05,84.06,,,Visualizer
moment,168.295,1.33,81.8,0.82,1.03,,84.98,84.13,,,Visualizer
moment,168.519,1.27,82.1,0.87,1.03,,85.02,84.14,,,Visualizer
moment,168.789,1.34,82.4,0.84,1.03,,85.02,84.06,,,Visualizer
moment,169.104,1.26,82.5,0.88,1.03,,84.98,84.0,,,Visualizer
moment,169.285,1.31,82.8,0.85,0.93,,85.02,84.07,,,Visualizer
moment,169.509,1.31,83.0,0.91,1.03,,84.98,84.11,,,Visualizer
moment,169.779,1.33,83.2,0.88,0.93,,84.92,84.05,,,Visualizer
moment,170.049,1.32,83.6,0.85,1.03,,84.98,84.09,,,Visualizer
