information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.47,0.01,0.0,0.0,0.0,,85.69,84.55,,,Visualizer
moment,83.694,0.01,0.0,0.0,0.0,,85.63,84.52,,,Visualizer
moment,84.099,0.01,0.0,0.0,0.0,,85.59,84.45,,,Visualizer
moment,84.192,0.01,0.0,0.0,0.0,,85.73,84.55,,,Visualizer
moment,84.46,0.01,0.0,0.0,0.0,,85.66,84.67,,,Visualizer
moment,84.729,0.01,0.0,0.0,0.0,,85.79,84.64,,,Visualizer
moment,84.954,0.01,0.0,0.0,0.0,,85.66,84.65,,,Visualizer
moment,85.269,0.01,0.0,0.0,0.0,,85.66,84.62,,,Visualizer
moment,85.45,0.01,0.0,0.0,0.0,,85.66,84.61,,,Visualizer
moment,85.719,0.01,0.0,0.0,0.0,,85.73,84.64,,,Visualizer
moment,85.945,0.01,0.0,0.0,0.0,,85.69,84.63,,,Visualizer
moment,86.215,0.01,0.0,0.0,0.0,,85.66,84.63,,,Visualizer
moment,86.439,0.01,0.0,0.0,0.0,,85.76,84.63,,,Visualizer
moment,86.71,0.01,0.0,0.0,0.0,,85.66,84.63,,,Visualizer
moment,86.979,0.01,0.0,0.0,0.0,,85.73,84.67,,,Visualizer
moment,87.204,0.01,0.0,0.0,0.0,,85.76,84.71,,,Visualizer
moment,87.475,0.01,0.0,0.0,0.0,,85.63,84.66,,,Visualizer
moment,87.699,0.01,0.0,0.0,0.0,,85.63,84.55,,,Visualizer
moment,87.969,0.01,0.0,0.0,0.0,,85.73,84.61,,,Visualizer
moment,88.194,0.01,0.0,0.0,0.0,,85.63,84.62,,,Visualizer
moment,88.465,0.01,0.0,0.0,0.0,,85.59,84.58,,,Visualizer
moment,88.69,0.01,0.0,0.0,0.0,,85.59,84.64,,,Visualizer
moment,88.959,0.01,0.0,0.0,0.0,,85.66,84.66,,,Visualizer
moment,89.229,0.01,0.0,0.0,0.0,,85.66,84.6,,,Visualizer
moment,89.454,0.01,0.0,0.0,0.0,,85.73,84.63,,,Visualizer
moment,89.724,0.01,0.0,0.0,0.0,,85.76,84.61,,,Visualizer
moment,89.949,0.01,0.0,0.0,0.0,,85.56,84.63,,,Visualizer
moment,90.219,0.01,0.0,0.0,0.0,,85.56,84.61,,,Visualizer
moment,90.444,0.01,0.0,0.0,0.0,,85.73,84.66,,,Visualizer
moment,90.714,0.01,0.0,0.0,0.0,,85.59,84.65,,,Visualizer
moment,90.939,0.01,0.0,0.0,0.0,,85.66,84.66,,,Visualizer
moment,91.209,0.01,0.0,0.0,0.0,,85.59,84.66,,,Visualizer
moment,91.479,0.01,0.0,0.0,0.0,,85.53,84.62,,,Visualizer
moment,91.704,0.01,0.0,0.0,0.0,,85.59,84.65,,,Visualizer
moment,91.974,0.01,0.0,0.0,0.0,,85.5,84.67,,,Visualizer
moment,92.199,0.01,0.0,0.0,0.0,,85.43,84.65,,,Visualizer
moment,92.47,0.01,0.0,0.0,0.0,,85.5,84.6,,,Visualizer
moment,92.694,0.01,0.0,0.0,0.0,,85.43,84.64,,,Visualizer
moment,93.009,0.01,0.0,0.0,0.0,,85.4,84.55,,,Visualizer
moment,93.19,0.01,0.0,0.0,0.0,,85.34,84.63,,,Visualizer
moment,93.459,0.01,0.0,0.0,0.0,,85.34,84.59,,,Visualizer
moment,93.729,0.01,0.0,0.0,0.0,,85.46,84.61,,,Visualizer
moment,93.954,0.01,0.0,0.0,0.0,,85.4,84.61,,,Visualizer
moment,94.224,0.01,0.0,0.0,0.0,,85.4,84.62,,,Visualizer
moment,94.449,0.01,0.0,0.0,0.0,,85.34,84.65,,,Visualizer
moment,94.719,0.01,0.0,0.0,0.0,,85.34,84.68,,,Visualizer
moment,94.944,0.01,0.0,0.0,0.0,,85.34,84.05,,,Visualizer
moment,95.214,0.01,0.0,1.01,0.0,,85.4,84.24,,,Visualizer
moment,95.439,0.02,0.0,2.22,0.0,,85.27,84.37,,,Visualizer
moment,95.709,0.05,0.0,3.28,0.0,,85.43,84.35,,,Visualizer
moment,95.979,0.19,0.0,4.17,0.0,,85.59,84.35,,,Visualizer
moment,96.204,0.39,0.0,5.02,0.0,,83.66,84.36,,,Visualizer
moment,96.476,0.41,0.0,5.67,0.0,,81.83,84.36,,,Visualizer
moment,96.699,0.9,0.0,6.07,0.0,,82.12,84.38,,,Visualizer
moment,96.969,2.04,0.0,6.24,0.0,,83.11,84.38,,,Visualizer
moment,97.194,4.05,0.0,6.17,0.0,,84.18,84.19,,,Visualizer
moment,97.464,7.32,0.0,5.87,0.0,,85.08,83.93,,,Visualizer
moment,97.689,10.51,0.0,5.02,0.0,,85.59,83.97,,,Visualizer
moment,97.959,11.81,0.0,4.01,0.0,,85.98,83.91,,,Visualizer
moment,98.229,11.82,0.0,3.13,0.0,,86.18,83.9,,,Visualizer
moment,98.454,11.74,0.0,2.43,0.0,,86.44,83.95,,,Visualizer
moment,98.724,11.71,0.0,1.89,0.0,,86.63,83.91,,,Visualizer
moment,98.949,11.66,0.0,1.47,0.0,,86.66,84.02,,,Visualizer
moment,99.219,11.63,0.0,1.15,0.0,,86.76,84.03,,,Visualizer
moment,99.444,11.62,0.0,0.89,0.0,,86.8,84.04,,,Visualizer
moment,99.714,11.61,0.0,0.69,0.0,,86.8,84.04,,,Visualizer
moment,99.984,11.62,0.0,0.54,0.0,,86.86,84.03,,,Visualizer
moment,100.209,11.61,0.0,0.42,0.0,,86.89,84.01,,,Visualizer
moment,100.479,11.61,0.0,0.33,0.0,,86.89,84.06,,,Visualizer
moment,100.704,11.6,0.0,0.25,0.0,,86.86,84.02,,,Visualizer
moment,100.974,11.59,0.0,0.2,0.0,,86.86,84.06,,,Visualizer
moment,101.199,11.6,0.0,0.15,0.0,,86.73,84.05,,,Visualizer
moment,101.468,11.6,0.0,0.12,0.0,,86.93,84.05,,,Visualizer
moment,101.693,11.59,0.0,0.09,0.0,,86.76,84.06,,,Visualizer
moment,101.963,11.59,0.0,0.07,0.0,,86.7,84.08,,,Visualizer
moment,102.234,11.59,0.0,0.06,0.0,,86.73,84.06,,,Visualizer
moment,102.458,11.59,0.0,0.04,0.0,,86.63,84.06,,,Visualizer
moment,102.729,11.57,0.0,0.03,0.0,,86.63,84.05,,,Visualizer
moment,102.953,11.57,0.0,0.03,0.0,,86.54,84.06,,,Visualizer
moment,103.314,11.58,0.0,0.02,0.0,,86.41,84.01,,,Visualizer
moment,103.449,11.58,0.0,0.02,0.0,,86.41,84.0,,,Visualizer
moment,103.719,11.57,0.0,0.01,0.0,,86.38,84.17,,,Visualizer
moment,103.989,11.56,0.0,0.01,0.0,,86.44,84.07,,,Visualizer
moment,104.213,11.56,0.0,0.01,0.0,,86.28,84.03,,,Visualizer
moment,104.529,11.57,0.0,0.01,0.0,,86.31,84.12,,,Visualizer
moment,104.708,11.56,0.0,0.0,0.0,,86.18,84.1,,,Visualizer
moment,104.978,11.56,0.0,0.0,0.0,,86.21,84.07,,,Visualizer
moment,105.206,11.56,0.0,0.0,0.0,,86.14,84.16,,,Visualizer
moment,105.474,11.57,0.0,0.0,0.0,,86.11,84.12,,,Visualizer
moment,105.698,11.56,0.0,0.0,0.0,,86.11,84.14,,,Visualizer
moment,105.968,11.56,0.0,0.0,0.0,,86.08,84.1,,,Visualizer
moment,106.239,11.57,0.0,0.0,0.0,,86.05,84.06,,,Visualizer
moment,106.463,11.56,0.0,0.0,0.0,,85.92,84.07,,,Visualizer
moment,106.733,11.56,0.0,0.0,0.0,,85.95,84.18,,,Visualizer
moment,106.958,11.56,0.0,0.0,0.0,,85.82,84.15,,,Visualizer
moment,107.229,11.56,0.0,0.0,0.0,,85.82,84.07,,,Visualizer
moment,107.455,11.56,0.0,0.0,0.0,,85.98,84.08,,,Visualizer
moment,107.723,11.56,0.0,0.0,0.0,,85.89,84.12,,,Visualizer
moment,107.993,11.56,0.0,0.0,0.0,,85.82,84.09,,,Visualizer
moment,108.218,11.56,0.0,0.0,0.0,,85.79,84.08,,,Visualizer
moment,108.488,11.56,0.0,0.0,0.0,,85.76,84.15,,,Visualizer
moment,108.713,11.56,0.0,0.0,0.0,,85.66,84.12,,,Visualizer
moment,108.983,11.55,0.0,0.0,0.0,,85.73,84.08,,,Visualizer
moment,109.208,11.56,0.0,0.0,0.0,,85.69,84.12,,,Visualizer
moment,109.478,11.57,0.0,0.0,0.0,,85.76,84.12,,,Visualizer
moment,109.748,11.56,0.0,0.0,0.0,,85.66,84.15,,,Visualizer
moment,109.973,11.56,0.0,0.0,0.0,,85.69,84.15,,,Visualizer
moment,110.243,6.55,0.0,0.0,0.0,,85.69,84.21,,,Visualizer
moment,110.468,1.01,0.0,0.0,0.0,,85.53,84.18,,,Visualizer
moment,110.738,0.03,0.0,0.0,0.0,,85.46,84.26,,,Visualizer
moment,110.964,0.19,0.0,0.0,0.0,,85.43,84.26,,,Visualizer
moment,111.233,0.08,0.0,0.0,0.0,,85.5,84.3,,,Visualizer
moment,111.458,0.03,0.0,0.0,0.0,,85.56,84.42,,,Visualizer
moment,111.728,0.02,0.0,0.0,0.0,,85.5,84.43,,,Visualizer
moment,111.998,0.01,0.0,0.0,0.0,,85.43,84.45,,,Visualizer
moment,112.268,0.01,0.0,0.0,0.0,,85.3,84.4,,,Visualizer
moment,112.493,0.01,0.0,0.0,0.0,,85.4,84.5,,,Visualizer
moment,112.718,0.01,0.0,0.0,0.0,,85.3,84.57,,,Visualizer
moment,112.988,0.01,0.0,0.0,0.0,,85.3,84.58,,,Visualizer
moment,113.213,0.01,0.0,0.0,0.0,,85.24,84.56,,,Visualizer
moment,113.484,0.01,0.0,0.0,0.0,,85.34,84.61,,,Visualizer
moment,113.753,0.01,0.0,0.0,0.0,,85.24,84.64,,,Visualizer
moment,113.978,0.01,0.0,0.0,0.0,,85.24,84.63,,,Visualizer
moment,114.248,0.01,0.0,0.0,0.0,,85.27,84.66,,,Visualizer
moment,114.472,0.01,0.0,0.0,0.0,,85.3,84.6,,,Visualizer
moment,114.833,0.01,0.0,0.0,0.0,,85.27,84.61,,,Visualizer
moment,114.968,0.01,0.0,0.0,0.0,,85.34,84.65,,,Visualizer
moment,115.237,0.01,0.0,0.0,0.0,,85.24,84.7,,,Visualizer
moment,115.463,0.01,0.0,0.0,0.0,,85.3,84.74,,,Visualizer
moment,115.733,0.01,0.0,0.0,0.0,,85.21,84.66,,,Visualizer
moment,116.048,0.01,0.0,0.0,0.0,,85.24,84.75,,,Visualizer
moment,116.228,0.01,0.0,0.0,0.0,,85.27,84.79,,,Visualizer
moment,116.498,0.01,0.0,0.0,0.0,,85.34,84.7,,,Visualizer
moment,116.723,0.01,0.0,0.0,0.0,,85.4,84.7,,,Visualizer
moment,116.993,0.01,0.0,0.0,0.0,,85.24,84.67,,,Visualizer
moment,117.218,0.01,0.0,0.0,0.0,,85.3,84.68,,,Visualizer
moment,117.488,0.01,0.0,0.0,0.0,,85.24,84.72,,,Visualizer
moment,117.758,0.01,0.0,0.0,0.0,,85.24,84.7,,,Visualizer
moment,117.982,0.01,0.0,0.0,0.0,,85.24,84.68,,,Visualizer
moment,118.252,0.01,0.0,0.0,0.0,,85.3,84.72,,,Visualizer
moment,118.477,0.01,0.0,0.0,0.0,,85.24,84.8,,,Visualizer
moment,118.75,0.01,0.0,0.0,0.0,,85.34,84.76,,,Visualizer
moment,118.973,0.01,0.0,0.0,0.0,,85.3,84.66,,,Visualizer
moment,119.242,0.01,0.0,0.0,0.0,,85.34,84.76,,,Visualizer
moment,119.468,0.01,0.0,0.0,0.0,,85.3,84.76,,,Visualizer
moment,119.738,0.01,0.0,0.0,0.0,,85.3,84.65,,,Visualizer
moment,120.008,0.01,0.0,0.0,0.0,,85.34,84.69,,,Visualizer
moment,120.232,0.01,0.0,0.0,0.0,,85.4,84.7,,,Visualizer
moment,120.503,0.01,0.0,0.0,0.0,,85.4,84.7,,,Visualizer
moment,120.727,0.01,0.0,0.0,0.0,,85.3,84.74,,,Visualizer
moment,120.998,0.01,0.0,0.0,0.0,,85.34,84.71,,,Visualizer
moment,121.223,0.01,0.0,0.0,0.0,,85.34,84.71,,,Visualizer
moment,121.493,0.01,0.0,0.0,0.0,,85.34,84.69,,,Visualizer
moment,121.718,0.01,0.0,0.0,0.0,,85.43,84.69,,,Visualizer
moment,121.988,0.01,0.0,0.0,0.0,,85.21,84.7,,,Visualizer
moment,122.258,0.01,0.0,0.0,0.0,,85.3,84.73,,,Visualizer
moment,122.483,0.01,0.0,0.0,0.0,,85.3,84.72,,,Visualizer
moment,122.752,0.01,0.0,0.0,0.0,,85.34,84.67,,,Visualizer
moment,122.977,0.01,0.0,0.0,0.0,,85.4,84.69,,,Visualizer
moment,123.247,0.01,0.0,0.0,0.0,,85.37,84.69,,,Visualizer
moment,123.472,0.01,0.0,0.0,0.0,,85.4,84.77,,,Visualizer
moment,123.743,0.01,0.0,0.0,0.0,,85.34,84.7,,,Visualizer
moment,124.013,0.01,0.0,0.0,0.0,,85.37,84.71,,,Visualizer
moment,124.237,0.01,0.0,0.0,0.0,,85.34,84.71,,,Visualizer
moment,124.51,0.01,0.0,0.0,0.0,,85.4,84.72,,,Visualizer
moment,124.733,0.01,0.0,0.0,0.0,,85.27,84.71,,,Visualizer
moment,125.002,0.01,0.0,0.03,0.0,,85.37,84.02,,,Visualizer
moment,125.227,0.09,0.0,1.35,0.0,,85.34,84.29,,,Visualizer
moment,125.501,0.32,0.0,2.84,0.0,,85.18,84.42,,,Visualizer
moment,125.722,0.58,0.0,3.93,0.0,,85.73,84.36,,,Visualizer
moment,125.995,0.94,0.0,4.65,0.0,,86.66,84.37,,,Visualizer
moment,126.307,1.51,0.0,5.16,0.0,,87.64,84.49,,,Visualizer
moment,126.487,2.78,0.0,5.32,0.0,,88.33,84.64,,,Visualizer
moment,126.758,5.53,0.0,5.28,0.0,,88.66,84.72,,,Visualizer
moment,126.982,9.19,0.0,4.73,0.0,,88.66,84.95,,,Visualizer
moment,127.254,11.19,0.0,3.77,0.0,,88.39,85.18,,,Visualizer
moment,127.522,11.08,0.0,2.94,0.0,,88.23,85.36,,,Visualizer
moment,127.747,10.95,0.0,2.29,0.0,,88.3,85.53,,,Visualizer
moment,127.972,10.94,0.0,1.78,0.0,,88.36,85.63,,,Visualizer
moment,128.242,10.9,0.0,1.39,0.0,,88.23,85.75,,,Visualizer
moment,128.512,10.88,0.0,1.08,0.0,,88.33,85.81,,,Visualizer
moment,128.737,10.87,0.0,0.84,0.0,,88.23,85.84,,,Visualizer
moment,129.007,10.86,0.0,0.65,0.0,,88.3,85.98,,,Visualizer
moment,129.232,10.87,0.0,0.51,0.0,,88.23,85.96,,,Visualizer
moment,129.502,10.86,0.0,0.39,0.0,,88.1,85.92,,,Visualizer
moment,129.727,10.85,0.0,0.31,0.0,,88.2,85.9,,,Visualizer
moment,129.997,10.85,0.0,0.24,0.0,,88.1,85.97,,,Visualizer
moment,130.222,10.85,0.0,0.19,0.0,,88.07,85.95,,,Visualizer
moment,130.492,10.84,0.0,0.14,0.0,,88.07,85.86,,,Visualizer
moment,130.762,10.84,0.0,0.11,0.0,,88.07,85.81,,,Visualizer
moment,130.987,10.84,0.0,0.09,0.0,,88.07,85.84,,,Visualizer
moment,131.261,10.84,0.0,0.07,0.0,,88.0,85.86,,,Visualizer
moment,131.482,10.83,0.0,0.05,0.0,,87.94,85.78,,,Visualizer
moment,131.755,10.83,0.0,0.04,0.0,,87.94,85.77,,,Visualizer
moment,131.977,10.82,0.0,0.03,0.0,,87.77,85.79,,,Visualizer
moment,132.247,10.82,0.0,0.02,0.0,,87.9,85.77,,,Visualizer
moment,132.517,10.82,0.0,0.02,0.0,,87.87,85.76,,,Visualizer
moment,132.742,10.82,0.0,0.02,0.0,,87.84,85.75,,,Visualizer
moment,133.012,10.82,0.0,0.01,0.0,,87.77,85.72,,,Visualizer
moment,133.237,10.82,0.0,0.01,0.0,,87.74,85.72,,,Visualizer
moment,133.508,10.81,0.0,0.01,0.0,,87.58,85.71,,,Visualizer
moment,133.732,10.81,0.0,0.01,0.0,,87.71,85.76,,,Visualizer
moment,134.001,10.8,0.0,0.0,0.0,,87.58,85.67,,,Visualizer
moment,134.227,10.8,0.0,0.0,0.0,,87.41,85.57,,,Visualizer
moment,134.498,10.8,0.0,0.0,0.0,,87.48,85.66,,,Visualizer
moment,134.767,10.8,0.0,0.0,0.0,,87.41,85.67,,,Visualizer
moment,134.992,10.8,0.0,0.0,0.0,,87.32,85.63,,,Visualizer
moment,135.262,10.79,0.0,0.0,0.0,,87.35,85.61,,,Visualizer
moment,135.487,10.79,0.0,0.0,0.0,,87.32,85.63,,,Visualizer
moment,135.757,10.8,0.0,0.0,0.0,,87.22,85.56,,,Visualizer
moment,135.982,10.79,0.0,0.0,0.0,,87.29,85.5,,,Visualizer
moment,136.252,10.79,0.0,0.0,0.0,,87.22,85.51,,,Visualizer
moment,136.522,10.8,0.0,0.0,0.0,,87.15,85.49,,,Visualizer
moment,136.746,10.78,0.0,0.0,0.0,,87.12,85.51,,,Visualizer
moment,137.016,10.78,0.0,0.0,0.0,,87.22,85.47,,,Visualizer
moment,137.241,10.78,0.0,0.0,0.0,,87.05,85.47,,,Visualizer
moment,137.512,10.78,0.0,0.0,0.0,,87.15,85.46,,,Visualizer
moment,137.737,10.78,0.0,0.0,0.0,,87.05,85.5,,,Visualizer
moment,138.007,10.77,0.0,0.0,0.0,,87.05,85.51,,,Visualizer
moment,138.231,10.77,0.0,0.0,0.0,,87.02,85.44,,,Visualizer
moment,138.501,10.78,0.0,0.0,0.0,,86.99,85.43,,,Visualizer
moment,138.727,10.78,0.0,0.0,0.0,,86.93,85.42,,,Visualizer
moment,139.086,10.77,0.0,0.0,0.0,,86.89,85.4,,,Visualizer
moment,139.266,10.77,0.0,0.0,0.0,,86.86,85.45,,,Visualizer
moment,139.491,10.77,0.0,0.0,0.0,,86.89,85.42,,,Visualizer
moment,139.762,10.78,0.0,0.0,0.0,,86.83,85.36,,,Visualizer
