information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.275,0.03,20.4,0.18,0.01,,84.38,84.32,,,Visualizer
moment,69.472,0.03,20.41,0.15,0.02,,84.28,84.24,,,Visualizer
moment,69.666,0.03,20.42,0.11,0.04,,84.31,84.27,,,Visualizer
moment,69.862,0.03,20.44,0.09,0.06,,84.34,84.28,,,Visualizer
moment,70.106,0.03,20.44,0.07,0.05,,84.34,84.27,,,Visualizer
moment,70.301,0.03,20.44,0.19,0.04,,84.34,84.21,,,Visualizer
moment,70.495,0.03,20.44,0.17,0.03,,84.21,84.22,,,Visualizer
moment,70.691,0.03,20.44,0.13,0.02,,84.24,84.26,,,Visualizer
moment,70.933,0.03,20.44,0.1,0.0,,84.21,84.19,,,Visualizer
moment,71.129,0.03,20.45,0.08,0.01,,84.24,84.19,,,Visualizer
moment,71.324,0.03,20.45,0.06,0.01,,84.24,84.25,,,Visualizer
moment,71.566,0.03,20.45,0.18,0.01,,84.21,84.18,,,Visualizer
moment,71.762,0.03,20.65,0.15,0.2,,84.24,84.13,,,Visualizer
moment,71.956,0.03,20.65,0.12,0.2,,84.18,84.16,,,Visualizer
moment,72.151,0.03,20.64,0.09,0.18,,84.11,84.14,,,Visualizer
moment,72.395,0.03,20.64,0.07,0.18,,84.15,84.16,,,Visualizer
moment,72.59,0.03,20.66,0.19,0.2,,84.24,84.15,,,Visualizer
moment,72.787,0.03,20.92,0.17,0.26,,84.21,84.17,,,Visualizer
moment,72.981,0.03,20.85,0.13,0.19,,84.21,84.22,,,Visualizer
moment,73.224,0.03,20.85,0.1,0.2,,84.24,84.14,,,Visualizer
moment,73.421,0.03,20.83,0.08,0.18,,84.08,84.11,,,Visualizer
moment,73.616,0.03,20.82,0.06,0.15,,84.15,84.12,,,Visualizer
moment,73.859,0.03,20.82,0.18,-0.1,,84.15,84.12,,,Visualizer
moment,74.054,0.03,20.82,0.16,-0.03,,84.15,84.1,,,Visualizer
moment,74.277,0.03,20.83,0.12,-0.01,,84.11,84.03,,,Visualizer
moment,74.443,0.03,20.88,0.1,0.06,,84.18,84.07,,,Visualizer
moment,74.687,0.03,20.89,0.07,0.07,,84.08,84.05,,,Visualizer
moment,74.883,0.03,20.94,0.17,0.12,,84.11,84.12,,,Visualizer
moment,75.078,0.03,20.94,0.17,0.12,,84.11,84.03,,,Visualizer
moment,75.274,0.03,20.94,0.14,0.12,,83.92,84.04,,,Visualizer
moment,75.517,0.03,20.93,0.11,-0.06,,84.05,84.02,,,Visualizer
moment,75.712,0.03,20.93,0.08,0.04,,84.05,84.02,,,Visualizer
moment,75.907,0.03,20.93,0.07,-0.01,,83.95,84.02,,,Visualizer
moment,76.103,0.03,20.93,0.18,-0.01,,84.02,83.98,,,Visualizer
moment,76.346,0.03,20.93,0.16,-0.01,,84.02,83.99,,,Visualizer
moment,76.541,0.03,20.92,0.13,-0.01,,83.95,83.95,,,Visualizer
moment,76.734,0.03,20.92,0.1,-0.01,,83.95,84.0,,,Visualizer
moment,76.98,0.03,20.92,0.08,-0.01,,83.92,84.01,,,Visualizer
moment,77.175,0.03,20.92,0.15,-0.01,,83.98,83.93,,,Visualizer
moment,77.37,0.03,20.92,0.18,-0.01,,83.82,83.95,,,Visualizer
moment,77.566,0.03,20.91,0.15,-0.01,,83.89,83.9,,,Visualizer
moment,77.81,0.03,20.91,0.11,-0.01,,83.86,83.88,,,Visualizer
moment,78.026,0.03,20.93,0.09,0.01,,83.89,83.94,,,Visualizer
moment,78.199,0.03,20.95,0.07,0.03,,83.79,83.9,,,Visualizer
moment,78.393,0.03,21.09,0.19,0.16,,83.92,83.88,,,Visualizer
moment,78.637,0.03,21.12,0.16,0.2,,83.86,83.91,,,Visualizer
moment,78.833,0.03,21.13,0.13,0.21,,83.89,83.84,,,Visualizer
moment,79.027,0.03,21.14,0.1,0.2,,83.82,83.83,,,Visualizer
moment,79.272,0.03,21.14,0.08,0.18,,83.92,83.89,,,Visualizer
moment,79.466,0.03,21.15,0.14,0.06,,83.79,83.78,,,Visualizer
moment,79.661,0.03,21.16,0.18,0.04,,83.82,83.79,,,Visualizer
moment,79.855,0.03,21.17,0.15,0.04,,83.89,83.79,,,Visualizer
moment,80.103,0.03,21.18,0.11,0.04,,83.79,83.79,,,Visualizer
moment,80.296,0.03,21.19,0.09,0.04,,83.76,83.82,,,Visualizer
moment,80.488,0.03,21.19,0.07,0.04,,83.79,83.82,,,Visualizer
moment,80.685,0.03,21.19,0.18,0.03,,83.82,83.74,,,Visualizer
moment,80.929,0.03,21.2,0.17,0.03,,83.79,83.81,,,Visualizer
moment,81.122,0.03,21.21,0.13,0.03,,83.7,83.8,,,Visualizer
moment,81.32,0.03,21.37,0.1,0.17,,83.7,83.86,,,Visualizer
moment,81.563,0.03,21.32,0.08,0.13,,83.7,83.79,,,Visualizer
moment,81.756,0.03,21.36,0.08,0.16,,83.7,83.75,,,Visualizer
moment,81.952,0.03,21.38,0.18,0.17,,83.7,83.77,,,Visualizer
moment,82.148,0.03,21.38,0.15,0.16,,83.73,83.7,,,Visualizer
moment,82.391,0.03,21.38,0.12,0.01,,83.76,83.72,,,Visualizer
moment,82.586,0.03,21.38,0.09,0.06,,83.79,83.71,,,Visualizer
moment,82.779,0.03,21.38,0.07,0.02,,83.7,83.63,,,Visualizer
moment,82.976,0.03,21.38,0.17,0.0,,83.73,83.65,,,Visualizer
moment,83.218,0.03,21.38,0.17,0.0,,83.7,83.71,,,Visualizer
moment,83.413,0.03,21.38,0.14,0.0,,83.79,83.68,,,Visualizer
moment,83.609,0.03,21.4,0.11,0.02,,83.76,83.64,,,Visualizer
moment,83.863,0.03,21.41,0.08,0.03,,83.66,83.62,,,Visualizer
moment,84.047,0.03,21.69,0.07,0.3,,83.66,83.62,,,Visualizer
moment,84.242,0.03,21.69,0.19,0.3,,83.7,83.62,,,Visualizer
moment,84.44,0.03,21.67,0.16,0.28,,83.63,83.61,,,Visualizer
moment,84.683,0.03,21.67,0.12,0.26,,83.63,83.66,,,Visualizer
moment,84.877,0.03,21.7,0.09,0.28,,83.7,83.68,,,Visualizer
moment,85.071,0.03,21.72,0.07,0.03,,83.73,83.62,,,Visualizer
moment,85.267,0.03,21.73,0.15,0.04,,83.66,83.54,,,Visualizer
moment,85.51,0.03,21.73,0.18,0.06,,83.7,83.57,,,Visualizer
moment,85.706,0.03,21.73,0.14,0.06,,83.63,83.54,,,Visualizer
moment,85.902,0.03,21.74,0.11,0.04,,83.7,83.56,,,Visualizer
moment,86.144,0.03,21.74,0.09,0.02,,83.63,83.55,,,Visualizer
moment,86.34,0.03,21.92,0.07,0.18,,83.66,83.54,,,Visualizer
moment,86.535,0.03,22.01,0.19,0.27,,83.63,83.51,,,Visualizer
moment,86.731,0.03,22.01,0.16,0.27,,83.6,83.5,,,Visualizer
moment,86.974,0.03,22.01,0.12,0.26,,83.7,83.53,,,Visualizer
moment,87.169,0.03,21.98,0.1,0.23,,83.6,83.55,,,Visualizer
moment,87.373,0.03,21.98,0.07,0.06,,83.6,83.51,,,Visualizer
moment,87.559,0.03,22.16,0.16,0.14,,83.6,83.45,,,Visualizer
moment,87.803,0.03,22.09,0.18,0.08,,83.5,83.47,,,Visualizer
moment,87.998,0.03,22.08,0.14,0.07,,83.57,83.51,,,Visualizer
moment,88.193,0.03,22.07,0.11,0.09,,83.5,83.44,,,Visualizer
moment,88.437,0.03,22.06,0.09,0.08,,83.6,83.4,,,Visualizer
moment,88.632,0.03,22.07,0.07,-0.09,,83.5,83.45,,,Visualizer
moment,88.827,0.03,22.08,0.19,-0.01,,83.47,83.43,,,Visualizer
moment,89.025,0.03,22.1,0.16,0.02,,83.57,83.41,,,Visualizer
moment,89.264,0.03,22.1,0.12,0.03,,83.54,83.38,,,Visualizer
moment,89.459,0.03,22.12,0.1,0.06,,83.54,83.36,,,Visualizer
moment,89.656,0.03,22.12,0.08,0.05,,83.5,83.37,,,Visualizer
moment,89.852,0.03,22.13,0.09,0.05,,83.57,83.34,,,Visualizer
moment,90.096,0.03,22.13,0.18,0.04,,83.47,83.37,,,Visualizer
moment,90.29,0.03,22.14,0.15,0.04,,83.47,83.4,,,Visualizer
moment,90.483,0.03,22.14,0.12,0.02,,83.47,83.41,,,Visualizer
moment,90.726,0.03,22.15,0.09,0.03,,83.34,83.36,,,Visualizer
moment,90.922,0.03,22.15,0.07,0.02,,83.34,83.31,,,Visualizer
moment,91.127,0.03,22.34,0.19,0.19,,83.44,83.33,,,Visualizer
moment,91.313,0.03,22.39,0.17,0.24,,83.28,83.33,,,Visualizer
moment,91.557,0.03,22.39,0.13,0.24,,83.5,83.32,,,Visualizer
moment,91.762,0.03,22.38,0.1,0.22,,83.34,83.26,,,Visualizer
moment,91.948,0.03,22.63,0.08,0.46,,83.38,83.34,,,Visualizer
moment,92.146,0.03,22.56,0.08,0.21,,83.44,83.29,,,Visualizer
moment,92.386,0.03,22.56,0.18,0.16,,83.31,83.25,,,Visualizer
moment,92.581,0.03,22.57,0.15,0.17,,83.34,83.29,,,Visualizer
moment,92.776,0.03,22.56,0.12,0.17,,83.28,83.3,,,Visualizer
moment,93.019,0.03,22.55,0.09,-0.08,,83.28,83.19,,,Visualizer
moment,93.214,0.03,22.55,0.07,-0.01,,83.41,83.24,,,Visualizer
moment,93.409,0.03,22.55,0.18,-0.01,,83.28,83.19,,,Visualizer
moment,93.604,0.03,22.56,0.17,-0.01,,83.28,83.16,,,Visualizer
moment,93.847,0.03,22.67,0.13,0.11,,83.21,83.19,,,Visualizer
moment,94.042,0.03,22.64,0.1,0.09,,83.25,83.19,,,Visualizer
moment,94.237,0.03,22.64,0.08,0.09,,83.25,83.2,,,Visualizer
moment,94.434,0.03,22.64,0.1,0.09,,83.28,83.22,,,Visualizer
moment,94.677,0.03,22.65,0.35,0.09,,83.21,83.2,,,Visualizer
moment,94.871,0.03,22.67,0.29,0.0,,83.18,83.17,,,Visualizer
moment,95.066,0.03,22.68,0.23,0.04,,83.12,83.19,,,Visualizer
moment,95.311,0.03,22.68,0.18,0.04,,83.21,83.12,,,Visualizer
moment,95.506,0.03,22.7,0.14,0.06,,83.09,83.12,,,Visualizer
moment,95.701,0.03,22.7,0.11,0.05,,83.09,83.18,,,Visualizer
moment,95.896,0.03,22.7,0.22,0.03,,83.12,83.08,,,Visualizer
moment,96.138,0.03,22.71,0.19,0.03,,83.12,83.05,,,Visualizer
moment,96.336,0.03,22.71,0.15,0.03,,83.15,83.12,,,Visualizer
moment,96.53,0.03,22.72,0.11,0.02,,83.15,83.15,,,Visualizer
moment,96.725,0.03,22.71,0.09,0.01,,83.18,83.05,,,Visualizer
moment,96.972,0.03,22.72,0.17,0.02,,83.21,83.05,,,Visualizer
moment,97.162,0.03,22.73,0.18,0.02,,83.21,83.0,,,Visualizer
moment,97.36,0.03,22.97,0.15,0.25,,83.05,83.08,,,Visualizer
moment,97.603,0.03,22.97,0.11,0.24,,83.12,83.02,,,Visualizer
moment,97.798,0.03,22.97,0.09,0.25,,83.15,83.06,,,Visualizer
moment,97.994,0.03,22.97,0.07,0.24,,83.09,83.05,,,Visualizer
moment,98.216,0.03,22.95,0.18,0.21,,83.12,83.05,,,Visualizer
moment,98.432,0.03,22.94,0.17,-0.03,,83.18,83.03,,,Visualizer
moment,98.627,0.03,22.94,0.13,-0.03,,83.05,83.01,,,Visualizer
moment,98.821,0.03,22.94,0.1,-0.03,,83.12,82.96,,,Visualizer
moment,99.02,0.03,22.96,0.08,-0.01,,83.12,82.96,,,Visualizer
moment,99.261,0.03,22.97,0.13,0.02,,83.12,83.01,,,Visualizer
moment,99.455,0.03,23.11,0.18,0.16,,82.99,82.98,,,Visualizer
moment,99.655,0.03,23.12,0.15,0.17,,83.12,82.88,,,Visualizer
moment,99.895,0.03,23.12,0.12,0.17,,83.09,82.96,,,Visualizer
moment,100.088,0.03,23.12,0.09,0.15,,83.12,82.95,,,Visualizer
moment,100.283,0.03,23.16,0.07,0.18,,83.05,82.92,,,Visualizer
moment,100.479,0.03,23.17,0.19,0.06,,83.18,82.98,,,Visualizer
moment,100.721,0.03,23.18,0.16,0.06,,83.18,82.91,,,Visualizer
moment,100.916,0.03,23.19,0.13,0.07,,83.09,82.92,,,Visualizer
moment,101.111,0.03,23.19,0.1,0.07,,83.15,82.86,,,Visualizer
moment,101.307,0.03,23.2,0.08,0.04,,83.05,82.87,,,Visualizer
moment,101.55,0.03,23.19,0.06,0.02,,83.05,82.84,,,Visualizer
moment,101.745,0.03,23.2,0.18,0.02,,83.15,82.92,,,Visualizer
moment,101.94,0.03,23.21,0.15,0.02,,83.05,82.93,,,Visualizer
moment,102.183,0.03,23.23,0.12,0.04,,82.99,82.88,,,Visualizer
moment,102.379,0.03,23.25,0.09,0.05,,83.09,82.89,,,Visualizer
moment,102.575,0.03,23.26,0.07,0.07,,83.05,82.87,,,Visualizer
moment,102.771,0.03,23.34,0.18,0.14,,83.12,82.85,,,Visualizer
moment,103.013,0.03,23.37,0.17,0.15,,83.09,82.79,,,Visualizer
moment,103.207,0.03,23.39,0.14,0.15,,83.02,82.8,,,Visualizer
moment,103.404,0.03,23.39,0.11,0.14,,82.93,82.82,,,Visualizer
moment,103.599,0.03,23.4,0.08,0.14,,83.05,82.79,,,Visualizer
moment,103.843,0.03,23.4,0.08,0.06,,82.99,82.73,,,Visualizer
moment,104.039,0.03,23.43,0.19,0.06,,82.96,82.74,,,Visualizer
moment,104.233,0.03,23.45,0.15,0.06,,83.05,82.7,,,Visualizer
moment,104.475,0.03,23.45,0.12,0.06,,83.09,82.73,,,Visualizer
moment,104.671,0.03,23.46,0.09,0.06,,83.02,82.79,,,Visualizer
moment,104.865,0.03,23.47,0.07,0.07,,82.99,82.76,,,Visualizer
moment,105.06,0.03,23.46,0.14,0.03,,82.99,82.71,,,Visualizer
moment,105.304,0.03,23.48,0.18,0.03,,83.09,82.7,,,Visualizer
moment,105.499,0.03,23.77,0.14,0.31,,83.15,82.71,,,Visualizer
moment,105.694,0.03,23.72,0.11,0.25,,83.12,82.72,,,Visualizer
moment,105.89,0.03,23.72,0.09,0.24,,83.15,82.72,,,Visualizer
moment,106.132,0.03,23.74,0.07,0.27,,83.15,82.71,,,Visualizer
moment,106.328,0.03,23.77,0.19,0.28,,83.18,82.62,,,Visualizer
moment,106.525,0.03,23.9,0.16,0.13,,83.18,82.66,,,Visualizer
moment,106.767,0.03,23.86,0.12,0.14,,83.15,82.71,,,Visualizer
moment,106.962,0.03,23.88,0.1,0.15,,83.25,82.71,,,Visualizer
moment,107.157,0.03,24.05,0.08,0.3,,83.09,82.67,,,Visualizer
moment,107.353,0.03,24.03,0.15,0.25,,83.05,82.58,,,Visualizer
moment,107.595,0.03,24.01,0.18,0.11,,83.12,82.61,,,Visualizer
moment,107.79,0.03,24.02,0.14,0.15,,83.09,82.62,,,Visualizer
moment,107.985,0.03,24.01,0.11,0.13,,83.12,82.58,,,Visualizer
moment,108.182,0.03,24.05,0.09,0.0,,83.18,82.61,,,Visualizer
moment,108.426,0.03,24.05,0.07,0.02,,83.09,82.58,,,Visualizer
moment,108.619,0.03,24.06,0.19,0.05,,83.15,82.56,,,Visualizer
moment,108.815,0.03,24.24,0.16,0.21,,83.09,82.57,,,Visualizer
moment,109.058,0.03,24.33,0.13,0.31,,83.15,82.57,,,Visualizer
moment,109.255,0.03,24.3,0.1,0.24,,83.05,82.59,,,Visualizer
moment,109.45,0.03,24.32,0.08,0.26,,82.93,82.6,,,Visualizer
moment,109.69,0.03,24.34,0.1,0.27,,83.05,82.53,,,Visualizer
moment,109.888,0.03,24.35,0.18,0.02,,83.02,82.58,,,Visualizer
moment,110.087,0.03,24.35,0.15,0.02,,82.99,82.62,,,Visualizer
moment,110.277,0.03,24.36,0.12,0.06,,82.96,82.55,,,Visualizer
moment,110.473,0.03,24.38,0.09,0.06,,82.96,82.55,,,Visualizer
moment,110.717,0.03,24.46,0.07,0.12,,82.93,82.5,,,Visualizer
moment,110.912,0.03,24.48,0.18,0.13,,82.96,82.53,,,Visualizer
moment,111.107,0.03,24.47,0.17,0.12,,82.86,82.49,,,Visualizer
moment,111.349,0.03,24.49,0.13,0.13,,82.8,82.47,,,Visualizer
moment,111.544,0.03,24.54,0.1,0.0,,82.86,82.49,,,Visualizer
moment,111.739,0.03,24.54,0.08,0.08,,82.83,82.43,,,Visualizer
moment,111.936,0.03,24.55,0.09,0.07,,82.73,82.44,,,Visualizer
moment,112.18,0.03,24.55,0.18,0.08,,82.8,82.44,,,Visualizer
moment,112.374,0.03,24.55,0.15,0.04,,82.83,82.43,,,Visualizer
moment,112.568,0.03,24.57,0.12,0.03,,82.77,82.47,,,Visualizer
moment,112.764,0.03,24.86,0.09,0.31,,82.77,82.42,,,Visualizer
moment,113.007,0.03,24.83,0.07,0.27,,82.83,82.41,,,Visualizer
moment,113.202,0.03,24.81,0.18,0.25,,82.89,82.46,,,Visualizer
moment,113.398,0.03,24.82,0.17,0.26,,82.77,82.47,,,Visualizer
moment,113.595,0.03,24.8,0.14,0.22,,82.83,82.42,,,Visualizer
moment,113.838,0.03,24.8,0.11,-0.06,,82.86,82.36,,,Visualizer
moment,114.031,0.03,24.8,0.08,0.0,,82.86,82.39,,,Visualizer
moment,114.228,0.03,24.79,0.08,-0.02,,82.83,82.36,,,Visualizer
moment,114.471,0.03,24.79,0.19,-0.03,,82.83,82.34,,,Visualizer
moment,114.669,0.03,24.79,0.15,-0.01,,82.8,82.32,,,Visualizer
moment,114.867,0.03,24.79,0.12,-0.01,,82.73,82.34,,,Visualizer
moment,115.056,0.03,24.95,0.09,0.14,,82.8,82.37,,,Visualizer
moment,115.301,0.03,25.01,0.07,0.21,,82.64,82.32,,,Visualizer
moment,115.494,0.03,24.98,0.16,0.18,,82.8,82.33,,,Visualizer
moment,115.689,0.03,24.98,0.18,0.18,,82.77,82.31,,,Visualizer
moment,115.885,0.03,24.97,0.14,0.17,,82.83,82.31,,,Visualizer
moment,116.129,0.03,24.97,0.11,0.02,,82.7,82.28,,,Visualizer
moment,116.324,0.03,24.97,0.09,-0.04,,82.73,82.27,,,Visualizer
moment,116.518,0.03,24.98,0.07,0.0,,82.67,82.3,,,Visualizer
moment,116.762,0.03,25.11,0.19,0.13,,82.67,82.29,,,Visualizer
moment,116.956,0.03,25.1,0.16,0.13,,82.7,82.21,,,Visualizer
moment,117.151,0.03,25.1,0.13,0.13,,82.64,82.27,,,Visualizer
moment,117.349,0.03,25.11,0.1,0.14,,82.67,82.27,,,Visualizer
moment,117.592,0.03,25.1,0.08,0.12,,82.67,82.23,,,Visualizer
moment,117.785,0.03,25.34,0.17,0.22,,82.57,82.22,,,Visualizer
moment,117.98,0.03,25.31,0.18,0.2,,82.57,82.29,,,Visualizer
moment,118.176,0.03,25.29,0.14,0.18,,82.64,82.25,,,Visualizer
moment,118.418,0.03,25.28,0.11,0.16,,82.51,82.2,,,Visualizer
moment,118.613,0.03,25.28,0.09,0.17,,82.61,82.28,,,Visualizer
moment,118.808,0.03,25.3,0.07,-0.04,,82.48,82.23,,,Visualizer
moment,119.052,0.03,25.31,0.19,-0.01,,82.61,82.23,,,Visualizer
moment,119.247,0.03,25.32,0.16,0.03,,82.67,82.19,,,Visualizer
moment,119.442,0.03,25.33,0.13,0.05,,82.57,82.18,,,Visualizer
moment,119.638,0.03,25.34,0.1,0.06,,82.57,82.17,,,Visualizer
moment,119.881,0.03,25.34,0.08,0.05,,82.54,82.11,,,Visualizer
moment,120.076,0.03,25.53,0.16,0.21,,82.57,82.15,,,Visualizer
moment,120.271,0.03,25.46,0.18,0.14,,82.57,82.19,,,Visualizer
moment,120.468,0.03,25.48,0.14,0.14,,82.54,82.17,,,Visualizer
moment,120.711,0.03,25.48,0.11,0.14,,82.54,82.12,,,Visualizer
moment,120.907,0.03,25.49,0.09,0.14,,82.54,82.15,,,Visualizer
moment,121.103,0.03,25.52,0.07,-0.01,,82.61,82.12,,,Visualizer
moment,121.346,0.03,25.53,0.17,0.07,,82.57,82.14,,,Visualizer
moment,121.541,0.03,25.54,0.17,0.06,,82.73,82.1,,,Visualizer
moment,121.735,0.03,25.55,0.13,0.07,,82.64,82.14,,,Visualizer
moment,121.937,0.03,25.57,0.1,0.08,,82.8,82.12,,,Visualizer
moment,122.174,0.03,25.75,0.08,0.23,,82.67,82.07,,,Visualizer
moment,122.367,0.03,25.77,0.09,0.23,,82.67,82.06,,,Visualizer
moment,122.562,0.03,25.77,0.19,0.22,,82.67,82.02,,,Visualizer
moment,122.76,0.03,25.77,0.15,0.21,,82.73,82.02,,,Visualizer
moment,123.002,0.03,25.77,0.12,0.2,,82.64,82.01,,,Visualizer
moment,123.197,0.03,25.79,0.09,-0.04,,82.77,82.06,,,Visualizer
moment,123.393,0.03,25.8,0.07,0.03,,82.64,82.06,,,Visualizer
moment,123.635,0.03,25.81,0.19,0.04,,82.61,82.02,,,Visualizer
moment,123.831,0.03,25.81,0.17,0.04,,82.61,82.04,,,Visualizer
moment,124.025,0.03,25.82,0.13,0.05,,82.57,82.09,,,Visualizer
moment,124.221,0.03,25.83,0.1,0.04,,82.54,81.99,,,Visualizer
moment,124.508,0.03,25.84,0.08,0.04,,82.64,82.08,,,Visualizer
moment,124.666,0.03,25.85,0.06,0.04,,82.61,82.0,,,Visualizer
moment,124.854,0.03,25.86,0.18,0.05,,82.54,81.97,,,Visualizer
moment,125.063,0.03,25.86,0.16,0.04,,82.54,81.99,,,Visualizer
moment,125.294,0.03,26.1,0.12,0.26,,82.57,81.94,,,Visualizer
moment,125.488,0.03,26.09,0.1,0.24,,82.64,81.95,,,Visualizer
moment,125.683,0.03,26.22,0.07,0.36,,82.64,81.92,,,Visualizer
moment,125.926,0.03,26.2,0.18,0.33,,82.7,81.93,,,Visualizer
moment,126.121,0.03,26.2,0.17,0.33,,82.7,81.96,,,Visualizer
moment,126.316,0.03,26.2,0.14,0.1,,82.83,81.9,,,Visualizer
moment,126.512,0.03,26.2,0.11,0.11,,82.7,81.9,,,Visualizer
moment,126.755,0.03,26.19,0.08,-0.03,,82.73,81.89,,,Visualizer
moment,126.95,0.03,26.19,0.06,-0.01,,82.7,81.86,,,Visualizer
moment,127.145,0.03,26.34,0.19,0.14,,82.61,81.94,,,Visualizer
moment,127.393,0.03,26.35,0.16,0.14,,82.7,81.97,,,Visualizer
moment,127.585,0.03,26.43,0.12,0.22,,82.67,81.9,,,Visualizer
moment,127.779,0.03,26.43,0.38,0.23,,82.48,81.85,,,Visualizer
moment,127.977,0.03,26.44,0.75,0.24,,82.54,81.87,,,Visualizer
moment,128.22,0.03,26.45,1.05,0.11,,82.64,81.91,,,Visualizer
moment,128.414,0.03,26.63,1.36,0.27,,82.93,81.84,,,Visualizer
moment,128.61,0.03,26.62,1.62,0.18,,83.09,81.86,,,Visualizer
moment,128.821,0.03,26.6,1.85,0.16,,83.34,81.9,,,Visualizer
moment,129.047,0.03,26.75,2.01,0.3,,83.41,81.89,,,Visualizer
moment,129.242,0.03,26.66,2.14,0.2,,83.66,81.88,,,Visualizer
moment,129.437,0.03,27.0,2.25,0.36,,83.92,81.85,,,Visualizer
moment,129.64,0.03,26.99,2.38,0.36,,84.05,81.88,,,Visualizer
moment,129.876,0.03,27.21,2.4,0.59,,84.15,81.81,,,Visualizer
moment,130.071,0.03,27.32,2.46,0.55,,84.34,81.84,,,Visualizer
moment,130.269,0.03,27.43,2.54,0.74,,84.38,81.84,,,Visualizer
moment,130.509,0.03,27.39,2.51,0.38,,84.44,81.83,,,Visualizer
moment,130.704,0.03,27.7,2.57,0.69,,84.47,81.78,,,Visualizer
moment,130.899,0.03,27.92,2.5,0.69,,84.38,81.78,,,Visualizer
moment,131.095,0.03,27.92,2.53,0.58,,83.89,81.85,,,Visualizer
moment,131.338,0.03,27.95,2.55,0.5,,82.99,81.82,,,Visualizer
moment,131.534,0.03,28.4,2.53,0.97,,82.16,81.8,,,Visualizer
moment,131.728,0.03,28.77,2.52,1.03,,81.29,81.8,,,Visualizer
moment,131.925,0.04,28.85,2.51,0.9,,80.55,81.82,,,Visualizer
moment,132.167,0.04,29.02,2.5,1.07,,80.07,81.78,,,Visualizer
moment,132.362,0.04,29.42,2.5,1.42,,79.75,81.83,,,Visualizer
moment,132.557,0.04,29.81,2.47,1.36,,79.5,81.86,,,Visualizer
moment,132.801,0.04,30.01,2.46,1.49,,79.4,81.78,,,Visualizer
moment,132.996,0.04,30.5,2.48,1.59,,79.28,81.68,,,Visualizer
moment,133.191,0.05,30.93,2.51,1.5,,79.31,81.61,,,Visualizer
moment,133.39,0.04,31.35,2.55,1.86,,79.31,81.55,,,Visualizer
moment,133.63,0.04,31.63,2.49,1.95,,79.4,81.43,,,Visualizer
moment,133.825,0.05,32.52,2.44,2.23,,79.47,81.38,,,Visualizer
moment,134.026,0.05,32.62,2.47,2.17,,79.53,81.3,,,Visualizer
moment,134.216,0.04,33.24,2.52,2.51,,79.53,81.29,,,Visualizer
moment,134.458,0.04,33.73,2.46,2.47,,79.72,81.24,,,Visualizer
moment,134.654,0.04,34.31,2.53,2.59,,79.56,81.09,,,Visualizer
moment,134.849,0.04,34.86,2.48,2.35,,79.62,81.13,,,Visualizer
moment,135.092,0.04,35.46,2.54,2.74,,79.66,81.17,,,Visualizer
moment,135.287,0.04,36.03,2.44,2.69,,79.69,81.08,,,Visualizer
moment,135.482,0.04,36.76,2.56,2.92,,79.66,81.04,,,Visualizer
moment,135.678,0.04,37.25,2.45,2.84,,79.62,81.04,,,Visualizer
moment,135.921,0.04,37.84,2.57,2.88,,79.62,80.95,,,Visualizer
moment,136.116,0.03,38.87,2.48,3.29,,79.59,81.0,,,Visualizer
moment,136.311,0.03,39.45,2.44,3.3,,79.53,81.0,,,Visualizer
moment,136.507,0.03,39.81,2.56,2.94,,79.43,80.97,,,Visualizer
moment,136.75,0.03,40.62,2.48,3.25,,79.4,80.97,,,Visualizer
moment,136.945,0.03,41.34,2.45,3.38,,79.37,80.93,,,Visualizer
moment,137.14,0.03,41.9,2.56,2.92,,79.31,80.92,,,Visualizer
moment,137.384,0.03,42.74,2.47,3.17,,79.21,80.88,,,Visualizer
moment,137.579,0.03,43.09,2.45,3.16,,79.08,80.89,,,Visualizer
moment,137.786,0.03,43.86,2.55,3.13,,79.05,80.84,,,Visualizer
moment,137.97,0.03,44.36,2.51,2.91,,78.93,80.68,,,Visualizer
moment,138.212,0.03,45.34,2.47,3.32,,78.96,80.73,,,Visualizer
moment,138.407,0.03,45.87,2.47,3.02,,78.96,80.76,,,Visualizer
moment,138.604,0.03,46.38,2.58,3.17,,78.8,80.66,,,Visualizer
moment,138.799,0.03,47.09,2.5,3.12,,78.64,80.65,,,Visualizer
moment,139.041,0.03,47.65,2.46,3.17,,78.48,80.66,,,Visualizer
moment,139.236,0.03,48.1,2.57,2.66,,78.38,80.67,,,Visualizer
moment,139.431,0.03,48.66,2.52,2.69,,78.22,80.61,,,Visualizer
moment,139.675,0.03,49.13,2.44,2.65,,78.12,80.53,,,Visualizer
moment,139.87,0.03,49.63,2.56,2.45,,77.93,80.55,,,Visualizer
moment,140.065,0.03,50.22,2.45,2.48,,77.68,80.53,,,Visualizer
moment,140.261,0.03,50.52,2.54,2.33,,77.39,80.45,,,Visualizer
moment,140.504,0.03,51.08,2.48,2.33,,77.17,80.45,,,Visualizer
moment,140.699,0.03,51.82,2.51,2.6,,77.01,80.39,,,Visualizer
moment,140.894,0.03,52.38,2.42,2.65,,76.88,80.35,,,Visualizer
moment,141.09,0.03,52.76,2.48,2.45,,76.62,80.29,,,Visualizer
moment,141.333,0.03,53.41,2.52,2.79,,76.56,80.25,,,Visualizer
