information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.547,0.07,109.39,1.13,1.29,,90.26,91.29,,,Visualizer
moment,83.81,0.07,109.97,1.11,1.52,,90.36,91.35,,,Visualizer
moment,84.035,0.07,109.9,1.17,1.31,,90.19,91.29,,,Visualizer
moment,84.297,0.07,110.14,1.12,1.38,,90.26,91.27,,,Visualizer
moment,84.563,0.07,110.52,1.15,1.34,,90.26,91.25,,,Visualizer
moment,84.785,0.07,111.04,1.1,1.4,,90.23,91.26,,,Visualizer
moment,85.047,0.07,111.57,1.17,1.4,,90.29,91.23,,,Visualizer
moment,85.312,0.07,111.67,1.07,1.28,,90.29,91.19,,,Visualizer
moment,85.534,0.07,111.78,1.11,1.28,,90.23,91.17,,,Visualizer
moment,85.835,0.07,112.27,1.18,1.33,,90.12,91.19,,,Visualizer
moment,86.061,0.07,112.96,1.1,1.42,,90.16,91.18,,,Visualizer
moment,86.322,0.07,113.07,1.15,1.39,,89.96,91.19,,,Visualizer
moment,86.547,0.07,113.86,1.12,1.42,,89.99,91.19,,,Visualizer
moment,86.814,0.07,113.69,1.08,1.31,,89.96,91.18,,,Visualizer
moment,87.11,0.07,114.21,1.18,1.36,,89.86,91.2,,,Visualizer
moment,87.297,0.07,114.81,1.08,1.37,,89.73,91.22,,,Visualizer
moment,87.56,0.07,114.74,1.11,1.28,,89.76,91.2,,,Visualizer
moment,87.822,0.07,115.59,1.09,1.5,,89.99,91.12,,,Visualizer
moment,88.047,0.07,115.38,1.13,1.32,,90.06,91.16,,,Visualizer
moment,88.31,0.07,115.95,1.15,1.37,,90.29,91.18,,,Visualizer
moment,88.572,0.07,116.7,1.13,1.5,,90.49,91.17,,,Visualizer
moment,88.797,0.07,116.52,1.16,1.46,,90.69,91.07,,,Visualizer
moment,89.059,0.09,116.91,1.1,1.36,,90.75,90.99,,,Visualizer
moment,89.322,0.08,117.73,1.14,1.53,,90.95,91.02,,,Visualizer
moment,89.586,0.07,117.58,1.08,1.41,,90.89,90.98,,,Visualizer
moment,89.809,0.07,118.03,1.16,1.36,,91.09,90.98,,,Visualizer
moment,90.072,0.07,118.18,1.1,1.43,,91.19,90.97,,,Visualizer
moment,90.336,0.07,118.35,1.17,1.25,,91.35,90.93,,,Visualizer
moment,90.563,0.07,118.89,1.11,1.38,,91.35,90.93,,,Visualizer
moment,90.822,0.07,119.12,1.13,1.3,,91.32,90.98,,,Visualizer
moment,91.084,0.07,119.21,1.07,1.23,,91.45,91.04,,,Visualizer
moment,91.309,0.07,119.4,1.16,1.26,,91.42,91.03,,,Visualizer
moment,91.572,0.07,120.22,1.14,1.33,,91.42,91.03,,,Visualizer
moment,91.834,0.07,120.23,1.09,1.23,,91.45,91.08,,,Visualizer
moment,92.059,0.07,120.92,1.16,1.34,,91.29,91.14,,,Visualizer
moment,92.322,0.07,121.33,1.16,1.28,,91.25,91.13,,,Visualizer
moment,92.584,0.07,121.32,1.13,1.3,,90.99,91.13,,,Visualizer
moment,92.81,0.07,121.98,1.11,1.28,,90.72,91.11,,,Visualizer
moment,93.072,0.07,122.4,1.11,1.36,,90.32,91.14,,,Visualizer
moment,93.334,0.07,122.86,1.08,1.45,,90.19,91.14,,,Visualizer
moment,93.597,0.07,122.76,1.16,1.22,,89.89,91.14,,,Visualizer
moment,93.822,0.07,123.61,1.15,1.47,,89.89,91.14,,,Visualizer
moment,94.084,0.07,124.15,1.11,1.43,,89.83,91.16,,,Visualizer
moment,94.309,0.07,124.19,1.13,1.46,,89.6,91.14,,,Visualizer
moment,94.572,0.07,124.73,1.15,1.55,,89.8,91.11,,,Visualizer
moment,94.872,0.07,125.12,1.11,1.51,,89.73,91.07,,,Visualizer
moment,95.06,0.07,125.23,1.09,1.49,,89.73,91.02,,,Visualizer
moment,95.322,0.07,125.45,1.16,1.52,,89.83,91.0,,,Visualizer
moment,95.584,0.07,125.81,1.15,1.49,,89.99,90.96,,,Visualizer
moment,95.847,0.07,126.02,1.08,1.41,,90.03,90.89,,,Visualizer
moment,96.072,0.07,126.52,1.12,1.53,,90.09,90.84,,,Visualizer
moment,96.336,0.07,126.97,1.14,1.51,,90.03,90.88,,,Visualizer
moment,96.597,0.07,127.56,1.14,1.52,,90.06,90.87,,,Visualizer
moment,96.822,0.07,128.01,1.07,1.52,,90.06,90.77,,,Visualizer
moment,97.084,0.07,128.2,1.11,1.49,,90.03,90.74,,,Visualizer
moment,97.347,0.07,128.61,1.16,1.4,,90.09,90.74,,,Visualizer
moment,97.572,0.07,128.56,1.12,1.42,,89.99,90.77,,,Visualizer
moment,97.834,0.07,129.05,1.08,1.4,,89.93,90.77,,,Visualizer
moment,98.097,0.07,129.23,1.13,1.26,,90.03,90.81,,,Visualizer
moment,98.322,0.08,129.7,1.15,1.35,,90.16,90.77,,,Visualizer
moment,98.584,0.07,130.52,1.17,1.5,,90.16,90.7,,,Visualizer
moment,98.848,0.07,130.55,1.11,1.48,,90.23,90.66,,,Visualizer
moment,99.072,0.07,131.54,1.11,1.56,,90.06,90.67,,,Visualizer
moment,99.334,0.07,132.09,1.13,1.68,,90.09,90.7,,,Visualizer
moment,99.599,0.07,132.56,1.15,1.67,,90.06,90.66,,,Visualizer
moment,99.822,0.07,133.24,1.14,1.81,,89.96,90.67,,,Visualizer
moment,100.084,0.08,133.49,1.09,1.75,,90.16,90.68,,,Visualizer
moment,100.347,0.07,134.07,1.1,1.76,,90.12,90.66,,,Visualizer
moment,100.572,0.07,134.21,1.13,1.76,,90.32,90.66,,,Visualizer
moment,100.834,0.07,134.31,1.14,1.61,,90.59,90.62,,,Visualizer
moment,101.102,0.07,134.81,1.1,1.61,,90.75,90.52,,,Visualizer
moment,101.359,0.07,135.1,1.15,1.64,,91.15,90.59,,,Visualizer
moment,101.584,0.08,135.99,1.12,1.77,,91.22,90.52,,,Visualizer
moment,101.847,0.07,136.17,1.12,1.73,,91.35,90.56,,,Visualizer
moment,102.072,0.08,136.64,1.09,1.83,,91.52,90.58,,,Visualizer
moment,102.334,0.08,136.74,1.09,1.74,,91.59,90.59,,,Visualizer
moment,102.634,0.07,137.41,1.12,1.68,,91.55,90.61,,,Visualizer
moment,102.821,0.07,137.68,1.08,1.71,,91.72,90.66,,,Visualizer
moment,103.084,0.07,137.94,1.15,1.56,,91.82,90.66,,,Visualizer
moment,103.346,0.07,138.21,1.15,1.53,,91.99,90.68,,,Visualizer
moment,103.572,0.08,138.73,1.09,1.59,,92.05,90.73,,,Visualizer
moment,103.834,0.07,139.43,1.13,1.61,,92.16,90.7,,,Visualizer
moment,104.097,0.07,139.72,1.17,1.57,,92.32,90.76,,,Visualizer
moment,104.323,0.08,140.35,1.11,1.66,,92.36,90.8,,,Visualizer
moment,104.584,0.08,140.75,1.14,1.65,,92.39,90.79,,,Visualizer
moment,104.846,0.08,141.36,1.12,1.74,,92.66,90.85,,,Visualizer
moment,105.071,0.07,141.41,1.11,1.69,,92.76,90.86,,,Visualizer
moment,105.334,0.07,141.94,1.11,1.73,,92.82,90.9,,,Visualizer
moment,105.596,0.08,142.2,1.11,1.61,,93.09,90.94,,,Visualizer
moment,105.821,0.08,142.74,0.99,1.65,,93.09,90.95,,,Visualizer
moment,106.084,0.07,143.44,1.11,1.68,,93.23,90.95,,,Visualizer
moment,106.347,0.07,143.44,1.02,1.66,,93.33,91.01,,,Visualizer
moment,106.571,0.07,143.79,1.04,1.67,,93.26,91.1,,,Visualizer
moment,106.834,0.07,144.43,0.99,1.68,,93.23,91.16,,,Visualizer
moment,107.096,0.07,144.97,0.98,1.76,,93.36,91.18,,,Visualizer
moment,107.322,0.08,145.28,1.04,1.73,,93.43,91.24,,,Visualizer
moment,107.584,0.08,145.46,0.98,1.64,,93.5,91.22,,,Visualizer
moment,107.847,0.07,146.12,0.99,1.73,,93.67,91.23,,,Visualizer
moment,108.072,0.07,146.26,1.04,1.58,,93.6,91.33,,,Visualizer
moment,108.335,0.08,146.43,1.0,1.48,,93.7,91.32,,,Visualizer
moment,108.597,0.07,147.13,0.96,1.58,,93.77,91.35,,,Visualizer
moment,108.821,0.07,147.62,1.02,1.59,,93.73,91.36,,,Visualizer
moment,109.121,0.08,147.44,1.04,1.48,,93.73,91.38,,,Visualizer
moment,109.346,0.08,148.11,1.01,1.55,,93.91,91.39,,,Visualizer
moment,109.571,0.07,148.53,0.96,1.62,,93.94,91.41,,,Visualizer
moment,109.834,0.07,148.87,0.97,1.55,,93.84,91.4,,,Visualizer
moment,110.099,0.07,149.51,1.06,1.62,,93.84,91.43,,,Visualizer
moment,110.321,0.09,149.53,1.02,1.48,,93.73,91.45,,,Visualizer
moment,110.584,0.08,150.26,0.98,1.62,,93.67,91.48,,,Visualizer
moment,110.847,0.07,150.56,0.98,1.59,,93.77,91.5,,,Visualizer
moment,111.074,0.07,150.65,0.97,1.54,,93.7,91.42,,,Visualizer
moment,111.334,0.07,151.06,1.07,1.48,,93.57,91.38,,,Visualizer
moment,111.596,0.09,151.43,1.03,1.52,,93.36,91.49,,,Visualizer
moment,111.822,0.08,152.19,1.01,1.64,,93.33,91.46,,,Visualizer
moment,112.084,0.07,152.3,0.98,1.5,,93.23,91.37,,,Visualizer
moment,112.346,0.07,152.65,0.96,1.55,,93.16,91.48,,,Visualizer
moment,112.571,0.07,152.78,0.97,1.54,,92.96,91.47,,,Visualizer
moment,112.834,0.07,153.5,0.95,1.51,,92.89,91.49,,,Visualizer
moment,113.096,0.07,153.73,1.09,1.53,,92.86,91.49,,,Visualizer
moment,113.323,0.07,154.15,1.0,1.54,,92.66,91.4,,,Visualizer
moment,113.584,0.07,154.53,1.01,1.5,,92.59,91.42,,,Visualizer
moment,113.846,0.07,155.06,0.98,1.5,,92.46,91.48,,,Visualizer
moment,114.071,0.07,155.02,0.96,1.5,,92.42,91.45,,,Visualizer
moment,114.334,0.07,155.37,0.97,1.42,,92.22,91.42,,,Visualizer
moment,114.596,0.07,155.77,0.99,1.52,,92.09,91.4,,,Visualizer
moment,114.821,0.07,155.87,1.05,1.37,,92.02,91.38,,,Visualizer
moment,115.084,0.07,156.3,1.02,1.38,,91.95,91.31,,,Visualizer
moment,115.346,0.07,156.79,0.98,1.39,,91.92,91.28,,,Visualizer
moment,115.571,0.07,156.78,0.98,1.36,,91.79,91.26,,,Visualizer
moment,115.833,0.07,157.17,0.94,1.39,,91.72,91.21,,,Visualizer
moment,116.096,0.07,157.59,1.04,1.29,,91.62,91.21,,,Visualizer
moment,116.326,0.07,157.59,1.03,1.26,,91.39,91.2,,,Visualizer
moment,116.584,0.07,158.09,1.0,1.29,,91.29,91.18,,,Visualizer
moment,116.885,0.07,158.43,0.95,1.24,,91.09,91.15,,,Visualizer
moment,117.071,0.07,158.47,1.03,1.21,,90.99,91.09,,,Visualizer
moment,117.334,0.07,159.01,1.04,1.2,,90.69,91.05,,,Visualizer
moment,117.596,0.07,159.19,0.98,1.24,,90.32,91.06,,,Visualizer
moment,117.821,0.07,159.46,1.05,1.01,,90.09,91.04,,,Visualizer
moment,118.083,0.07,159.88,1.03,1.18,,89.57,91.0,,,Visualizer
moment,118.346,0.07,160.27,0.98,1.2,,89.3,90.93,,,Visualizer
moment,118.576,0.07,160.74,1.07,1.25,,88.94,90.9,,,Visualizer
moment,118.834,0.07,160.62,1.0,1.13,,88.74,90.83,,,Visualizer
moment,119.096,0.07,160.86,0.94,1.08,,88.51,90.74,,,Visualizer
moment,119.321,0.07,161.19,1.06,1.16,,88.29,90.74,,,Visualizer
moment,119.584,0.07,161.49,0.98,1.15,,88.29,90.73,,,Visualizer
moment,119.846,0.07,161.59,1.0,1.07,,88.12,90.68,,,Visualizer
moment,120.071,0.07,161.75,1.0,1.11,,88.05,90.66,,,Visualizer
moment,120.334,0.07,161.81,0.97,0.99,,87.92,90.58,,,Visualizer
moment,120.596,0.07,162.04,1.05,1.05,,87.89,90.52,,,Visualizer
moment,120.821,0.07,162.33,0.95,1.04,,87.89,90.5,,,Visualizer
moment,121.083,0.07,162.79,0.99,1.05,,87.79,90.51,,,Visualizer
moment,121.346,0.07,163.06,0.9,1.06,,87.7,90.42,,,Visualizer
moment,121.571,0.07,163.19,0.98,1.02,,87.57,90.37,,,Visualizer
moment,121.833,0.07,163.51,1.02,1.01,,87.21,90.31,,,Visualizer
moment,122.096,0.07,164.07,0.99,1.06,,86.72,90.27,,,Visualizer
moment,122.321,0.07,164.35,1.04,1.08,,86.26,90.19,,,Visualizer
moment,122.584,0.07,164.83,1.03,1.05,,85.97,90.1,,,Visualizer
moment,122.846,0.07,165.35,1.02,1.12,,85.68,90.02,,,Visualizer
moment,123.074,0.07,165.64,1.04,1.16,,85.58,90.01,,,Visualizer
moment,123.333,0.07,165.99,0.99,1.2,,85.58,89.85,,,Visualizer
moment,123.596,0.07,166.36,1.04,1.23,,85.78,89.73,,,Visualizer
moment,123.858,0.07,166.54,0.96,1.23,,86.0,89.61,,,Visualizer
moment,124.087,0.07,167.21,1.06,1.33,,86.26,89.57,,,Visualizer
moment,124.346,0.07,167.39,1.02,1.36,,86.65,89.48,,,Visualizer
moment,124.646,0.07,167.48,0.95,1.33,,86.98,89.4,,,Visualizer
moment,124.834,0.07,168.15,1.0,1.42,,87.3,89.33,,,Visualizer
moment,125.096,0.07,168.31,0.96,1.39,,87.66,89.27,,,Visualizer
moment,125.358,0.07,169.2,1.06,1.52,,88.05,89.21,,,Visualizer
moment,125.584,0.07,169.03,0.98,1.45,,88.25,89.07,,,Visualizer
moment,125.846,0.07,169.17,1.03,1.38,,88.51,89.05,,,Visualizer
moment,126.108,0.07,169.74,1.02,1.4,,88.88,89.05,,,Visualizer
moment,126.334,0.07,169.82,0.95,1.33,,88.97,89.0,,,Visualizer
moment,126.596,0.07,170.83,1.03,1.46,,89.11,88.99,,,Visualizer
moment,126.858,0.07,170.79,0.95,1.32,,89.23,88.96,,,Visualizer
moment,127.086,0.07,171.55,1.06,1.51,,89.34,88.98,,,Visualizer
moment,127.346,0.07,171.53,0.99,1.31,,89.46,89.01,,,Visualizer
moment,127.608,0.07,172.13,1.04,1.44,,89.4,88.96,,,Visualizer
moment,127.833,0.07,172.44,0.99,1.43,,89.43,88.9,,,Visualizer
moment,128.096,0.07,172.48,1.01,1.44,,89.43,89.06,,,Visualizer
moment,128.358,0.07,173.13,1.01,1.45,,89.34,89.1,,,Visualizer
moment,128.583,0.07,173.42,0.96,1.45,,89.27,89.06,,,Visualizer
moment,128.846,0.07,174.01,1.03,1.43,,89.2,89.09,,,Visualizer
moment,129.109,0.07,173.85,0.94,1.39,,89.3,89.15,,,Visualizer
moment,129.333,0.07,174.16,1.06,1.39,,89.2,89.17,,,Visualizer
moment,129.596,0.08,174.75,0.98,1.39,,89.34,89.15,,,Visualizer
moment,129.858,0.07,175.07,1.03,1.43,,89.3,89.18,,,Visualizer
moment,130.121,0.07,175.69,1.0,1.48,,89.34,89.19,,,Visualizer
moment,130.346,0.07,175.57,0.99,1.36,,89.37,89.2,,,Visualizer
moment,130.609,0.07,176.07,1.02,1.34,,89.4,89.19,,,Visualizer
moment,130.871,0.07,176.07,0.96,1.28,,89.4,89.19,,,Visualizer
moment,131.096,0.07,176.41,1.04,1.23,,89.34,89.19,,,Visualizer
moment,131.358,0.07,176.49,0.95,1.2,,89.3,89.11,,,Visualizer
moment,131.621,0.07,177.08,1.04,1.27,,89.4,89.13,,,Visualizer
moment,131.846,0.07,177.46,0.97,1.2,,89.3,89.05,,,Visualizer
moment,132.108,0.07,177.63,1.06,1.26,,89.37,89.16,,,Visualizer
moment,132.408,0.07,177.97,0.98,1.22,,89.43,89.13,,,Visualizer
moment,132.596,0.07,178.12,1.04,1.22,,89.2,89.04,,,Visualizer
moment,132.858,0.07,178.7,0.96,1.24,,89.2,89.06,,,Visualizer
moment,133.121,0.07,178.88,0.98,1.19,,89.14,89.07,,,Visualizer
moment,133.345,0.07,179.43,0.93,1.35,,88.97,89.1,,,Visualizer
moment,133.608,0.07,179.73,1.02,1.15,,88.97,89.06,,,Visualizer
moment,133.871,0.07,179.85,1.0,1.19,,88.94,89.04,,,Visualizer
moment,134.095,0.07,180.53,1.02,1.15,,88.84,89.09,,,Visualizer
moment,134.358,0.07,180.4,1.04,1.17,,88.84,89.06,,,Visualizer
moment,134.621,0.07,181.01,1.0,1.28,,88.91,89.08,,,Visualizer
moment,134.846,0.07,181.2,1.03,1.22,,88.84,89.03,,,Visualizer
moment,135.108,0.07,181.58,0.97,1.34,,88.88,88.94,,,Visualizer
moment,135.371,0.07,181.69,1.01,1.28,,88.94,88.95,,,Visualizer
moment,135.596,0.07,181.95,0.94,1.25,,88.94,88.97,,,Visualizer
moment,135.858,0.07,182.56,1.04,1.21,,89.0,88.9,,,Visualizer
moment,136.121,0.07,182.41,0.98,1.21,,88.94,88.81,,,Visualizer
moment,136.345,0.07,182.52,0.97,1.13,,88.97,88.76,,,Visualizer
moment,136.608,0.07,182.76,1.04,1.16,,88.97,88.76,,,Visualizer
moment,136.871,0.07,183.2,0.97,1.11,,89.04,88.74,,,Visualizer
moment,137.096,0.07,183.4,1.04,1.15,,89.0,88.67,,,Visualizer
moment,137.358,0.07,183.68,1.03,1.04,,88.94,88.66,,,Visualizer
moment,137.621,0.07,184.02,1.01,1.14,,88.94,88.74,,,Visualizer
moment,137.845,0.07,184.65,1.04,1.14,,88.97,88.73,,,Visualizer
moment,138.108,0.07,185.05,1.04,1.26,,88.84,88.72,,,Visualizer
moment,138.37,0.07,184.96,1.03,1.11,,88.68,88.75,,,Visualizer
moment,138.596,0.07,185.66,1.01,1.12,,88.61,88.7,,,Visualizer
moment,138.858,0.07,185.99,0.95,1.21,,88.51,88.66,,,Visualizer
moment,139.12,0.07,186.06,1.02,1.11,,88.55,88.7,,,Visualizer
moment,139.383,0.07,186.41,0.97,1.17,,88.55,88.66,,,Visualizer
moment,139.608,0.07,186.77,1.0,1.15,,88.58,88.63,,,Visualizer
moment,139.87,0.07,186.77,1.01,1.17,,88.74,88.56,,,Visualizer
moment,140.171,0.07,187.58,0.96,1.22,,88.88,88.51,,,Visualizer
moment,140.358,0.07,187.38,1.06,1.18,,89.0,88.51,,,Visualizer
moment,140.621,0.07,188.19,0.96,1.32,,89.2,88.48,,,Visualizer
moment,140.883,0.07,188.0,1.05,1.2,,89.2,88.44,,,Visualizer
moment,141.108,0.07,188.54,0.97,1.32,,89.34,88.44,,,Visualizer
moment,141.37,0.07,188.55,1.04,1.18,,89.43,88.38,,,Visualizer
moment,141.633,0.07,188.74,1.0,1.23,,89.6,88.32,,,Visualizer
moment,141.858,0.07,189.66,1.02,1.24,,89.53,88.28,,,Visualizer
moment,142.121,0.07,189.59,1.01,1.19,,89.63,88.34,,,Visualizer
moment,142.383,0.07,190.35,0.98,1.31,,89.66,88.35,,,Visualizer
moment,142.608,0.07,190.23,1.02,1.23,,89.7,88.35,,,Visualizer
moment,142.871,0.07,190.38,0.95,1.11,,89.7,88.31,,,Visualizer
moment,143.133,0.07,191.11,0.99,1.25,,89.63,88.31,,,Visualizer
moment,143.358,0.07,191.03,0.98,1.15,,89.73,88.43,,,Visualizer
moment,143.62,0.07,191.11,0.97,1.14,,89.53,88.49,,,Visualizer
moment,143.883,0.07,191.36,1.03,1.09,,89.7,88.51,,,Visualizer
moment,144.108,0.07,191.8,0.95,1.22,,89.7,88.59,,,Visualizer
moment,144.371,0.07,192.65,0.98,1.28,,89.7,88.55,,,Visualizer
moment,144.633,0.07,192.84,1.04,1.16,,89.57,88.7,,,Visualizer
moment,144.858,0.07,193.33,0.95,1.27,,89.34,88.82,,,Visualizer
moment,145.12,0.07,193.46,1.0,1.31,,89.27,88.82,,,Visualizer
moment,145.383,0.07,193.97,1.01,1.32,,88.97,88.84,,,Visualizer
moment,145.608,0.07,194.57,0.97,1.46,,88.77,88.82,,,Visualizer
moment,145.87,0.07,194.61,0.97,1.43,,88.81,88.85,,,Visualizer
moment,146.133,0.07,195.5,0.97,1.42,,88.71,88.84,,,Visualizer
moment,146.358,0.07,195.33,0.96,1.42,,88.68,88.89,,,Visualizer
moment,146.62,0.07,195.48,1.0,1.25,,88.81,88.97,,,Visualizer
moment,146.883,0.07,195.72,0.96,1.34,,88.81,88.92,,,Visualizer
moment,147.108,0.07,196.17,0.98,1.32,,89.0,88.87,,,Visualizer
moment,147.37,0.07,196.83,1.01,1.39,,89.17,88.93,,,Visualizer
moment,147.633,0.08,197.49,0.96,1.57,,89.34,88.85,,,Visualizer
moment,147.858,0.07,198.08,0.99,1.63,,89.3,88.82,,,Visualizer
moment,148.12,0.07,198.09,1.02,1.57,,89.3,88.83,,,Visualizer
moment,148.383,0.07,198.44,0.96,1.48,,89.27,88.79,,,Visualizer
moment,148.608,0.07,198.55,1.01,1.48,,89.23,88.78,,,Visualizer
moment,148.87,0.07,199.18,1.03,1.54,,89.3,88.81,,,Visualizer
moment,149.133,0.07,200.14,0.97,1.65,,89.4,88.71,,,Visualizer
moment,149.358,0.07,200.38,1.02,1.62,,89.43,88.75,,,Visualizer
moment,149.62,0.07,200.61,1.0,1.58,,89.57,88.83,,,Visualizer
moment,149.883,0.07,200.7,0.99,1.51,,89.5,88.8,,,Visualizer
moment,150.108,0.07,201.51,1.03,1.63,,89.57,88.76,,,Visualizer
moment,150.37,0.07,201.91,0.99,1.6,,89.57,88.82,,,Visualizer
moment,150.595,0.08,201.97,1.01,1.61,,89.7,88.83,,,Visualizer
moment,150.858,0.08,202.75,1.02,1.73,,89.89,88.78,,,Visualizer
moment,151.12,0.07,203.19,0.98,1.74,,89.93,88.87,,,Visualizer
moment,151.382,0.07,203.61,1.02,1.7,,89.99,88.94,,,Visualizer
moment,151.608,0.07,203.95,0.94,1.72,,90.12,88.92,,,Visualizer
moment,151.87,0.07,204.45,0.96,1.58,,90.19,88.93,,,Visualizer
moment,152.095,0.07,204.77,1.0,1.6,,90.29,89.0,,,Visualizer
moment,152.357,0.07,205.21,0.97,1.73,,90.52,88.89,,,Visualizer
moment,152.62,0.07,205.41,1.04,1.67,,90.75,88.9,,,Visualizer
moment,152.883,0.07,205.85,0.99,1.68,,90.69,88.97,,,Visualizer
moment,153.108,0.07,206.05,1.04,1.69,,90.82,88.95,,,Visualizer
moment,153.37,0.07,206.76,0.96,1.59,,90.89,88.95,,,Visualizer
moment,153.595,0.07,206.79,1.03,1.5,,90.99,89.01,,,Visualizer
moment,153.857,0.07,207.57,0.97,1.69,,90.89,89.03,,,Visualizer
moment,154.12,0.07,208.06,1.0,1.65,,90.99,89.01,,,Visualizer
moment,154.383,0.08,208.08,1.02,1.54,,90.95,89.08,,,Visualizer
moment,154.607,0.08,208.4,0.97,1.58,,91.09,89.04,,,Visualizer
moment,154.87,0.07,208.75,1.03,1.51,,91.09,89.1,,,Visualizer
moment,155.095,0.07,209.41,0.99,1.62,,91.15,89.13,,,Visualizer
moment,155.358,0.07,209.51,1.05,1.41,,91.22,89.13,,,Visualizer
moment,155.62,0.07,210.26,1.0,1.62,,91.25,89.16,,,Visualizer
moment,155.845,0.07,210.25,1.04,1.53,,91.22,89.18,,,Visualizer
moment,156.107,0.07,210.8,0.97,1.55,,91.29,89.19,,,Visualizer
moment,156.37,0.07,211.74,1.04,1.64,,91.49,89.31,,,Visualizer
moment,156.595,0.08,211.56,0.98,1.57,,91.55,89.3,,,Visualizer
moment,156.857,0.07,212.04,1.02,1.61,,91.55,89.34,,,Visualizer
moment,157.12,0.07,212.1,0.97,1.49,,91.59,89.36,,,Visualizer
moment,157.345,0.07,212.18,1.0,1.42,,91.69,89.36,,,Visualizer
moment,157.608,0.07,212.9,0.98,1.49,,91.52,89.27,,,Visualizer
moment,157.87,0.08,213.01,1.0,1.32,,91.69,89.33,,,Visualizer
moment,158.095,0.07,213.66,1.02,1.5,,91.75,89.42,,,Visualizer
moment,158.357,0.07,213.91,0.94,1.42,,91.69,89.45,,,Visualizer
moment,158.62,0.07,214.55,1.01,1.56,,91.65,89.42,,,Visualizer
moment,158.846,0.07,214.8,0.95,1.48,,91.49,89.44,,,Visualizer
moment,159.108,0.07,215.67,1.03,1.65,,91.45,89.43,,,Visualizer
moment,159.37,0.07,215.58,0.97,1.51,,91.32,89.47,,,Visualizer
moment,159.595,0.07,216.37,1.04,1.59,,91.19,89.51,,,Visualizer
moment,159.858,0.07,216.22,0.96,1.45,,91.19,89.52,,,Visualizer
moment,160.12,0.07,216.75,1.04,1.48,,91.19,89.52,,,Visualizer
moment,160.345,0.07,217.06,1.02,1.5,,91.39,89.57,,,Visualizer
moment,160.607,0.07,217.54,0.96,1.44,,91.35,89.53,,,Visualizer
moment,160.87,0.07,217.7,1.01,1.45,,91.32,89.51,,,Visualizer
moment,161.095,0.07,218.37,0.98,1.51,,91.35,89.53,,,Visualizer
moment,161.357,0.07,218.99,1.05,1.65,,91.35,89.62,,,Visualizer
moment,161.62,0.08,218.86,0.99,1.51,,91.35,89.55,,,Visualizer
moment,161.845,0.07,219.38,1.0,1.58,,91.49,89.52,,,Visualizer
moment,162.149,0.07,219.74,1.03,1.61,,91.42,89.6,,,Visualizer
moment,162.37,0.07,219.86,0.97,1.4,,91.42,89.57,,,Visualizer
moment,162.595,0.07,220.22,1.02,1.53,,91.39,89.56,,,Visualizer
moment,162.857,0.07,220.38,0.99,1.42,,91.49,89.53,,,Visualizer
moment,163.12,0.07,221.07,0.95,1.52,,91.42,89.61,,,Visualizer
moment,163.345,0.07,221.45,1.03,1.4,,91.49,89.58,,,Visualizer
moment,163.608,0.08,221.84,0.95,1.52,,91.32,89.52,,,Visualizer
moment,163.87,0.07,222.65,1.06,1.56,,91.29,89.57,,,Visualizer
moment,164.095,0.08,222.62,0.99,1.56,,91.09,89.61,,,Visualizer
moment,164.357,0.07,222.96,0.99,1.51,,90.99,89.57,,,Visualizer
moment,164.62,0.07,223.55,1.0,1.58,,90.79,89.59,,,Visualizer
moment,164.845,0.07,223.65,0.94,1.49,,90.62,89.59,,,Visualizer
moment,165.107,0.07,224.42,1.06,1.43,,90.59,89.58,,,Visualizer
moment,165.369,0.07,224.7,0.99,1.56,,90.39,89.58,,,Visualizer
moment,165.595,0.07,225.0,0.96,1.46,,90.36,89.6,,,Visualizer
moment,165.857,0.07,225.53,0.98,1.62,,90.29,89.51,,,Visualizer
moment,166.12,0.08,225.65,1.0,1.52,,90.32,89.53,,,Visualizer
moment,166.345,0.08,225.95,0.98,1.51,,90.32,89.52,,,Visualizer
moment,166.607,0.07,226.55,0.93,1.62,,90.39,89.48,,,Visualizer
moment,166.87,0.07,226.76,1.07,1.55,,90.46,89.49,,,Visualizer
moment,167.095,0.08,227.16,1.01,1.62,,90.55,89.45,,,Visualizer
moment,167.357,0.07,227.21,0.97,1.45,,90.52,89.35,,,Visualizer
moment,167.62,0.07,227.99,0.96,1.54,,90.55,89.41,,,Visualizer
moment,167.844,0.07,228.4,1.01,1.53,,90.46,89.4,,,Visualizer
moment,168.107,0.07,228.44,1.05,1.41,,90.49,89.3,,,Visualizer
moment,168.369,0.07,229.34,0.99,1.63,,90.49,89.33,,,Visualizer
moment,168.632,0.07,229.38,0.98,1.54,,90.36,89.37,,,Visualizer
moment,168.857,0.07,229.51,0.97,1.42,,90.32,89.33,,,Visualizer
moment,169.12,0.07,229.62,1.0,1.38,,90.23,89.31,,,Visualizer
moment,169.345,0.07,229.78,1.05,1.3,,90.23,89.3,,,Visualizer
moment,169.607,0.07,230.18,1.01,1.34,,90.06,89.32,,,Visualizer
moment,169.907,0.07,230.89,0.98,1.33,,89.99,89.28,,,Visualizer
moment,170.095,0.07,231.23,0.95,1.36,,89.86,89.28,,,Visualizer
moment,170.357,0.07,231.36,1.04,1.35,,89.73,89.28,,,Visualizer
