information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.032,0.02,19.36,0.18,0.2,,82.35,82.75,,,Visualizer
moment,69.227,0.02,19.35,0.15,0.18,,82.38,82.74,,,Visualizer
moment,69.421,0.02,19.34,0.11,0.03,,82.44,82.8,,,Visualizer
moment,69.665,0.02,19.34,0.09,-0.04,,82.48,82.73,,,Visualizer
moment,69.862,0.02,19.34,0.07,-0.03,,82.35,82.67,,,Visualizer
moment,70.057,0.02,19.35,0.17,-0.01,,82.35,82.76,,,Visualizer
moment,70.253,0.02,19.37,0.17,0.02,,82.41,82.74,,,Visualizer
moment,70.495,0.02,19.56,0.13,0.21,,82.35,82.71,,,Visualizer
moment,70.69,0.02,19.64,0.1,0.29,,82.44,82.69,,,Visualizer
moment,70.885,0.02,19.64,0.08,0.29,,82.35,82.71,,,Visualizer
moment,71.084,0.02,19.64,0.06,0.28,,82.41,82.62,,,Visualizer
moment,71.324,0.02,19.66,0.19,0.28,,82.41,82.61,,,Visualizer
moment,71.518,0.02,19.68,0.15,0.12,,82.35,82.62,,,Visualizer
moment,71.741,0.02,19.81,0.12,0.16,,82.41,82.63,,,Visualizer
moment,71.957,0.02,19.92,0.09,0.27,,82.44,82.65,,,Visualizer
moment,72.152,0.02,19.91,0.07,0.26,,82.38,82.58,,,Visualizer
moment,72.365,0.02,19.9,0.19,0.23,,82.38,82.56,,,Visualizer
moment,72.542,0.02,19.95,0.17,0.26,,82.32,82.53,,,Visualizer
moment,72.788,0.02,19.96,0.13,0.14,,82.38,82.52,,,Visualizer
moment,72.981,0.02,19.97,0.1,0.05,,82.35,82.58,,,Visualizer
moment,73.176,0.02,19.97,0.08,0.06,,82.32,82.57,,,Visualizer
moment,73.374,0.02,19.98,0.06,0.08,,82.25,82.55,,,Visualizer
moment,73.615,0.02,19.98,0.18,0.03,,82.32,82.48,,,Visualizer
moment,73.81,0.02,20.0,0.16,0.04,,82.25,82.44,,,Visualizer
moment,74.024,0.02,20.02,0.13,0.05,,82.25,82.55,,,Visualizer
moment,74.25,0.02,20.11,0.1,0.14,,82.32,82.52,,,Visualizer
moment,74.453,0.02,20.31,0.08,0.32,,82.28,82.45,,,Visualizer
moment,74.639,0.02,20.41,0.16,0.41,,82.25,82.51,,,Visualizer
moment,74.835,0.02,20.38,0.18,0.37,,82.32,82.42,,,Visualizer
moment,75.08,0.02,20.39,0.14,0.36,,82.28,82.38,,,Visualizer
moment,75.276,0.02,20.41,0.11,0.27,,82.35,82.38,,,Visualizer
moment,75.469,0.02,20.41,0.09,0.1,,82.28,82.4,,,Visualizer
moment,75.664,0.02,20.42,0.07,0.01,,82.25,82.36,,,Visualizer
moment,75.908,0.02,20.43,0.19,0.05,,82.25,82.42,,,Visualizer
moment,76.106,0.02,20.45,0.16,0.05,,82.22,82.41,,,Visualizer
moment,76.346,0.02,20.47,0.13,0.06,,82.22,82.37,,,Visualizer
moment,76.54,0.02,20.47,0.1,0.06,,82.16,82.35,,,Visualizer
moment,76.736,0.02,20.67,0.08,0.24,,82.25,82.3,,,Visualizer
moment,76.933,0.02,20.73,0.15,0.28,,82.25,82.33,,,Visualizer
moment,77.173,0.02,20.74,0.18,0.28,,82.22,82.31,,,Visualizer
moment,77.37,0.02,20.75,0.14,0.27,,82.25,82.33,,,Visualizer
moment,77.563,0.02,20.74,0.11,0.26,,82.28,82.3,,,Visualizer
moment,77.759,0.02,20.75,0.09,0.08,,82.25,82.26,,,Visualizer
moment,78.004,0.02,20.92,0.07,0.18,,82.28,82.28,,,Visualizer
moment,78.197,0.02,20.82,0.18,0.08,,82.25,82.29,,,Visualizer
moment,78.393,0.02,20.85,0.17,0.1,,82.25,82.26,,,Visualizer
moment,78.59,0.02,20.87,0.13,0.13,,82.25,82.2,,,Visualizer
moment,78.831,0.02,20.9,0.1,0.14,,82.22,82.16,,,Visualizer
moment,79.026,0.02,20.92,0.08,0.0,,82.28,82.22,,,Visualizer
moment,79.223,0.02,20.93,0.13,0.11,,82.22,82.22,,,Visualizer
moment,79.424,0.02,20.94,0.18,0.09,,82.28,82.25,,,Visualizer
moment,79.66,0.02,20.95,0.15,0.08,,82.22,82.26,,,Visualizer
moment,79.854,0.02,20.97,0.12,0.07,,82.16,82.18,,,Visualizer
moment,80.05,0.02,21.13,0.09,0.2,,82.19,82.19,,,Visualizer
moment,80.246,0.02,21.13,0.07,0.19,,82.22,82.17,,,Visualizer
moment,80.487,0.02,21.14,0.18,0.19,,82.19,82.18,,,Visualizer
moment,80.685,0.02,21.29,0.17,0.33,,82.12,82.13,,,Visualizer
moment,80.88,0.02,21.26,0.13,0.28,,82.25,82.11,,,Visualizer
moment,81.122,0.02,21.28,0.1,0.14,,82.25,82.17,,,Visualizer
moment,81.319,0.02,21.3,0.08,0.16,,82.22,82.17,,,Visualizer
moment,81.511,0.02,21.33,0.09,-0.02,,82.16,82.11,,,Visualizer
moment,81.709,0.02,21.57,0.18,0.27,,82.22,82.12,,,Visualizer
moment,81.954,0.02,21.54,0.15,0.27,,82.19,82.1,,,Visualizer
moment,82.149,0.02,21.53,0.12,0.24,,82.25,82.03,,,Visualizer
moment,82.344,0.02,21.52,0.09,0.21,,82.12,81.97,,,Visualizer
moment,82.537,0.02,21.52,0.07,0.18,,82.19,82.04,,,Visualizer
moment,82.78,0.02,21.52,0.15,-0.03,,82.22,82.06,,,Visualizer
moment,82.978,0.02,21.52,0.18,-0.02,,82.16,81.96,,,Visualizer
moment,83.174,0.02,21.74,0.14,0.2,,82.06,82.0,,,Visualizer
moment,83.417,0.02,21.67,0.11,0.14,,82.09,82.03,,,Visualizer
moment,83.611,0.02,21.66,0.09,0.14,,82.09,82.0,,,Visualizer
moment,83.804,0.02,21.66,0.07,0.14,,82.09,81.97,,,Visualizer
moment,84.0,0.02,21.66,0.19,0.13,,82.09,81.95,,,Visualizer
moment,84.242,0.02,21.67,0.16,0.14,,82.12,81.99,,,Visualizer
moment,84.436,0.02,21.8,0.12,0.13,,82.16,81.99,,,Visualizer
moment,84.683,0.02,21.86,0.1,0.2,,82.06,81.9,,,Visualizer
moment,84.828,0.02,21.89,0.07,0.22,,82.06,81.91,,,Visualizer
moment,85.07,0.02,21.91,0.17,0.24,,82.16,81.92,,,Visualizer
moment,85.266,0.02,22.25,0.18,0.4,,82.0,81.93,,,Visualizer
moment,85.509,0.02,22.2,0.14,0.39,,82.06,81.91,,,Visualizer
moment,85.707,0.02,22.2,0.11,0.33,,82.03,81.9,,,Visualizer
moment,85.901,0.02,22.21,0.08,0.31,,81.96,81.9,,,Visualizer
moment,86.095,0.02,22.2,0.07,0.28,,82.06,81.84,,,Visualizer
moment,86.34,0.02,22.21,0.19,-0.06,,82.09,81.84,,,Visualizer
moment,86.536,0.02,22.22,0.16,0.02,,82.06,81.86,,,Visualizer
moment,86.729,0.02,22.23,0.12,0.03,,82.06,81.83,,,Visualizer
moment,86.924,0.02,22.23,0.1,0.02,,82.06,81.87,,,Visualizer
moment,87.168,0.02,22.23,0.07,0.03,,82.0,81.87,,,Visualizer
moment,87.364,0.02,22.24,0.06,0.03,,81.87,81.82,,,Visualizer
moment,87.558,0.02,22.26,0.18,0.04,,82.03,81.8,,,Visualizer
moment,87.753,0.02,22.28,0.15,0.05,,81.96,81.81,,,Visualizer
moment,87.999,0.02,22.29,0.12,0.06,,81.96,81.82,,,Visualizer
moment,88.194,0.02,22.37,0.09,0.13,,82.0,81.79,,,Visualizer
moment,88.386,0.02,22.39,0.07,0.14,,82.03,81.79,,,Visualizer
moment,88.583,0.02,22.4,0.19,0.14,,82.03,81.75,,,Visualizer
moment,88.826,0.02,22.4,0.17,0.12,,82.0,81.71,,,Visualizer
moment,89.019,0.02,22.41,0.13,0.12,,81.9,81.75,,,Visualizer
moment,89.221,0.02,22.72,0.1,0.34,,81.96,81.82,,,Visualizer
moment,89.412,0.02,22.63,0.08,0.24,,81.96,81.75,,,Visualizer
moment,89.657,0.02,22.62,0.16,0.21,,81.9,81.72,,,Visualizer
moment,89.848,0.02,22.81,0.18,0.4,,81.93,81.71,,,Visualizer
moment,90.043,0.02,22.81,0.14,0.39,,81.9,81.65,,,Visualizer
moment,90.29,0.02,22.89,0.11,0.16,,82.0,81.67,,,Visualizer
moment,90.483,0.02,22.89,0.09,0.27,,81.83,81.64,,,Visualizer
moment,90.679,0.02,22.89,0.07,0.26,,81.8,81.7,,,Visualizer
moment,90.874,0.02,22.87,0.15,0.21,,81.96,81.68,,,Visualizer
moment,91.117,0.02,22.87,0.17,0.06,,81.87,81.59,,,Visualizer
moment,91.313,0.02,22.87,0.14,-0.02,,81.87,81.62,,,Visualizer
moment,91.507,0.02,22.87,0.11,-0.02,,81.83,81.62,,,Visualizer
moment,91.703,0.02,22.87,0.08,-0.02,,81.87,81.64,,,Visualizer
moment,91.948,0.02,22.87,0.07,0.0,,81.83,81.59,,,Visualizer
moment,92.143,0.02,22.91,0.19,0.04,,81.9,81.57,,,Visualizer
moment,92.348,0.02,22.92,0.16,0.05,,81.8,81.6,,,Visualizer
moment,92.579,0.02,23.04,0.12,0.16,,81.9,81.52,,,Visualizer
moment,92.775,0.02,23.04,0.09,0.16,,81.74,81.52,,,Visualizer
moment,93.017,0.02,23.04,0.07,0.15,,81.8,81.55,,,Visualizer
moment,93.172,0.02,23.06,0.16,0.14,,81.71,81.53,,,Visualizer
moment,93.408,0.02,23.28,0.18,0.35,,81.83,81.46,,,Visualizer
moment,93.605,0.02,23.23,0.14,0.17,,81.8,81.5,,,Visualizer
moment,93.847,0.02,23.23,0.11,0.18,,81.71,81.52,,,Visualizer
moment,93.994,0.02,23.24,0.08,0.19,,81.67,81.49,,,Visualizer
moment,94.238,0.02,23.26,0.07,0.2,,81.8,81.47,,,Visualizer
moment,94.434,0.02,23.28,0.19,0.0,,81.67,81.48,,,Visualizer
moment,94.676,0.02,23.28,0.16,0.05,,81.74,81.45,,,Visualizer
moment,94.87,0.02,23.28,0.12,0.05,,81.58,81.44,,,Visualizer
moment,95.066,0.02,23.47,0.1,0.22,,81.77,81.44,,,Visualizer
moment,95.261,0.02,23.4,0.07,0.13,,81.83,81.46,,,Visualizer
moment,95.505,0.02,23.35,0.16,0.07,,81.74,81.5,,,Visualizer
moment,95.7,0.02,23.38,0.18,0.1,,81.64,81.35,,,Visualizer
moment,95.896,0.02,23.61,0.14,0.32,,81.67,81.33,,,Visualizer
moment,96.093,0.02,23.57,0.11,0.1,,81.77,81.4,,,Visualizer
moment,96.333,0.02,23.57,0.09,0.16,,81.74,81.46,,,Visualizer
moment,96.529,0.02,23.57,0.07,0.21,,81.71,81.47,,,Visualizer
moment,96.724,0.02,23.58,0.19,0.19,,81.71,81.43,,,Visualizer
moment,96.919,0.02,23.6,0.16,-0.01,,81.71,81.38,,,Visualizer
moment,97.163,0.02,23.61,0.13,0.04,,81.61,81.34,,,Visualizer
moment,97.358,0.02,23.61,0.1,0.04,,81.71,81.37,,,Visualizer
moment,97.56,0.02,23.62,0.08,0.05,,81.61,81.35,,,Visualizer
moment,97.747,0.02,23.84,0.09,0.25,,81.77,81.32,,,Visualizer
moment,97.991,0.02,23.87,0.18,0.26,,81.67,81.26,,,Visualizer
moment,98.187,0.02,23.88,0.15,0.26,,81.61,81.34,,,Visualizer
moment,98.382,0.02,23.89,0.12,0.27,,81.58,81.32,,,Visualizer
moment,98.577,0.02,23.89,0.09,0.26,,81.64,81.19,,,Visualizer
moment,98.82,0.02,23.88,0.07,0.04,,81.71,81.27,,,Visualizer
moment,99.016,0.02,23.89,0.19,0.02,,81.67,81.28,,,Visualizer
moment,99.209,0.02,23.89,0.17,0.01,,81.55,81.26,,,Visualizer
moment,99.454,0.02,23.9,0.13,0.01,,81.55,81.32,,,Visualizer
moment,99.65,0.02,23.92,0.1,0.03,,81.58,81.24,,,Visualizer
moment,99.861,0.02,23.93,0.08,0.05,,81.58,81.19,,,Visualizer
moment,100.065,0.02,23.96,0.13,0.07,,81.51,81.23,,,Visualizer
moment,100.283,0.02,24.05,0.18,0.15,,81.58,81.2,,,Visualizer
moment,100.478,0.02,24.08,0.15,0.17,,81.61,81.23,,,Visualizer
moment,100.675,0.02,24.29,0.12,0.36,,81.51,81.23,,,Visualizer
moment,100.868,0.02,24.26,0.09,0.32,,81.51,81.13,,,Visualizer
moment,101.114,0.02,24.26,0.07,0.29,,81.48,81.19,,,Visualizer
moment,101.307,0.02,24.25,0.17,0.19,,81.32,81.16,,,Visualizer
moment,101.503,0.02,24.28,0.17,0.19,,81.45,81.19,,,Visualizer
moment,101.746,0.02,24.29,0.14,0.0,,81.55,81.17,,,Visualizer
moment,101.943,0.02,24.29,0.11,0.03,,81.55,81.16,,,Visualizer
moment,102.134,0.02,24.3,0.08,0.04,,81.55,81.15,,,Visualizer
moment,102.331,0.02,24.3,0.06,0.05,,81.42,81.1,,,Visualizer
moment,102.576,0.02,24.3,0.19,0.03,,81.48,81.1,,,Visualizer
moment,102.77,0.02,24.45,0.15,0.15,,81.48,81.11,,,Visualizer
moment,103.012,0.02,24.43,0.12,0.13,,81.48,81.01,,,Visualizer
moment,103.159,0.02,24.5,0.09,0.19,,81.39,81.06,,,Visualizer
moment,103.405,0.02,24.51,0.07,0.2,,81.42,81.06,,,Visualizer
moment,103.6,0.02,24.5,0.17,0.19,,81.42,81.04,,,Visualizer
moment,103.841,0.02,24.5,0.17,0.19,,81.51,81.06,,,Visualizer
moment,104.037,0.02,24.49,0.14,0.06,,81.35,81.1,,,Visualizer
moment,104.233,0.02,24.51,0.11,0.01,,81.39,81.01,,,Visualizer
moment,104.432,0.02,24.68,0.08,0.16,,81.45,81.01,,,Visualizer
moment,104.67,0.02,24.67,0.06,0.16,,81.45,81.01,,,Visualizer
moment,104.866,0.02,24.67,0.18,0.16,,81.32,80.97,,,Visualizer
moment,105.063,0.02,24.69,0.16,0.19,,81.58,80.99,,,Visualizer
moment,105.255,0.02,24.71,0.13,0.19,,81.45,80.91,,,Visualizer
moment,105.5,0.02,24.71,0.1,0.03,,81.48,80.96,,,Visualizer
moment,105.695,0.02,24.72,0.08,0.05,,81.42,80.93,,,Visualizer
moment,105.889,0.02,24.73,0.15,0.06,,81.42,81.0,,,Visualizer
moment,106.122,0.02,24.89,0.18,0.19,,81.45,80.92,,,Visualizer
moment,106.328,0.02,24.8,0.14,0.09,,81.48,80.91,,,Visualizer
moment,106.523,0.02,24.8,0.11,0.09,,81.39,80.96,,,Visualizer
moment,106.719,0.02,24.81,0.09,0.09,,81.35,80.9,,,Visualizer
moment,106.919,0.02,24.81,0.07,0.08,,81.45,80.91,,,Visualizer
moment,107.157,0.02,24.82,0.19,-0.07,,81.32,80.86,,,Visualizer
moment,107.352,0.02,24.82,0.16,0.02,,81.35,80.89,,,Visualizer
moment,107.562,0.02,24.83,0.13,0.03,,81.32,80.89,,,Visualizer
moment,107.744,0.02,25.05,0.1,0.23,,81.29,80.86,,,Visualizer
moment,107.987,0.02,24.98,0.08,0.16,,81.39,80.89,,,Visualizer
moment,108.188,0.02,24.99,0.14,0.16,,81.23,80.89,,,Visualizer
moment,108.387,0.02,25.19,0.18,0.36,,81.42,80.79,,,Visualizer
moment,108.619,0.02,25.23,0.15,0.39,,81.32,80.84,,,Visualizer
moment,108.814,0.02,25.28,0.11,0.22,,81.29,80.84,,,Visualizer
moment,109.009,0.02,25.28,0.09,0.29,,81.2,80.8,,,Visualizer
moment,109.206,0.02,25.28,0.07,0.28,,81.16,80.77,,,Visualizer
moment,109.448,0.02,25.28,0.19,0.09,,81.23,80.79,,,Visualizer
moment,109.643,0.02,25.28,0.17,0.05,,81.23,80.78,,,Visualizer
moment,109.839,0.02,25.27,0.13,-0.01,,81.13,80.79,,,Visualizer
moment,110.039,0.02,25.27,0.1,-0.01,,81.2,80.86,,,Visualizer
moment,110.277,0.02,25.27,0.08,-0.01,,81.16,80.81,,,Visualizer
moment,110.473,0.02,25.26,0.08,-0.02,,81.26,80.72,,,Visualizer
moment,110.668,0.02,25.28,0.18,0.0,,81.13,80.76,,,Visualizer
moment,110.911,0.02,25.29,0.15,0.02,,81.16,80.74,,,Visualizer
moment,111.106,0.02,25.3,0.12,0.03,,81.2,80.73,,,Visualizer
moment,111.302,0.02,25.31,0.09,0.04,,81.23,80.78,,,Visualizer
moment,111.497,0.02,25.31,0.07,0.05,,81.23,80.74,,,Visualizer
moment,111.738,0.02,25.33,0.18,0.05,,81.13,80.71,,,Visualizer
moment,111.935,0.02,25.41,0.17,0.12,,81.2,80.74,,,Visualizer
moment,112.179,0.02,25.41,0.13,0.11,,81.2,80.71,,,Visualizer
moment,112.326,0.02,25.64,0.1,0.32,,80.97,80.76,,,Visualizer
moment,112.578,0.02,25.64,0.08,0.32,,81.16,80.69,,,Visualizer
moment,112.764,0.02,25.65,0.22,0.31,,81.13,80.66,,,Visualizer
moment,113.007,0.02,25.66,0.2,0.24,,81.04,80.64,,,Visualizer
moment,113.201,0.02,25.78,0.16,0.19,,81.1,80.61,,,Visualizer
moment,113.397,0.02,25.74,0.26,0.1,,81.13,80.69,,,Visualizer
moment,113.614,0.02,25.74,0.21,0.1,,81.13,80.72,,,Visualizer
moment,113.836,0.02,25.75,0.17,0.1,,81.26,80.62,,,Visualizer
moment,114.031,0.02,25.79,0.13,0.13,,81.2,80.6,,,Visualizer
moment,114.226,0.02,25.8,0.1,0.0,,81.23,80.61,,,Visualizer
moment,114.424,0.02,25.8,0.08,0.06,,81.29,80.62,,,Visualizer
moment,114.668,0.02,25.82,0.19,0.08,,81.26,80.57,,,Visualizer
moment,114.86,0.02,25.85,0.17,0.1,,81.29,80.62,,,Visualizer
moment,115.057,0.02,25.87,0.14,0.08,,81.32,80.59,,,Visualizer
moment,115.251,0.02,25.88,0.11,0.08,,81.26,80.56,,,Visualizer
moment,115.494,0.02,25.88,0.08,0.08,,81.16,80.52,,,Visualizer
moment,115.689,0.02,25.89,0.16,0.07,,81.13,80.55,,,Visualizer
moment,115.883,0.02,25.9,0.18,0.05,,81.23,80.56,,,Visualizer
moment,116.079,0.02,26.11,0.15,0.23,,81.23,80.53,,,Visualizer
moment,116.323,0.02,26.11,0.11,0.22,,81.2,80.44,,,Visualizer
moment,116.517,0.02,26.11,0.09,0.22,,81.16,80.46,,,Visualizer
moment,116.713,0.02,26.11,0.07,0.21,,81.23,80.56,,,Visualizer
moment,116.956,0.02,26.1,0.19,0.19,,81.23,80.53,,,Visualizer
moment,117.15,0.02,26.1,0.16,-0.01,,81.1,80.53,,,Visualizer
moment,117.346,0.02,26.35,0.12,0.23,,81.0,80.45,,,Visualizer
moment,117.56,0.02,26.33,0.1,0.21,,81.07,80.43,,,Visualizer
moment,117.785,0.02,26.39,0.08,0.27,,81.07,80.48,,,Visualizer
moment,117.981,0.02,26.41,0.1,0.3,,80.97,80.5,,,Visualizer
moment,118.175,0.02,26.42,0.18,0.31,,81.04,80.49,,,Visualizer
moment,118.371,0.02,26.43,0.15,0.08,,81.1,80.49,,,Visualizer
moment,118.613,0.02,26.43,0.12,0.1,,80.97,80.42,,,Visualizer
moment,118.81,0.02,26.43,0.09,0.04,,81.07,80.41,,,Visualizer
moment,119.004,0.02,26.43,0.07,0.02,,81.07,80.43,,,Visualizer
moment,119.247,0.02,26.43,0.18,0.01,,81.0,80.42,,,Visualizer
moment,119.441,0.02,26.44,0.17,0.01,,81.07,80.4,,,Visualizer
moment,119.639,0.02,26.44,0.13,0.01,,81.07,80.35,,,Visualizer
moment,119.832,0.02,26.44,0.1,0.01,,80.97,80.32,,,Visualizer
moment,120.077,0.02,26.74,0.08,0.3,,81.0,80.34,,,Visualizer
moment,120.271,0.02,26.74,0.12,0.3,,80.94,80.36,,,Visualizer
moment,120.516,0.02,26.73,0.18,0.28,,81.0,80.37,,,Visualizer
moment,120.662,0.02,26.7,0.15,0.26,,80.94,80.35,,,Visualizer
moment,120.905,0.02,26.7,0.12,0.25,,81.0,80.27,,,Visualizer
moment,121.101,0.02,26.7,0.09,-0.04,,81.0,80.34,,,Visualizer
moment,121.345,0.02,26.7,0.07,-0.04,,80.94,80.35,,,Visualizer
moment,121.539,0.02,26.7,0.18,-0.03,,80.91,80.32,,,Visualizer
moment,121.734,0.02,26.7,0.17,-0.01,,80.94,80.28,,,Visualizer
moment,121.929,0.02,26.72,0.13,0.02,,80.94,80.37,,,Visualizer
moment,122.176,0.02,26.73,0.1,0.03,,81.04,80.29,,,Visualizer
moment,122.367,0.02,26.75,0.08,0.05,,80.94,80.31,,,Visualizer
moment,122.566,0.02,26.76,0.08,0.06,,80.88,80.32,,,Visualizer
moment,122.758,0.02,27.01,0.19,0.29,,80.81,80.26,,,Visualizer
moment,123.0,0.02,27.1,0.15,0.37,,80.94,80.28,,,Visualizer
moment,123.196,0.02,27.02,0.12,0.27,,80.91,80.23,,,Visualizer
moment,123.391,0.02,27.02,0.09,0.26,,80.88,80.18,,,Visualizer
moment,123.591,0.02,27.01,0.07,0.24,,80.97,80.23,,,Visualizer
moment,123.829,0.02,27.03,0.18,0.26,,81.0,80.25,,,Visualizer
moment,124.028,0.02,27.05,0.17,-0.01,,80.91,80.3,,,Visualizer
moment,124.221,0.02,27.06,0.14,0.04,,80.91,80.28,,,Visualizer
moment,124.422,0.02,27.07,0.11,0.05,,81.04,80.21,,,Visualizer
moment,124.66,0.02,27.08,0.08,0.07,,80.91,80.23,,,Visualizer
moment,124.854,0.02,27.09,0.06,0.05,,80.84,80.19,,,Visualizer
moment,125.053,0.02,27.09,0.18,0.04,,80.91,80.17,,,Visualizer
moment,125.296,0.02,27.09,0.16,0.04,,81.04,80.19,,,Visualizer
moment,125.488,0.02,27.1,0.13,0.03,,80.97,80.18,,,Visualizer
moment,125.686,0.02,27.12,0.1,0.04,,80.88,80.22,,,Visualizer
moment,125.879,0.02,27.13,0.08,0.04,,80.97,80.14,,,Visualizer
moment,126.122,0.02,27.24,0.18,0.14,,80.97,80.12,,,Visualizer
moment,126.317,0.02,27.27,0.18,0.17,,80.97,80.16,,,Visualizer
moment,126.514,0.02,27.28,0.14,0.17,,80.91,80.19,,,Visualizer
moment,126.707,0.02,27.28,0.11,0.15,,80.94,80.16,,,Visualizer
moment,126.952,0.02,27.28,0.08,0.14,,80.91,80.04,,,Visualizer
moment,127.146,0.02,27.28,0.07,0.04,,80.91,80.06,,,Visualizer
moment,127.341,0.02,27.29,0.19,0.02,,80.81,80.06,,,Visualizer
moment,127.586,0.02,27.49,0.16,0.2,,80.91,80.04,,,Visualizer
moment,127.779,0.02,27.8,0.13,0.5,,80.78,80.06,,,Visualizer
moment,127.975,0.02,27.72,0.1,0.42,,80.94,80.11,,,Visualizer
moment,128.172,0.02,27.72,0.08,0.42,,80.81,80.11,,,Visualizer
moment,128.412,0.02,27.74,0.1,0.43,,80.75,80.12,,,Visualizer
moment,128.61,0.02,27.75,0.18,0.25,,80.88,80.05,,,Visualizer
moment,128.852,0.02,27.76,0.15,-0.04,,80.84,80.07,,,Visualizer
moment,128.998,0.02,27.77,0.45,0.05,,80.84,80.05,,,Visualizer
moment,129.242,0.02,27.77,0.76,0.05,,80.84,80.1,,,Visualizer
moment,129.439,0.02,27.77,1.09,0.03,,80.94,80.07,,,Visualizer
moment,129.681,0.03,27.77,1.4,0.02,,81.07,80.09,,,Visualizer
moment,129.876,0.03,27.77,1.64,0.01,,81.2,80.0,,,Visualizer
moment,130.071,0.04,27.77,1.87,0.0,,81.29,79.97,,,Visualizer
moment,130.267,0.04,27.78,2.03,0.01,,81.42,80.01,,,Visualizer
moment,130.511,0.05,27.78,2.14,0.01,,81.39,80.03,,,Visualizer
moment,130.704,0.04,27.79,2.28,0.02,,81.58,79.94,,,Visualizer
moment,130.898,0.06,28.0,2.35,0.22,,82.0,79.98,,,Visualizer
moment,131.094,0.09,27.98,2.42,0.2,,82.32,80.02,,,Visualizer
moment,131.338,0.1,27.97,2.44,0.18,,82.57,79.91,,,Visualizer
moment,131.533,0.09,28.3,2.5,0.5,,82.41,79.94,,,Visualizer
moment,131.754,0.12,28.23,2.51,0.42,,82.12,79.99,,,Visualizer
moment,131.924,0.12,28.3,2.53,0.29,,81.8,80.01,,,Visualizer
moment,132.167,0.14,28.32,2.49,0.33,,81.35,80.0,,,Visualizer
moment,132.371,0.17,28.6,2.58,0.61,,81.07,80.05,,,Visualizer
moment,132.556,0.21,28.73,2.57,0.41,,80.81,80.06,,,Visualizer
moment,132.751,0.22,29.27,2.56,1.0,,80.68,80.09,,,Visualizer
moment,132.995,0.27,29.32,2.51,0.98,,80.52,80.12,,,Visualizer
moment,133.19,0.31,29.6,2.47,1.23,,80.49,80.21,,,Visualizer
moment,133.385,0.31,29.94,2.51,1.29,,80.39,80.08,,,Visualizer
moment,133.586,0.29,30.16,2.49,1.38,,80.43,80.09,,,Visualizer
moment,133.824,0.32,30.97,2.47,1.64,,80.39,80.14,,,Visualizer
moment,134.019,0.35,31.15,2.5,1.76,,80.3,80.07,,,Visualizer
moment,134.214,0.35,31.63,2.5,1.96,,80.46,80.13,,,Visualizer
moment,134.459,0.34,31.93,2.49,1.92,,80.36,80.07,,,Visualizer
moment,134.655,0.34,32.54,2.52,2.29,,80.3,80.09,,,Visualizer
moment,134.848,0.34,33.1,2.52,2.05,,80.33,80.05,,,Visualizer
moment,135.064,0.35,33.66,2.53,2.42,,80.49,80.08,,,Visualizer
moment,135.286,0.34,33.97,2.53,2.26,,80.46,80.12,,,Visualizer
moment,135.483,0.33,34.42,2.5,2.4,,80.46,79.95,,,Visualizer
moment,135.676,0.33,35.07,2.45,2.44,,80.36,80.06,,,Visualizer
moment,135.92,0.33,35.43,2.49,2.25,,80.39,80.1,,,Visualizer
moment,136.116,0.33,35.66,2.5,1.93,,80.3,80.09,,,Visualizer
moment,136.311,0.3,36.37,2.51,2.31,,80.3,80.08,,,Visualizer
moment,136.506,0.27,37.05,2.54,2.54,,80.14,80.06,,,Visualizer
moment,136.749,0.3,37.2,2.52,2.05,,80.14,80.08,,,Visualizer
moment,136.953,0.3,37.71,2.5,2.2,,80.04,80.11,,,Visualizer
moment,137.139,0.28,38.02,2.46,2.28,,79.98,80.04,,,Visualizer
moment,137.336,0.28,38.77,2.48,2.31,,79.85,80.09,,,Visualizer
moment,137.578,0.29,39.04,2.5,1.92,,79.85,80.1,,,Visualizer
moment,137.774,0.28,39.86,2.53,2.56,,79.72,80.02,,,Visualizer
moment,138.017,0.28,39.98,2.5,2.19,,79.59,79.98,,,Visualizer
moment,138.212,0.29,40.78,2.5,2.26,,79.5,80.04,,,Visualizer
moment,138.406,0.28,40.76,2.52,1.92,,79.5,80.01,,,Visualizer
moment,138.609,0.28,41.33,2.44,2.21,,79.34,79.94,,,Visualizer
moment,138.846,0.26,41.83,2.46,1.9,,79.37,79.97,,,Visualizer
moment,139.04,0.26,42.02,2.51,1.97,,79.18,80.0,,,Visualizer
moment,139.235,0.26,42.49,2.5,2.07,,79.05,79.87,,,Visualizer
moment,139.435,0.25,42.93,2.51,2.09,,79.02,79.91,,,Visualizer
moment,139.675,0.26,43.31,2.53,1.91,,79.05,79.94,,,Visualizer
moment,139.869,0.27,44.0,2.5,2.09,,78.93,79.84,,,Visualizer
moment,140.066,0.28,44.45,2.45,2.34,,78.83,79.77,,,Visualizer
moment,140.269,0.29,44.86,2.45,2.29,,78.77,79.82,,,Visualizer
moment,140.503,0.29,45.56,2.48,2.54,,78.83,79.81,,,Visualizer
moment,140.714,0.28,45.87,2.48,2.47,,78.61,79.7,,,Visualizer
moment,140.893,0.28,46.3,2.5,2.22,,78.8,79.74,,,Visualizer
moment,141.091,0.25,46.64,2.53,2.11,,78.7,79.8,,,Visualizer
