information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.384,0.01,30.8,1.14,0.83,,94.19,95.81,,,Visualizer
moment,70.61,0.01,30.4,1.13,0.32,,94.02,95.68,,,Visualizer
moment,70.796,0.01,31.0,1.09,0.7,,94.05,95.67,,,Visualizer
moment,71.022,0.01,31.3,1.14,0.76,,93.98,95.7,,,Visualizer
moment,71.21,0.01,31.1,1.13,0.45,,93.71,95.63,,,Visualizer
moment,71.434,0.01,31.3,1.1,0.45,,93.68,95.61,,,Visualizer
moment,71.704,0.01,31.5,1.14,1.15,,93.61,95.5,,,Visualizer
moment,71.846,0.01,31.2,1.11,0.45,,93.44,95.52,,,Visualizer
moment,72.072,0.01,30.9,1.11,0.06,,93.38,95.47,,,Visualizer
moment,72.296,0.01,31.2,1.12,0.57,,93.27,95.42,,,Visualizer
moment,72.484,0.01,31.2,1.11,0.57,,93.14,95.42,,,Visualizer
moment,72.747,0.01,31.4,1.08,0.64,,92.97,95.39,,,Visualizer
moment,72.896,0.01,31.6,1.15,0.38,,92.84,95.34,,,Visualizer
moment,73.085,0.01,31.0,1.1,-0.19,,92.77,95.32,,,Visualizer
moment,73.346,0.01,31.6,1.12,0.32,,92.46,95.31,,,Visualizer
moment,73.534,0.01,32.1,1.13,0.51,,92.4,95.22,,,Visualizer
moment,73.722,0.01,32.1,1.1,0.51,,92.16,95.14,,,Visualizer
moment,73.946,0.01,32.6,1.31,0.89,,92.0,95.19,,,Visualizer
moment,74.133,0.01,32.8,1.17,1.21,,91.9,95.18,,,Visualizer
moment,74.396,0.01,32.1,1.19,0.45,,91.7,95.13,,,Visualizer
moment,74.549,0.01,31.8,1.15,0.13,,91.6,95.1,,,Visualizer
moment,74.774,0.01,32.3,1.11,0.83,,91.46,95.12,,,Visualizer
moment,74.996,0.01,32.9,1.13,0.64,,91.36,95.04,,,Visualizer
moment,75.189,0.01,32.1,1.14,0.32,,91.3,95.02,,,Visualizer
moment,75.41,0.01,32.1,1.1,0.0,,91.33,94.97,,,Visualizer
moment,75.596,0.01,32.1,1.07,0.0,,91.23,94.8,,,Visualizer
moment,75.822,0.01,32.5,1.13,0.57,,91.23,94.91,,,Visualizer
moment,76.046,0.01,33.0,1.09,0.25,,91.33,94.84,,,Visualizer
moment,76.237,0.01,32.9,1.12,0.06,,91.3,94.74,,,Visualizer
moment,76.421,0.01,32.8,1.13,-0.06,,91.36,94.76,,,Visualizer
moment,76.646,0.01,33.7,1.09,1.21,,91.39,94.73,,,Visualizer
moment,76.834,0.01,33.7,1.12,1.21,,91.3,94.66,,,Visualizer
moment,77.096,0.01,33.9,1.11,1.02,,91.33,94.6,,,Visualizer
moment,77.284,0.01,34.1,1.09,0.76,,91.33,94.56,,,Visualizer
moment,77.471,0.01,34.5,1.13,1.53,,91.3,94.52,,,Visualizer
moment,77.696,0.01,33.8,1.12,0.83,,91.23,94.46,,,Visualizer
moment,77.921,0.01,33.8,1.08,0.83,,91.16,94.43,,,Visualizer
moment,78.108,0.01,33.9,1.12,0.57,,91.16,94.31,,,Visualizer
moment,78.296,0.01,34.1,1.1,0.76,,90.96,94.3,,,Visualizer
moment,78.521,0.01,34.0,1.16,0.76,,91.0,94.31,,,Visualizer
moment,78.709,0.01,34.5,1.24,0.51,,90.9,94.22,,,Visualizer
moment,78.934,0.01,35.0,1.14,0.7,,90.86,94.21,,,Visualizer
moment,79.158,0.01,34.7,1.09,0.38,,90.73,94.29,,,Visualizer
moment,79.349,0.01,35.2,1.11,0.45,,90.86,94.15,,,Visualizer
moment,79.572,0.01,35.7,1.11,1.08,,90.73,94.12,,,Visualizer
moment,79.796,0.01,35.9,1.09,1.27,,90.77,94.06,,,Visualizer
moment,79.983,0.01,35.7,1.23,1.02,,90.77,94.11,,,Visualizer
moment,80.172,0.01,35.1,1.11,0.7,,90.83,94.02,,,Visualizer
moment,80.396,0.01,35.1,1.07,0.7,,90.77,93.98,,,Visualizer
moment,80.584,0.01,35.6,1.23,0.89,,90.66,93.92,,,Visualizer
moment,80.847,0.01,35.7,1.08,0.45,,90.5,94.0,,,Visualizer
moment,81.033,0.01,36.1,1.1,0.89,,90.23,93.91,,,Visualizer
moment,81.221,0.01,36.1,1.17,0.89,,89.87,93.95,,,Visualizer
moment,81.446,0.01,36.8,1.06,1.02,,89.48,93.96,,,Visualizer
moment,81.638,0.01,36.9,1.22,0.76,,89.02,93.92,,,Visualizer
moment,81.896,0.01,36.9,1.12,0.7,,88.49,93.88,,,Visualizer
moment,82.083,0.01,37.0,1.04,0.7,,88.26,93.84,,,Visualizer
moment,82.271,0.01,37.0,1.18,0.7,,87.68,93.81,,,Visualizer
moment,82.461,0.01,37.0,1.14,0.7,,87.38,93.74,,,Visualizer
moment,82.684,0.01,36.8,1.06,0.7,,87.25,93.72,,,Visualizer
moment,82.871,0.01,36.5,1.19,0.89,,87.05,93.77,,,Visualizer
moment,83.096,0.01,36.9,1.16,0.83,,86.93,93.66,,,Visualizer
moment,83.358,0.01,36.1,1.08,0.25,,86.86,93.64,,,Visualizer
moment,83.509,0.01,36.1,1.23,0.25,,86.8,93.59,,,Visualizer
moment,83.733,0.01,36.2,1.12,0.32,,86.76,93.56,,,Visualizer
moment,83.923,0.01,37.1,1.09,0.64,,86.93,93.52,,,Visualizer
moment,84.146,0.01,37.5,1.23,0.38,,86.7,93.52,,,Visualizer
moment,84.333,0.01,38.4,1.13,0.95,,86.89,93.4,,,Visualizer
moment,84.56,0.01,37.2,1.1,0.13,,86.86,93.42,,,Visualizer
moment,84.746,0.01,38.7,1.23,1.21,,86.96,93.32,,,Visualizer
moment,84.971,0.01,38.4,1.11,1.21,,87.09,93.21,,,Visualizer
moment,85.197,0.01,38.2,1.09,1.34,,87.02,93.22,,,Visualizer
moment,85.383,0.01,38.2,1.17,1.27,,87.28,93.11,,,Visualizer
moment,85.683,0.01,38.8,1.16,1.08,,87.41,93.11,,,Visualizer
moment,85.798,0.01,38.8,1.1,1.08,,87.48,93.08,,,Visualizer
moment,86.025,0.01,37.9,1.08,0.25,,87.61,92.97,,,Visualizer
moment,86.209,0.01,37.7,1.26,0.32,,87.77,92.91,,,Visualizer
moment,86.433,0.01,38.6,1.06,-0.06,,88.04,92.84,,,Visualizer
moment,86.621,0.01,39.3,1.1,0.57,,88.2,92.81,,,Visualizer
moment,86.846,0.01,38.9,1.06,0.45,,88.29,92.74,,,Visualizer
moment,87.071,0.02,39.8,1.24,1.02,,88.43,92.67,,,Visualizer
moment,87.296,0.02,40.6,1.11,1.14,,88.59,92.64,,,Visualizer
moment,87.484,0.01,40.6,1.1,1.72,,88.82,92.53,,,Visualizer
moment,87.671,0.01,40.6,1.06,1.72,,88.95,92.39,,,Visualizer
moment,87.896,0.01,40.2,1.22,1.59,,89.15,92.43,,,Visualizer
moment,88.085,0.01,40.3,1.12,1.08,,89.38,92.28,,,Visualizer
moment,88.346,0.01,38.2,1.09,-0.19,,89.45,92.27,,,Visualizer
moment,88.496,0.01,38.9,1.03,0.0,,89.68,92.25,,,Visualizer
moment,88.721,0.01,39.7,1.16,-0.06,,89.91,92.28,,,Visualizer
moment,88.946,0.01,40.1,1.14,-0.32,,90.07,92.25,,,Visualizer
moment,89.133,0.02,40.6,1.1,0.0,,90.1,92.22,,,Visualizer
moment,89.396,0.01,40.4,1.11,0.13,,90.3,92.14,,,Visualizer
moment,89.545,0.01,41.0,1.08,0.45,,90.43,92.06,,,Visualizer
moment,89.771,0.01,41.2,1.2,1.53,,90.46,92.11,,,Visualizer
moment,89.959,0.01,40.9,1.13,1.72,,90.5,92.03,,,Visualizer
moment,90.183,0.01,40.9,1.08,1.72,,90.57,91.97,,,Visualizer
moment,90.371,0.01,40.8,1.04,1.21,,90.53,91.95,,,Visualizer
moment,90.596,0.01,41.0,1.22,0.57,,90.66,92.01,,,Visualizer
moment,90.859,0.01,41.3,1.13,0.45,,90.7,91.97,,,Visualizer
moment,91.008,0.01,41.3,1.05,0.45,,90.77,91.9,,,Visualizer
moment,91.233,0.01,41.3,1.16,0.45,,90.77,91.85,,,Visualizer
moment,91.498,0.01,41.8,1.15,1.08,,90.8,91.97,,,Visualizer
moment,91.645,0.01,42.2,1.06,1.14,,90.83,91.86,,,Visualizer
moment,91.833,0.01,42.2,1.18,0.76,,90.73,91.84,,,Visualizer
moment,92.096,0.01,41.2,1.15,0.19,,90.7,91.88,,,Visualizer
moment,92.246,0.01,41.2,1.07,0.19,,90.63,91.75,,,Visualizer
moment,92.47,0.01,41.2,1.24,0.19,,90.57,91.76,,,Visualizer
moment,92.697,0.01,42.6,1.01,1.14,,90.5,91.83,,,Visualizer
moment,92.884,0.01,42.0,1.14,0.64,,90.3,91.77,,,Visualizer
moment,93.146,0.01,43.7,1.1,1.53,,90.07,91.76,,,Visualizer
moment,93.296,0.01,43.7,1.19,1.53,,89.94,91.79,,,Visualizer
moment,93.52,0.01,43.7,1.07,1.53,,89.71,91.71,,,Visualizer
moment,93.821,0.01,42.2,1.21,0.25,,89.48,91.71,,,Visualizer
moment,93.933,0.01,42.9,1.1,0.45,,89.34,91.62,,,Visualizer
moment,94.121,0.01,42.5,1.2,0.19,,89.15,91.7,,,Visualizer
moment,94.345,0.01,43.7,1.06,1.59,,89.05,91.71,,,Visualizer
moment,94.533,0.01,43.7,1.14,1.59,,88.82,91.71,,,Visualizer
moment,94.758,0.01,43.7,1.09,1.59,,88.66,91.59,,,Visualizer
moment,95.022,0.01,43.5,1.2,1.4,,88.59,91.57,,,Visualizer
moment,95.17,0.01,43.8,1.03,0.76,,88.52,91.59,,,Visualizer
moment,95.396,0.01,42.4,1.15,-0.38,,88.52,91.58,,,Visualizer
moment,95.583,0.01,43.2,1.2,-0.32,,88.33,91.54,,,Visualizer
moment,95.808,0.01,43.2,1.06,-0.32,,88.39,91.49,,,Visualizer
moment,96.033,0.01,43.2,1.16,-0.32,,88.26,91.43,,,Visualizer
moment,96.22,0.01,42.9,1.13,0.45,,88.33,91.47,,,Visualizer
moment,96.446,0.01,44.9,1.2,1.53,,88.43,91.43,,,Visualizer
moment,96.633,0.01,44.7,1.06,1.02,,88.43,91.45,,,Visualizer
moment,96.858,0.01,43.8,1.17,0.06,,88.59,91.39,,,Visualizer
moment,97.045,0.01,43.9,1.12,0.25,,88.85,91.34,,,Visualizer
moment,97.27,0.01,45.8,1.17,1.27,,89.02,91.35,,,Visualizer
moment,97.495,0.01,44.8,1.07,1.53,,89.18,91.35,,,Visualizer
moment,97.682,0.01,44.7,1.15,0.95,,89.41,91.34,,,Visualizer
moment,97.872,0.01,44.7,1.15,0.95,,89.71,91.29,,,Visualizer
moment,98.096,0.02,44.7,1.12,0.95,,89.94,91.19,,,Visualizer
moment,98.283,0.02,45.0,1.18,1.34,,90.2,91.18,,,Visualizer
moment,98.62,0.01,45.4,1.0,0.32,,90.46,91.15,,,Visualizer
moment,98.733,0.01,45.3,1.14,0.38,,90.77,91.08,,,Visualizer
moment,98.92,0.01,45.3,1.1,0.95,,90.96,91.07,,,Visualizer
moment,99.205,0.02,46.1,1.17,1.4,,91.1,91.06,,,Visualizer
moment,99.333,0.01,46.3,1.14,0.32,,91.26,91.0,,,Visualizer
moment,99.595,0.01,46.0,1.1,0.76,,91.39,91.0,,,Visualizer
moment,99.748,0.01,46.4,1.12,1.08,,91.6,90.99,,,Visualizer
moment,99.97,0.02,47.1,1.04,1.34,,91.8,90.9,,,Visualizer
moment,100.158,0.01,46.2,1.17,0.13,,91.83,90.9,,,Visualizer
moment,100.383,0.02,46.2,1.12,0.13,,92.03,90.91,,,Visualizer
moment,100.645,0.01,46.9,1.11,0.95,,92.16,90.83,,,Visualizer
moment,100.797,0.01,47.5,1.2,1.4,,92.33,90.86,,,Visualizer
moment,101.022,0.02,47.7,1.06,1.53,,92.46,90.77,,,Visualizer
moment,101.207,0.02,47.3,1.23,0.76,,92.57,90.76,,,Visualizer
moment,101.433,0.01,47.3,1.07,0.76,,92.8,90.77,,,Visualizer
moment,101.62,0.03,47.2,1.07,0.57,,93.07,90.75,,,Visualizer
moment,101.845,0.02,48.2,1.16,1.4,,93.27,90.81,,,Visualizer
moment,102.033,0.02,48.1,1.09,1.08,,93.61,90.9,,,Visualizer
moment,102.257,0.02,48.4,1.03,0.83,,93.88,90.92,,,Visualizer
moment,102.483,0.02,48.4,1.17,0.83,,94.09,90.95,,,Visualizer
moment,102.67,0.01,48.4,1.11,0.83,,94.29,91.02,,,Visualizer
moment,102.895,0.02,49.0,1.04,1.34,,94.39,91.13,,,Visualizer
moment,103.082,0.01,48.7,1.16,0.76,,94.42,91.14,,,Visualizer
moment,103.308,0.01,48.4,1.14,0.45,,94.39,91.09,,,Visualizer
moment,103.495,0.02,48.4,1.06,0.45,,94.46,91.12,,,Visualizer
moment,103.795,0.02,48.4,1.02,0.45,,94.46,91.16,,,Visualizer
moment,103.945,0.01,48.7,1.12,0.89,,94.36,91.17,,,Visualizer
moment,104.133,0.02,48.6,1.05,0.89,,94.59,91.15,,,Visualizer
moment,104.321,0.01,49.0,1.06,0.95,,94.42,91.21,,,Visualizer
moment,104.545,0.01,49.0,1.25,0.95,,94.46,91.22,,,Visualizer
moment,104.77,0.01,49.0,1.1,0.95,,94.39,91.2,,,Visualizer
moment,104.995,0.02,48.6,1.14,0.32,,94.29,91.23,,,Visualizer
moment,105.183,0.01,49.3,1.1,0.57,,94.25,91.21,,,Visualizer
moment,105.37,0.01,49.3,1.07,0.38,,94.29,91.21,,,Visualizer
moment,105.595,0.01,49.2,1.17,0.13,,94.36,91.18,,,Visualizer
moment,105.787,0.01,49.8,1.1,0.7,,94.32,91.2,,,Visualizer
moment,106.009,0.01,49.1,1.09,0.44,,94.12,91.18,,,Visualizer
moment,106.199,0.01,50.6,1.11,1.21,,94.22,91.17,,,Visualizer
moment,106.42,0.01,50.6,1.25,1.21,,94.05,91.17,,,Visualizer
moment,106.683,0.01,51.0,1.21,1.27,,94.02,91.18,,,Visualizer
moment,106.832,0.01,51.0,1.14,1.27,,93.85,91.24,,,Visualizer
moment,107.095,0.01,50.6,1.09,1.33,,93.71,91.25,,,Visualizer
moment,107.245,0.01,50.8,1.11,1.4,,93.54,91.27,,,Visualizer
moment,107.47,0.01,50.4,1.12,0.7,,93.54,91.32,,,Visualizer
moment,107.659,0.01,50.8,1.08,1.02,,93.38,91.33,,,Visualizer
moment,107.883,0.01,50.5,1.1,0.44,,93.3,91.36,,,Visualizer
moment,108.07,0.01,51.7,1.18,1.65,,93.17,91.36,,,Visualizer
moment,108.295,0.01,51.9,1.25,0.64,,93.17,91.39,,,Visualizer
moment,108.52,0.02,52.0,1.15,0.64,,93.07,91.46,,,Visualizer
moment,108.708,0.01,51.2,1.13,0.25,,93.0,91.46,,,Visualizer
moment,108.969,0.01,51.8,1.09,0.89,,92.87,91.47,,,Visualizer
moment,109.122,0.01,52.3,1.12,0.95,,92.73,91.44,,,Visualizer
moment,109.345,0.01,52.4,1.1,1.21,,92.6,91.44,,,Visualizer
moment,109.536,0.01,52.8,1.07,0.7,,92.36,91.43,,,Visualizer
moment,109.795,0.01,52.9,1.11,0.64,,92.27,91.46,,,Visualizer
moment,109.946,0.01,53.2,1.12,0.76,,92.16,91.48,,,Visualizer
moment,110.17,0.01,53.0,1.21,0.95,,92.1,91.49,,,Visualizer
moment,110.394,0.01,52.8,1.17,0.64,,92.03,91.44,,,Visualizer
moment,110.582,0.01,52.8,1.11,0.32,,91.96,91.46,,,Visualizer
moment,110.807,0.01,53.5,1.13,0.7,,91.9,91.43,,,Visualizer
moment,110.995,0.01,53.9,1.11,0.7,,91.86,91.47,,,Visualizer
moment,111.225,0.01,53.6,1.08,0.51,,91.7,91.49,,,Visualizer
moment,111.445,0.01,53.8,1.11,0.38,,91.73,91.46,,,Visualizer
moment,111.632,0.01,53.6,1.11,0.38,,91.46,91.4,,,Visualizer
moment,111.824,0.01,53.9,1.08,0.95,,91.5,91.35,,,Visualizer
moment,112.045,0.01,53.3,1.13,0.32,,91.43,91.32,,,Visualizer
moment,112.27,0.01,53.6,1.13,0.25,,91.33,91.33,,,Visualizer
moment,112.494,0.01,53.8,1.08,-0.06,,91.33,91.36,,,Visualizer
moment,112.682,0.01,53.6,1.11,0.0,,91.2,91.28,,,Visualizer
moment,112.87,0.01,54.1,1.28,0.38,,91.1,91.25,,,Visualizer
moment,113.094,0.01,54.5,1.24,0.57,,91.13,91.35,,,Visualizer
moment,113.283,0.01,54.6,1.17,0.45,,91.1,91.31,,,Visualizer
moment,113.509,0.01,54.7,1.13,0.89,,91.06,91.23,,,Visualizer
moment,113.696,0.01,54.9,1.15,0.83,,90.96,91.13,,,Visualizer
moment,113.92,0.01,54.9,1.13,0.38,,91.1,91.17,,,Visualizer
moment,114.144,0.01,55.0,1.09,0.76,,91.0,91.14,,,Visualizer
moment,114.332,0.01,55.2,1.12,1.02,,90.9,91.09,,,Visualizer
moment,114.558,0.01,55.1,1.11,0.64,,90.93,91.11,,,Visualizer
moment,114.747,0.01,55.1,1.09,0.38,,90.96,91.1,,,Visualizer
moment,114.969,0.01,55.2,1.11,0.38,,90.86,91.08,,,Visualizer
moment,115.195,0.01,55.3,1.12,0.38,,91.0,91.03,,,Visualizer
moment,115.382,0.01,55.4,1.09,0.32,,90.93,91.04,,,Visualizer
moment,115.57,0.01,55.4,1.14,0.32,,90.83,90.96,,,Visualizer
moment,115.796,0.01,55.9,1.12,0.57,,90.8,90.94,,,Visualizer
moment,116.02,0.01,56.5,1.08,0.83,,90.77,91.0,,,Visualizer
moment,116.245,0.01,55.9,1.12,0.51,,90.7,90.95,,,Visualizer
moment,116.432,0.01,56.3,1.12,0.76,,90.7,90.9,,,Visualizer
moment,116.62,0.01,56.4,1.08,0.76,,90.66,90.86,,,Visualizer
moment,116.844,0.01,56.5,1.13,0.89,,90.43,90.88,,,Visualizer
moment,117.032,0.01,56.5,1.12,0.89,,90.43,90.85,,,Visualizer
moment,117.258,0.01,57.0,1.13,1.02,,90.43,90.79,,,Visualizer
moment,117.445,0.01,57.0,1.12,1.02,,90.46,90.8,,,Visualizer
moment,117.669,0.01,56.6,1.12,0.38,,90.34,90.79,,,Visualizer
moment,117.894,0.01,57.1,1.11,0.76,,90.04,90.74,,,Visualizer
moment,118.082,0.01,57.1,1.13,0.76,,90.1,90.69,,,Visualizer
moment,118.344,0.01,56.9,1.11,0.32,,90.07,90.72,,,Visualizer
moment,118.495,0.01,56.9,1.11,0.32,,89.94,90.75,,,Visualizer
moment,118.719,0.01,57.7,1.13,1.14,,89.87,90.72,,,Visualizer
moment,118.944,0.01,58.0,1.23,1.02,,89.8,90.68,,,Visualizer
moment,119.132,0.01,58.0,1.25,0.95,,89.8,90.67,,,Visualizer
moment,119.32,0.01,58.0,1.13,0.95,,89.51,90.64,,,Visualizer
moment,119.545,0.01,57.8,1.1,0.89,,89.45,90.59,,,Visualizer
moment,119.732,0.01,58.0,1.11,0.64,,89.38,90.59,,,Visualizer
moment,119.995,0.01,57.8,1.11,0.44,,89.18,90.6,,,Visualizer
moment,120.182,0.01,57.8,1.08,0.44,,89.11,90.58,,,Visualizer
moment,120.369,0.01,58.8,1.07,0.89,,88.98,90.5,,,Visualizer
moment,120.595,0.01,58.4,1.09,0.44,,88.88,90.5,,,Visualizer
moment,120.789,0.01,59.6,1.28,1.4,,88.85,90.41,,,Visualizer
moment,121.044,0.01,59.3,1.14,0.83,,88.72,90.45,,,Visualizer
moment,121.195,0.01,59.0,1.13,0.76,,88.62,90.48,,,Visualizer
moment,121.42,0.01,59.0,1.08,0.76,,88.46,90.41,,,Visualizer
moment,121.609,0.01,59.6,1.03,1.14,,88.29,90.38,,,Visualizer
moment,121.908,0.01,58.8,1.07,0.0,,88.23,90.35,,,Visualizer
moment,122.096,0.01,59.0,1.25,0.64,,88.26,90.27,,,Visualizer
moment,122.244,0.01,59.0,1.13,0.64,,88.16,90.25,,,Visualizer
moment,122.469,0.01,59.5,1.11,0.7,,88.16,90.23,,,Visualizer
moment,122.659,0.01,60.0,1.07,0.25,,88.04,90.17,,,Visualizer
moment,122.882,0.01,61.5,1.24,1.71,,88.04,90.21,,,Visualizer
moment,123.145,0.01,60.6,1.14,1.02,,88.04,90.2,,,Visualizer
moment,123.294,0.01,60.6,1.11,1.02,,87.87,90.17,,,Visualizer
moment,123.482,0.01,60.6,1.06,1.02,,87.9,90.12,,,Visualizer
moment,123.744,0.01,60.7,1.23,0.7,,87.9,90.14,,,Visualizer
moment,123.938,0.01,60.9,1.12,0.7,,87.77,90.09,,,Visualizer
moment,124.119,0.01,61.5,1.07,1.72,,87.58,90.0,,,Visualizer
moment,124.344,0.01,74.9,1.22,9.78,,87.45,89.97,,,Visualizer
moment,124.532,0.01,74.9,1.05,9.78,,87.38,90.03,,,Visualizer
moment,124.757,0.01,74.9,1.19,9.78,,87.05,89.96,,,Visualizer
moment,124.945,0.01,61.5,1.11,0.95,,86.86,90.0,,,Visualizer
moment,125.17,0.01,61.4,1.06,-0.06,,86.7,90.01,,,Visualizer
moment,125.394,0.01,62.1,1.19,0.95,,86.34,89.9,,,Visualizer
moment,125.581,0.01,62.6,1.07,1.46,,86.11,89.87,,,Visualizer
moment,125.844,0.01,62.6,1.18,1.46,,85.76,89.83,,,Visualizer
moment,125.994,0.01,62.6,1.1,1.21,,85.63,89.78,,,Visualizer
moment,126.219,0.01,62.9,1.11,1.27,,85.47,89.67,,,Visualizer
moment,126.408,0.01,62.3,1.17,-2.41,,85.4,89.69,,,Visualizer
moment,126.633,0.01,61.6,1.06,-8.45,,85.53,89.6,,,Visualizer
moment,126.82,0.01,62.2,1.22,0.44,,85.37,89.54,,,Visualizer
moment,127.082,0.01,62.2,1.11,0.44,,85.53,89.57,,,Visualizer
moment,127.232,0.01,62.5,1.06,0.7,,85.6,89.46,,,Visualizer
moment,127.494,0.01,62.7,1.21,0.38,,85.76,89.47,,,Visualizer
moment,127.681,0.01,62.3,1.13,-0.19,,85.98,89.48,,,Visualizer
moment,127.869,0.01,62.5,1.06,-0.06,,86.11,89.42,,,Visualizer
moment,128.094,0.01,63.4,1.06,0.32,,86.47,89.32,,,Visualizer
moment,128.319,0.01,64.1,1.26,0.13,,86.66,89.25,,,Visualizer
moment,128.508,0.02,63.5,1.09,1.21,,86.83,89.27,,,Visualizer
moment,128.695,0.01,64.1,1.09,1.21,,87.18,89.19,,,Visualizer
moment,128.918,0.01,64.2,1.07,1.08,,87.45,89.18,,,Visualizer
moment,129.107,0.01,64.1,1.25,1.65,,87.71,89.18,,,Visualizer
moment,129.335,0.02,63.7,1.11,0.64,,87.97,89.06,,,Visualizer
moment,129.558,0.02,64.3,1.12,1.14,,88.39,88.89,,,Visualizer
moment,129.744,0.01,64.6,1.08,0.76,,88.52,88.96,,,Visualizer
moment,129.969,0.02,64.8,1.09,0.44,,88.79,88.91,,,Visualizer
moment,130.157,0.01,64.7,1.2,0.76,,89.08,88.91,,,Visualizer
moment,130.396,0.03,65.0,1.11,0.57,,89.45,88.89,,,Visualizer
moment,130.569,0.02,65.4,1.11,0.76,,89.64,88.86,,,Visualizer
moment,130.794,0.02,65.6,1.11,1.21,,89.97,88.81,,,Visualizer
moment,130.982,0.02,65.6,1.08,1.21,,90.14,88.85,,,Visualizer
moment,131.206,0.01,65.6,1.06,0.83,,90.23,88.9,,,Visualizer
moment,131.431,0.01,67.2,1.27,1.84,,90.27,88.84,,,Visualizer
moment,131.621,0.02,67.0,1.14,1.52,,90.37,88.84,,,Visualizer
moment,131.844,0.02,66.1,1.08,0.44,,90.57,88.89,,,Visualizer
moment,132.031,0.01,65.9,1.12,0.76,,90.63,88.91,,,Visualizer
moment,132.294,0.01,65.9,1.09,0.76,,90.63,88.84,,,Visualizer
moment,132.444,0.01,65.6,1.06,0.38,,90.83,88.94,,,Visualizer
moment,132.671,0.01,67.0,1.17,1.02,,90.83,88.94,,,Visualizer
moment,132.894,0.01,65.0,1.17,-0.38,,90.8,88.88,,,Visualizer
moment,133.087,0.01,65.7,1.1,0.06,,90.83,88.95,,,Visualizer
moment,133.307,0.01,65.7,1.09,0.06,,90.77,89.02,,,Visualizer
moment,133.494,0.01,65.7,1.11,0.06,,90.7,88.95,,,Visualizer
moment,133.719,0.01,65.7,1.21,-0.95,,90.66,88.97,,,Visualizer
moment,133.914,0.01,67.3,1.2,1.02,,90.53,88.97,,,Visualizer
moment,134.132,0.01,67.5,1.12,0.89,,90.43,89.03,,,Visualizer
moment,134.32,0.01,67.9,1.08,1.27,,90.34,89.05,,,Visualizer
moment,134.546,0.01,67.9,1.15,0.57,,90.3,89.07,,,Visualizer
moment,134.732,0.01,67.9,1.19,0.57,,90.17,89.09,,,Visualizer
moment,134.995,0.01,68.7,1.08,1.71,,90.04,89.12,,,Visualizer
moment,135.182,0.01,68.5,1.08,2.22,,89.91,89.06,,,Visualizer
moment,135.369,0.01,67.5,1.21,1.14,,89.77,89.09,,,Visualizer
moment,135.594,0.01,67.8,1.11,1.33,,89.84,89.09,,,Visualizer
moment,135.788,0.01,68.1,1.11,0.64,,89.68,89.11,,,Visualizer
moment,136.044,0.01,67.9,1.2,0.25,,89.61,89.08,,,Visualizer
moment,136.197,0.01,69.1,1.07,0.76,,89.41,89.15,,,Visualizer
moment,136.419,0.01,69.1,1.21,0.76,,89.18,89.2,,,Visualizer
moment,136.607,0.01,69.7,1.09,1.46,,89.15,89.13,,,Visualizer
moment,136.831,0.01,69.7,1.12,1.46,,88.95,89.14,,,Visualizer
moment,137.093,0.01,68.4,1.17,-0.19,,88.59,89.11,,,Visualizer
moment,137.244,0.01,69.7,1.06,0.76,,88.33,89.14,,,Visualizer
moment,137.469,0.01,69.7,1.2,0.76,,88.0,89.16,,,Visualizer
moment,137.694,0.01,69.7,1.04,1.4,,87.61,89.1,,,Visualizer
moment,137.881,0.01,69.7,1.16,1.4,,87.38,89.04,,,Visualizer
moment,138.069,0.01,69.7,1.11,1.4,,87.28,88.99,,,Visualizer
moment,138.294,0.01,69.3,1.04,0.76,,87.02,89.01,,,Visualizer
moment,138.481,0.01,70.6,1.2,0.89,,86.96,88.95,,,Visualizer
moment,138.749,0.01,70.3,1.11,0.76,,86.93,89.01,,,Visualizer
moment,138.931,0.01,71.1,1.19,0.89,,87.09,88.96,,,Visualizer
moment,139.119,0.01,69.8,1.17,0.44,,86.93,88.92,,,Visualizer
moment,139.344,0.01,71.3,1.09,1.84,,87.02,88.88,,,Visualizer
moment,139.532,0.01,71.5,1.18,1.14,,87.15,88.83,,,Visualizer
moment,139.758,0.01,71.4,1.08,1.71,,87.12,88.85,,,Visualizer
moment,140.019,0.01,72.4,1.05,1.97,,87.22,88.78,,,Visualizer
moment,140.171,0.01,72.6,1.17,1.27,,87.28,88.81,,,Visualizer
moment,140.4,0.01,71.4,1.08,0.89,,87.45,88.79,,,Visualizer
moment,140.581,0.01,71.5,1.22,0.76,,87.54,88.73,,,Visualizer
moment,140.807,0.01,72.9,1.09,1.97,,87.61,88.74,,,Visualizer
moment,140.994,0.01,72.8,1.19,0.95,,87.68,88.71,,,Visualizer
moment,141.219,0.01,72.8,1.11,0.95,,87.64,88.67,,,Visualizer
moment,141.447,0.01,72.6,1.1,0.7,,87.77,88.71,,,Visualizer
moment,141.64,0.01,72.9,1.19,1.21,,87.84,88.69,,,Visualizer
moment,141.819,0.01,73.2,1.07,1.14,,87.74,88.63,,,Visualizer
moment,142.044,0.01,73.1,1.22,0.32,,87.84,88.64,,,Visualizer
moment,142.231,0.01,73.5,1.06,1.33,,87.9,88.57,,,Visualizer
moment,142.494,0.01,72.9,1.16,0.89,,88.0,88.55,,,Visualizer
