information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.12,29.22,0.1,0.24,,93.07,92.15,,,Visualizer
moment,70.871,0.16,29.35,0.08,0.29,,93.01,92.05,,,Visualizer
moment,71.059,0.2,29.46,0.08,0.37,,93.04,92.02,,,Visualizer
moment,71.284,0.14,29.55,0.19,0.43,,93.01,92.07,,,Visualizer
moment,71.471,0.2,29.55,0.16,0.43,,93.01,92.08,,,Visualizer
moment,71.696,0.25,29.67,0.12,0.37,,93.07,92.09,,,Visualizer
moment,71.884,0.21,29.63,0.09,0.17,,93.07,91.98,,,Visualizer
moment,72.108,0.17,29.63,0.07,0.0,,93.11,91.99,,,Visualizer
moment,72.334,0.17,29.9,0.1,0.37,,93.14,92.03,,,Visualizer
moment,72.521,0.15,29.92,0.18,0.37,,93.07,91.98,,,Visualizer
moment,72.784,0.13,30.02,0.15,0.4,,93.18,91.99,,,Visualizer
moment,72.934,0.12,30.03,0.12,0.42,,93.11,91.93,,,Visualizer
moment,73.159,0.11,30.03,0.09,0.3,,93.07,91.86,,,Visualizer
moment,73.346,0.11,30.03,0.07,0.14,,93.14,91.88,,,Visualizer
moment,73.571,0.1,30.22,0.19,0.3,,93.21,91.81,,,Visualizer
moment,73.759,0.09,30.31,0.17,0.29,,93.18,91.84,,,Visualizer
moment,73.983,0.09,30.35,0.13,0.33,,93.31,91.89,,,Visualizer
moment,74.171,0.1,30.37,0.1,0.36,,93.21,91.9,,,Visualizer
moment,74.396,0.09,30.38,0.08,0.37,,93.18,91.83,,,Visualizer
moment,74.621,0.08,30.51,0.06,0.22,,93.14,91.86,,,Visualizer
moment,74.846,0.09,30.55,0.19,0.23,,93.14,91.89,,,Visualizer
moment,75.034,0.09,30.58,0.16,0.22,,93.11,91.85,,,Visualizer
moment,75.221,0.08,30.62,0.12,0.25,,93.04,91.85,,,Visualizer
moment,75.446,0.08,30.81,0.1,0.45,,93.11,91.87,,,Visualizer
moment,75.633,0.09,30.88,0.08,0.39,,93.04,91.82,,,Visualizer
moment,75.859,0.08,30.88,0.17,0.34,,93.04,91.79,,,Visualizer
moment,76.083,0.08,30.88,0.18,0.29,,93.04,91.84,,,Visualizer
moment,76.271,0.08,31.08,0.14,0.44,,92.97,91.85,,,Visualizer
moment,76.496,0.1,31.08,0.11,0.09,,92.97,91.74,,,Visualizer
moment,76.758,0.14,31.08,0.09,0.21,,92.94,91.68,,,Visualizer
moment,76.909,0.2,31.09,0.07,0.22,,92.94,91.81,,,Visualizer
moment,77.096,0.22,31.11,0.16,0.24,,93.24,91.75,,,Visualizer
moment,77.321,0.18,31.13,0.17,0.06,,93.45,91.73,,,Visualizer
moment,77.509,0.15,31.33,0.14,0.26,,93.62,91.68,,,Visualizer
moment,77.733,0.14,31.49,0.11,0.43,,93.65,91.7,,,Visualizer
moment,77.959,0.11,31.48,0.08,0.4,,93.68,91.67,,,Visualizer
moment,78.146,0.11,31.46,0.07,0.36,,93.62,91.69,,,Visualizer
moment,78.371,0.11,31.62,0.19,0.3,,93.68,91.66,,,Visualizer
moment,78.558,0.15,31.62,0.16,0.15,,93.65,91.67,,,Visualizer
moment,78.783,0.23,31.71,0.12,0.23,,93.48,91.68,,,Visualizer
moment,78.971,0.2,31.83,0.1,0.38,,93.65,91.61,,,Visualizer
moment,79.196,0.16,31.83,0.08,0.39,,94.2,91.58,,,Visualizer
moment,79.383,0.15,31.87,0.15,0.26,,94.43,91.62,,,Visualizer
moment,79.608,0.14,31.98,0.18,0.28,,94.54,91.58,,,Visualizer
moment,79.796,0.14,31.98,0.15,0.28,,94.64,91.6,,,Visualizer
moment,80.021,0.14,31.99,0.11,0.17,,94.5,91.56,,,Visualizer
moment,80.246,0.12,32.16,0.09,0.34,,94.5,91.49,,,Visualizer
moment,80.433,0.11,32.17,0.07,0.09,,94.36,91.54,,,Visualizer
moment,80.696,0.1,32.35,0.18,0.39,,94.23,91.6,,,Visualizer
moment,80.846,0.1,32.34,0.17,0.38,,94.09,91.55,,,Visualizer
moment,81.071,0.11,32.33,0.14,0.21,,93.96,91.52,,,Visualizer
moment,81.258,0.11,32.43,0.11,0.28,,93.75,91.49,,,Visualizer
moment,81.483,0.11,32.63,0.08,0.47,,93.79,91.55,,,Visualizer
moment,81.671,0.1,32.56,0.06,0.22,,93.79,91.51,,,Visualizer
moment,81.896,0.08,32.58,0.19,0.25,,93.99,91.47,,,Visualizer
moment,82.121,0.09,32.62,0.16,0.3,,94.12,91.51,,,Visualizer
moment,82.308,0.11,32.65,0.12,0.23,,94.16,91.49,,,Visualizer
moment,82.533,0.1,32.84,0.1,0.3,,94.23,91.5,,,Visualizer
moment,82.721,0.12,32.85,0.07,0.29,,94.26,91.49,,,Visualizer
moment,82.946,0.12,32.88,0.12,0.29,,94.2,91.41,,,Visualizer
moment,83.134,0.11,32.91,0.18,0.29,,94.16,91.45,,,Visualizer
moment,83.358,0.12,32.93,0.15,0.08,,94.06,91.47,,,Visualizer
moment,83.546,0.12,33.18,0.12,0.36,,93.99,91.38,,,Visualizer
moment,83.771,0.11,33.13,0.09,0.28,,93.75,91.43,,,Visualizer
moment,83.996,0.09,33.11,0.07,0.22,,93.79,91.49,,,Visualizer
moment,84.184,0.09,33.11,0.17,0.21,,93.79,91.43,,,Visualizer
moment,84.408,0.09,33.41,0.18,0.35,,93.68,91.39,,,Visualizer
moment,84.595,0.09,33.44,0.14,0.3,,93.58,91.39,,,Visualizer
moment,84.821,0.1,33.46,0.11,0.36,,93.58,91.3,,,Visualizer
moment,85.008,0.11,33.47,0.08,0.38,,93.58,91.32,,,Visualizer
moment,85.233,0.09,33.5,0.07,0.12,,93.52,91.34,,,Visualizer
moment,85.421,0.08,33.64,0.19,0.24,,93.48,91.34,,,Visualizer
moment,85.646,0.08,33.67,0.16,0.23,,93.34,91.35,,,Visualizer
moment,85.871,0.08,33.67,0.13,0.22,,93.38,91.35,,,Visualizer
moment,86.058,0.08,33.69,0.1,0.22,,93.28,91.33,,,Visualizer
moment,86.283,0.09,33.71,0.08,0.07,,93.24,91.31,,,Visualizer
moment,86.47,0.1,33.71,0.15,0.06,,93.45,91.32,,,Visualizer
moment,86.696,0.12,34.05,0.18,0.4,,93.72,91.3,,,Visualizer
moment,86.883,0.12,34.08,0.15,0.43,,93.82,91.26,,,Visualizer
moment,87.108,0.1,34.07,0.12,0.4,,93.86,91.29,,,Visualizer
moment,87.296,0.09,34.06,0.09,0.37,,93.75,91.27,,,Visualizer
moment,87.521,0.09,34.05,0.07,0.35,,93.79,91.28,,,Visualizer
moment,87.746,0.08,34.06,0.17,-0.02,,93.75,91.29,,,Visualizer
moment,87.933,0.07,34.28,0.18,0.22,,93.86,91.24,,,Visualizer
moment,88.158,0.08,34.27,0.14,0.22,,93.82,91.19,,,Visualizer
moment,88.345,0.1,34.39,0.11,0.36,,93.62,91.26,,,Visualizer
moment,88.571,0.09,34.43,0.08,0.4,,93.62,91.23,,,Visualizer
moment,88.758,0.08,34.55,0.07,0.51,,93.72,91.12,,,Visualizer
moment,88.983,0.08,34.58,0.19,0.31,,93.79,91.14,,,Visualizer
moment,89.171,0.08,34.58,0.16,0.31,,93.92,91.24,,,Visualizer
moment,89.395,0.08,34.6,0.13,0.19,,93.96,91.19,,,Visualizer
moment,89.621,0.07,34.6,0.1,0.05,,93.96,91.12,,,Visualizer
moment,89.846,0.07,34.8,0.08,0.25,,94.09,91.18,,,Visualizer
moment,90.033,0.07,34.75,0.09,0.18,,94.06,91.17,,,Visualizer
moment,90.223,0.06,34.91,0.19,0.35,,94.09,91.08,,,Visualizer
moment,90.445,0.06,35.02,0.15,0.44,,94.09,91.17,,,Visualizer
moment,90.633,0.07,35.03,0.12,0.45,,94.02,91.19,,,Visualizer
moment,90.895,0.08,35.01,0.09,0.26,,93.96,91.15,,,Visualizer
moment,91.046,0.08,35.01,0.07,0.27,,94.3,91.1,,,Visualizer
moment,91.27,0.07,35.09,0.11,0.19,,94.74,91.13,,,Visualizer
moment,91.496,0.08,35.06,0.18,0.03,,94.77,91.11,,,Visualizer
moment,91.683,0.09,35.07,0.15,0.04,,94.74,91.09,,,Visualizer
moment,91.908,0.09,35.32,0.12,0.33,,94.67,91.07,,,Visualizer
moment,92.095,0.1,35.3,0.09,0.22,,94.98,91.03,,,Visualizer
moment,92.321,0.12,35.41,0.07,0.34,,95.46,91.03,,,Visualizer
moment,92.508,0.13,35.4,0.18,0.36,,95.7,91.05,,,Visualizer
moment,92.733,0.12,35.49,0.17,0.42,,95.7,91.02,,,Visualizer
moment,92.922,0.12,35.47,0.14,0.17,,95.73,91.04,,,Visualizer
moment,93.145,0.12,35.55,0.11,0.17,,95.94,91.04,,,Visualizer
moment,93.371,0.1,35.49,0.08,0.08,,96.15,91.01,,,Visualizer
moment,93.558,0.09,35.58,0.08,0.09,,96.32,90.98,,,Visualizer
moment,93.783,0.07,35.78,0.19,0.31,,96.46,91.02,,,Visualizer
moment,93.97,0.1,35.76,0.16,0.3,,96.12,90.99,,,Visualizer
moment,94.195,0.12,35.74,0.12,0.19,,95.98,90.94,,,Visualizer
moment,94.383,0.12,35.84,0.1,0.36,,95.73,90.92,,,Visualizer
moment,94.608,0.15,35.88,0.07,0.1,,96.25,91.0,,,Visualizer
moment,94.833,0.14,36.01,0.1,0.24,,96.74,90.98,,,Visualizer
moment,95.02,0.11,35.99,0.18,0.25,,96.88,90.93,,,Visualizer
moment,95.245,0.12,36.07,0.15,0.35,,96.7,91.0,,,Visualizer
moment,95.433,0.12,36.07,0.12,0.22,,96.57,90.99,,,Visualizer
moment,95.658,0.11,36.1,0.09,0.08,,96.6,90.86,,,Visualizer
moment,95.845,0.09,36.34,0.07,0.37,,96.91,90.93,,,Visualizer
moment,96.07,0.11,36.29,0.18,0.19,,97.4,90.94,,,Visualizer
moment,96.258,0.09,36.27,0.17,0.21,,97.3,90.94,,,Visualizer
moment,96.483,0.09,36.34,0.14,0.27,,97.05,90.88,,,Visualizer
moment,96.671,0.09,36.35,0.11,0.26,,96.77,90.86,,,Visualizer
moment,96.895,0.08,36.37,0.08,0.06,,96.77,90.92,,,Visualizer
moment,97.12,0.08,36.48,0.1,0.22,,97.05,90.94,,,Visualizer
moment,97.308,0.07,36.55,0.19,0.21,,97.19,90.92,,,Visualizer
moment,97.57,0.07,36.61,0.16,0.28,,96.88,90.85,,,Visualizer
moment,97.72,0.08,36.65,0.12,0.29,,96.39,90.86,,,Visualizer
moment,97.945,0.08,36.68,0.09,0.24,,96.22,90.88,,,Visualizer
moment,98.133,0.13,36.7,0.07,0.23,,96.22,90.82,,,Visualizer
moment,98.357,0.18,36.93,0.14,0.29,,96.46,90.88,,,Visualizer
moment,98.545,0.13,36.88,0.18,0.27,,96.57,90.89,,,Visualizer
moment,98.77,0.11,36.87,0.15,0.22,,96.5,90.85,,,Visualizer
moment,99.033,0.11,36.88,0.11,0.2,,96.29,90.86,,,Visualizer
moment,99.183,0.1,36.87,0.09,0.18,,96.18,90.91,,,Visualizer
moment,99.408,0.1,37.1,0.07,0.2,,96.29,90.9,,,Visualizer
moment,99.595,0.09,37.09,0.18,0.23,,96.22,90.86,,,Visualizer
moment,99.82,0.11,37.21,0.17,0.35,,96.05,90.88,,,Visualizer
moment,100.008,0.13,37.19,0.14,0.33,,95.88,90.85,,,Visualizer
moment,100.27,0.14,37.3,0.11,0.19,,95.67,90.8,,,Visualizer
moment,100.42,0.11,37.29,0.08,0.2,,95.73,90.85,,,Visualizer
moment,100.645,0.1,37.35,0.06,0.17,,95.84,90.86,,,Visualizer
moment,100.908,0.09,37.36,0.18,0.16,,95.91,90.89,,,Visualizer
moment,101.058,0.09,37.45,0.17,0.26,,95.73,90.9,,,Visualizer
moment,101.283,0.1,37.54,0.13,0.25,,95.6,90.81,,,Visualizer
moment,101.47,0.11,37.57,0.1,0.29,,95.5,90.77,,,Visualizer
moment,101.695,0.1,37.59,0.08,0.25,,95.46,90.82,,,Visualizer
moment,101.886,0.1,37.64,0.13,0.18,,95.8,90.77,,,Visualizer
moment,102.108,0.1,37.65,0.19,0.21,,95.8,90.81,,,Visualizer
moment,102.295,0.1,37.67,0.15,0.12,,95.94,90.86,,,Visualizer
moment,102.52,0.1,37.68,0.12,0.1,,96.46,90.81,,,Visualizer
moment,102.745,0.09,37.92,0.23,0.31,,96.95,90.78,,,Visualizer
moment,102.933,0.08,38.06,0.2,0.43,,96.91,90.76,,,Visualizer
moment,103.157,0.11,38.04,0.26,0.39,,96.81,90.73,,,Visualizer
moment,103.345,0.13,38.05,0.26,0.39,,96.81,90.78,,,Visualizer
moment,103.57,0.12,38.05,0.34,0.38,,96.6,90.78,,,Visualizer
moment,103.757,0.11,38.09,0.4,0.18,,96.57,90.71,,,Visualizer
moment,103.982,0.1,38.14,0.47,0.08,,96.5,90.74,,,Visualizer
moment,104.208,0.11,38.19,0.51,0.16,,96.29,90.75,,,Visualizer
moment,104.395,0.11,38.22,0.57,0.18,,96.01,90.73,,,Visualizer
moment,104.62,0.13,38.39,0.62,0.22,,95.98,90.8,,,Visualizer
moment,104.807,0.15,38.41,0.65,0.31,,95.7,90.82,,,Visualizer
moment,105.032,0.14,38.4,0.73,0.24,,95.43,90.72,,,Visualizer
moment,105.22,0.12,38.4,0.79,0.2,,95.12,90.84,,,Visualizer
moment,105.445,0.1,38.49,0.83,0.26,,95.05,90.74,,,Visualizer
moment,105.632,0.09,38.54,0.91,0.14,,94.95,90.79,,,Visualizer
moment,105.857,0.09,38.55,0.97,0.15,,94.91,90.78,,,Visualizer
moment,106.082,0.09,38.57,1.03,0.18,,94.74,90.75,,,Visualizer
moment,106.27,0.08,38.61,1.06,0.09,,94.88,90.78,,,Visualizer
moment,106.495,0.08,38.85,1.12,0.35,,95.12,90.73,,,Visualizer
moment,106.683,0.08,38.83,1.19,0.3,,95.29,90.76,,,Visualizer
moment,106.907,0.1,38.9,1.24,0.36,,95.53,90.77,,,Visualizer
moment,107.095,0.1,39.07,1.43,0.52,,95.73,90.74,,,Visualizer
moment,107.32,0.09,39.0,1.46,0.1,,95.88,90.75,,,Visualizer
moment,107.507,0.08,38.99,1.46,0.15,,95.84,90.74,,,Visualizer
moment,107.732,0.07,39.11,1.53,0.3,,95.8,90.73,,,Visualizer
moment,107.921,0.06,39.11,1.55,0.22,,95.7,90.74,,,Visualizer
moment,108.145,0.06,39.27,1.58,0.26,,95.7,90.71,,,Visualizer
moment,108.37,0.06,39.34,1.64,0.37,,95.5,90.73,,,Visualizer
moment,108.557,0.06,39.38,1.71,0.41,,95.32,90.75,,,Visualizer
moment,108.782,0.05,39.39,1.78,0.29,,95.02,90.73,,,Visualizer
moment,108.97,0.04,39.39,1.84,0.28,,94.47,90.7,,,Visualizer
moment,109.195,0.04,39.54,1.89,0.3,,93.99,90.68,,,Visualizer
moment,109.382,0.04,39.57,1.94,0.24,,93.31,90.69,,,Visualizer
moment,109.607,0.04,39.8,2.02,0.44,,92.57,90.68,,,Visualizer
moment,109.795,0.03,39.79,2.06,0.42,,91.8,90.74,,,Visualizer
moment,110.02,0.04,39.77,2.12,0.41,,91.03,90.85,,,Visualizer
moment,110.244,0.04,39.91,2.18,0.39,,90.06,90.8,,,Visualizer
moment,110.432,0.04,40.13,2.24,0.34,,89.37,90.85,,,Visualizer
moment,110.657,0.04,40.13,2.3,0.36,,88.54,90.81,,,Visualizer
moment,110.844,0.04,40.28,2.37,0.52,,87.69,90.81,,,Visualizer
moment,111.07,0.03,40.43,2.51,0.69,,86.71,90.88,,,Visualizer
moment,111.257,0.04,40.4,2.49,0.51,,85.96,90.77,,,Visualizer
moment,111.482,0.04,40.52,2.62,0.41,,85.25,90.76,,,Visualizer
moment,111.67,0.04,40.74,2.63,0.64,,84.4,90.72,,,Visualizer
moment,111.894,0.04,40.76,2.7,0.35,,83.76,90.62,,,Visualizer
moment,112.12,0.04,40.78,2.74,0.39,,83.11,90.56,,,Visualizer
moment,112.307,0.04,41.04,2.74,0.64,,82.63,90.48,,,Visualizer
moment,112.532,0.04,41.3,2.85,0.8,,81.98,90.33,,,Visualizer
moment,112.757,0.04,41.46,2.84,0.75,,81.57,90.21,,,Visualizer
moment,112.945,0.05,41.59,2.84,0.87,,81.38,90.05,,,Visualizer
moment,113.132,0.06,41.82,2.87,1.09,,81.02,89.99,,,Visualizer
moment,113.357,0.06,41.99,2.9,1.0,,80.93,89.81,,,Visualizer
moment,113.582,0.05,42.45,2.92,1.22,,80.73,89.64,,,Visualizer
moment,113.769,0.06,42.56,2.97,1.15,,80.57,89.5,,,Visualizer
moment,113.995,0.07,42.93,3.06,1.31,,80.35,89.31,,,Visualizer
moment,114.182,0.06,43.18,3.05,1.27,,80.22,89.2,,,Visualizer
moment,114.407,0.07,43.79,3.01,1.67,,80.19,89.04,,,Visualizer
moment,114.595,0.09,43.97,2.98,1.62,,79.96,88.91,,,Visualizer
moment,114.819,0.06,44.38,2.97,1.67,,79.71,88.77,,,Visualizer
moment,115.007,0.06,44.93,2.97,1.94,,79.55,88.69,,,Visualizer
moment,115.232,0.08,45.24,2.97,1.98,,79.2,88.56,,,Visualizer
moment,115.419,0.08,45.64,3.02,1.94,,78.91,88.36,,,Visualizer
moment,115.644,0.07,46.25,2.96,2.16,,78.81,88.22,,,Visualizer
moment,115.869,0.07,46.87,3.08,2.37,,78.59,88.14,,,Visualizer
moment,116.095,0.08,47.39,3.0,2.47,,78.33,88.0,,,Visualizer
moment,116.282,0.08,47.81,3.06,2.45,,78.27,87.88,,,Visualizer
moment,116.469,0.11,48.34,2.95,2.49,,78.2,87.75,,,Visualizer
moment,116.732,0.12,49.02,3.01,2.63,,78.17,87.63,,,Visualizer
moment,116.882,0.1,49.25,3.02,2.5,,77.98,87.48,,,Visualizer
moment,117.107,0.1,49.99,2.96,2.37,,77.98,87.37,,,Visualizer
moment,117.295,0.1,50.25,2.99,2.56,,77.85,87.22,,,Visualizer
moment,117.52,0.11,51.0,3.01,2.6,,77.88,87.07,,,Visualizer
moment,117.744,0.11,51.51,3.02,2.61,,77.75,86.98,,,Visualizer
moment,117.932,0.11,51.93,3.02,2.48,,77.79,86.88,,,Visualizer
moment,118.157,0.11,52.58,2.99,2.72,,77.72,86.76,,,Visualizer
moment,118.344,0.12,52.97,2.98,2.56,,77.75,86.6,,,Visualizer
moment,118.569,0.14,53.4,3.01,2.52,,77.79,86.48,,,Visualizer
moment,118.757,0.13,54.13,3.03,2.53,,77.95,86.43,,,Visualizer
moment,118.982,0.14,54.68,3.01,2.56,,77.95,86.27,,,Visualizer
moment,119.169,0.16,55.26,2.98,2.69,,78.17,86.18,,,Visualizer
moment,119.394,0.17,55.93,2.95,2.66,,78.2,86.12,,,Visualizer
moment,119.619,0.17,56.46,2.92,2.56,,78.39,85.95,,,Visualizer
moment,119.808,0.18,56.97,2.98,2.58,,78.52,85.93,,,Visualizer
moment,120.032,0.2,57.44,2.98,2.58,,78.65,85.88,,,Visualizer
moment,120.219,0.21,57.81,2.98,2.57,,78.94,85.8,,,Visualizer
moment,120.445,0.21,58.38,2.95,2.57,,79.0,85.66,,,Visualizer
moment,120.633,0.23,58.93,3.0,2.59,,79.2,85.59,,,Visualizer
moment,120.857,0.24,59.73,2.96,2.75,,79.48,85.53,,,Visualizer
moment,121.044,0.25,60.17,2.99,2.62,,79.74,85.51,,,Visualizer
moment,121.269,0.26,60.69,2.97,2.7,,79.93,85.46,,,Visualizer
moment,121.494,0.27,61.13,3.0,2.61,,80.03,85.33,,,Visualizer
moment,121.682,0.28,61.78,3.0,2.74,,80.25,85.3,,,Visualizer
moment,121.907,0.29,62.65,3.03,2.85,,80.35,85.2,,,Visualizer
moment,122.094,0.3,62.85,3.04,2.81,,80.61,85.18,,,Visualizer
moment,122.319,0.31,63.65,3.05,2.85,,80.8,85.14,,,Visualizer
moment,122.544,0.31,64.28,3.06,2.91,,80.8,85.13,,,Visualizer
moment,122.732,0.32,64.8,3.05,2.88,,80.93,85.09,,,Visualizer
moment,122.92,0.33,65.37,3.08,2.85,,81.15,85.02,,,Visualizer
moment,123.145,0.33,65.9,3.06,2.94,,81.28,84.93,,,Visualizer
moment,123.369,0.34,66.5,3.01,2.99,,81.47,84.95,,,Visualizer
moment,123.594,0.35,67.34,2.99,2.99,,81.7,84.94,,,Visualizer
moment,123.782,0.35,67.94,2.98,2.99,,81.73,84.87,,,Visualizer
moment,123.969,0.34,68.58,2.99,3.07,,81.89,84.78,,,Visualizer
moment,124.232,0.34,69.3,2.99,3.16,,82.02,84.78,,,Visualizer
moment,124.382,0.34,69.82,3.01,3.12,,82.02,84.73,,,Visualizer
moment,124.607,0.33,70.77,3.04,3.2,,82.14,84.69,,,Visualizer
moment,124.794,0.34,71.0,3.04,3.21,,82.31,84.68,,,Visualizer
moment,125.094,0.34,71.65,3.01,3.22,,82.34,84.62,,,Visualizer
moment,125.244,0.34,72.56,3.01,3.23,,82.47,84.61,,,Visualizer
moment,125.431,0.33,73.19,3.01,3.18,,82.53,84.64,,,Visualizer
moment,125.657,0.33,74.11,3.02,3.26,,82.57,84.66,,,Visualizer
moment,125.881,0.33,74.76,2.96,3.26,,82.6,84.56,,,Visualizer
moment,126.069,0.32,75.3,2.94,3.24,,82.63,84.54,,,Visualizer
moment,126.256,0.33,75.99,2.96,3.28,,82.82,84.46,,,Visualizer
moment,126.481,0.32,76.64,2.97,3.36,,82.86,84.55,,,Visualizer
moment,126.671,0.32,77.23,2.98,3.27,,82.92,84.58,,,Visualizer
moment,126.894,0.31,77.83,2.99,3.22,,82.92,84.54,,,Visualizer
moment,127.119,0.31,78.53,3.0,3.39,,82.89,84.39,,,Visualizer
moment,127.306,0.32,79.06,3.0,3.22,,83.14,84.36,,,Visualizer
moment,127.569,0.32,80.07,3.01,3.28,,83.14,84.37,,,Visualizer
moment,127.719,0.32,80.72,3.0,3.28,,83.08,84.35,,,Visualizer
moment,127.944,0.3,81.38,2.94,3.41,,83.27,84.39,,,Visualizer
moment,128.132,0.29,81.99,3.0,3.36,,83.4,84.37,,,Visualizer
moment,128.356,0.29,82.65,3.03,3.42,,83.37,84.33,,,Visualizer
moment,128.544,0.28,83.23,3.03,3.32,,83.37,84.36,,,Visualizer
moment,128.769,0.25,84.16,3.0,3.3,,83.34,84.28,,,Visualizer
moment,129.031,0.27,84.84,3.02,3.32,,83.37,84.29,,,Visualizer
moment,129.182,0.26,85.47,3.03,3.3,,83.34,84.34,,,Visualizer
moment,129.407,0.26,86.11,2.99,3.37,,83.18,84.35,,,Visualizer
moment,129.594,0.25,86.72,3.01,3.35,,83.21,84.31,,,Visualizer
moment,129.819,0.25,87.65,3.02,3.3,,83.21,84.28,,,Visualizer
moment,130.007,0.26,87.99,3.0,3.31,,83.21,84.3,,,Visualizer
moment,130.231,0.26,88.95,3.01,3.31,,83.27,84.29,,,Visualizer
moment,130.419,0.25,89.26,3.01,3.31,,83.24,84.3,,,Visualizer
moment,130.644,0.23,90.19,3.02,3.28,,83.27,84.21,,,Visualizer
moment,130.869,0.24,91.12,3.03,3.28,,83.24,84.19,,,Visualizer
moment,131.057,0.23,91.78,3.03,3.34,,83.3,84.23,,,Visualizer
moment,131.282,0.24,92.06,3.05,3.26,,83.4,84.18,,,Visualizer
moment,131.471,0.23,92.75,3.04,3.38,,83.4,84.21,,,Visualizer
moment,131.732,0.24,93.58,3.04,3.26,,83.34,84.16,,,Visualizer
moment,131.881,0.26,94.21,3.04,3.24,,83.4,84.18,,,Visualizer
moment,132.106,0.22,94.84,3.03,3.21,,83.46,84.17,,,Visualizer
moment,132.294,0.23,95.46,3.02,3.23,,83.53,84.12,,,Visualizer
moment,132.52,0.24,96.03,2.95,3.19,,83.5,84.09,,,Visualizer
moment,132.707,0.23,96.65,2.96,3.22,,83.4,84.2,,,Visualizer
