information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.017,0.0,8.7,0.0,0.0,,97.04,85.99,,,Visualizer
moment,70.242,0.0,8.7,0.0,0.0,,97.0,86.07,,,Visualizer
moment,70.512,0.0,8.7,0.0,0.0,,97.07,86.13,,,Visualizer
moment,70.648,0.0,8.7,0.0,0.0,,97.07,86.08,,,Visualizer
moment,70.872,0.0,8.8,0.0,0.1,,97.11,86.07,,,Visualizer
moment,71.053,0.0,8.8,0.0,0.1,,97.11,86.13,,,Visualizer
moment,71.322,0.0,8.8,0.0,0.1,,97.07,86.15,,,Visualizer
moment,71.502,0.0,8.8,0.0,0.1,,96.97,86.11,,,Visualizer
moment,71.682,0.0,8.8,0.0,0.1,,97.14,86.16,,,Visualizer
moment,71.956,0.0,8.8,0.0,0.0,,97.28,86.09,,,Visualizer
moment,72.132,0.0,8.8,0.0,0.0,,97.25,86.11,,,Visualizer
moment,72.312,0.0,8.8,0.0,0.0,,97.28,86.18,,,Visualizer
moment,72.537,0.0,8.8,0.0,0.0,,97.25,86.17,,,Visualizer
moment,72.762,0.0,8.8,0.0,0.0,,97.35,86.18,,,Visualizer
moment,72.944,0.0,8.8,0.0,0.0,,97.21,86.19,,,Visualizer
moment,73.167,0.0,8.8,0.0,0.0,,97.14,86.22,,,Visualizer
moment,73.347,0.0,8.8,0.0,0.0,,97.21,86.24,,,Visualizer
moment,73.572,0.0,8.8,0.0,0.0,,97.28,86.27,,,Visualizer
moment,73.797,0.01,8.9,0.0,0.1,,97.21,86.24,,,Visualizer
moment,73.977,0.02,8.9,0.0,0.1,,97.32,86.27,,,Visualizer
moment,74.202,0.02,8.9,0.0,0.1,,97.25,86.18,,,Visualizer
moment,74.382,0.02,8.9,0.0,0.1,,97.32,86.24,,,Visualizer
moment,74.607,0.01,8.9,0.0,0.1,,97.46,86.2,,,Visualizer
moment,74.877,0.01,9.0,0.0,0.1,,97.49,86.22,,,Visualizer
moment,75.013,0.01,9.0,0.0,0.1,,97.46,86.29,,,Visualizer
moment,75.237,0.01,9.1,0.0,0.2,,97.56,86.31,,,Visualizer
moment,75.508,0.01,9.1,0.0,0.2,,97.49,86.26,,,Visualizer
moment,75.642,0.01,9.1,0.0,0.2,,97.46,86.29,,,Visualizer
moment,75.867,0.01,9.1,0.0,0.1,,97.46,86.27,,,Visualizer
moment,76.137,0.01,9.1,0.0,0.1,,97.63,86.28,,,Visualizer
moment,76.317,0.01,9.2,0.0,0.1,,97.6,86.3,,,Visualizer
moment,76.497,0.01,9.2,0.0,0.1,,97.49,86.3,,,Visualizer
moment,76.678,0.0,9.2,0.0,0.1,,97.63,86.27,,,Visualizer
moment,76.947,0.0,9.2,0.0,0.1,,97.74,86.32,,,Visualizer
moment,77.127,0.0,9.2,0.0,0.1,,97.63,86.35,,,Visualizer
moment,77.308,0.0,9.2,0.0,0.1,,97.7,86.36,,,Visualizer
moment,77.576,0.0,9.3,0.0,0.1,,97.63,86.4,,,Visualizer
moment,77.757,0.0,9.3,0.0,0.1,,97.6,86.39,,,Visualizer
moment,77.937,0.0,9.3,0.0,0.1,,97.67,86.37,,,Visualizer
moment,78.166,0.0,9.4,0.0,0.2,,97.49,86.37,,,Visualizer
moment,78.387,0.01,9.5,0.0,0.29,,97.49,86.42,,,Visualizer
moment,78.567,0.01,9.5,0.0,0.29,,97.42,86.41,,,Visualizer
moment,78.792,0.01,9.6,0.0,0.29,,97.53,86.35,,,Visualizer
moment,78.972,0.01,9.6,0.0,0.2,,97.56,86.44,,,Visualizer
moment,79.197,0.01,9.6,0.0,0.2,,97.63,86.48,,,Visualizer
moment,79.421,0.01,9.6,0.0,0.1,,97.74,86.45,,,Visualizer
moment,79.693,0.01,9.6,0.0,0.1,,97.74,86.56,,,Visualizer
moment,79.826,0.01,9.7,0.0,0.1,,97.77,86.56,,,Visualizer
moment,80.052,0.01,9.7,0.0,0.1,,97.8,86.59,,,Visualizer
moment,80.232,0.0,9.8,0.0,0.2,,97.77,86.61,,,Visualizer
moment,80.502,0.0,9.8,0.0,0.2,,97.8,86.59,,,Visualizer
moment,80.636,0.0,9.8,0.0,0.2,,97.77,86.68,,,Visualizer
moment,80.862,0.0,10.0,0.0,0.29,,97.46,86.62,,,Visualizer
moment,81.132,0.01,10.0,0.0,0.29,,97.18,86.6,,,Visualizer
moment,81.311,0.01,10.0,0.0,0.2,,97.0,86.64,,,Visualizer
moment,81.491,0.01,10.0,0.0,0.2,,96.83,86.66,,,Visualizer
moment,81.761,0.01,10.0,0.0,0.1,,96.83,86.61,,,Visualizer
moment,81.897,0.02,10.1,0.0,0.1,,96.9,86.59,,,Visualizer
moment,82.121,0.04,10.0,0.0,0.0,,96.97,86.66,,,Visualizer
moment,82.305,0.04,10.1,0.0,0.1,,96.97,86.65,,,Visualizer
moment,82.572,0.04,10.2,0.0,0.2,,97.11,86.69,,,Visualizer
moment,82.751,0.03,10.2,0.0,0.2,,97.14,86.73,,,Visualizer
moment,82.935,0.02,10.2,0.0,0.1,,97.32,86.7,,,Visualizer
moment,83.201,0.02,10.2,0.0,0.1,,97.39,86.83,,,Visualizer
moment,83.382,0.02,10.3,0.0,0.2,,97.35,86.81,,,Visualizer
moment,83.562,0.02,10.4,0.0,0.2,,97.49,86.82,,,Visualizer
moment,83.786,0.02,10.4,0.0,0.2,,97.67,86.83,,,Visualizer
moment,84.011,0.03,10.5,0.0,0.29,,97.74,86.78,,,Visualizer
moment,84.191,0.04,10.5,0.0,0.29,,97.7,86.82,,,Visualizer
moment,84.416,0.06,10.5,0.0,0.2,,97.84,86.87,,,Visualizer
moment,84.597,0.05,10.6,0.0,0.2,,97.77,86.88,,,Visualizer
moment,84.821,0.04,10.6,0.0,0.2,,97.84,86.82,,,Visualizer
moment,85.046,0.03,10.7,0.0,0.2,,97.98,86.85,,,Visualizer
moment,85.226,0.02,10.7,0.0,0.2,,97.88,86.92,,,Visualizer
moment,85.451,0.02,10.8,0.0,0.29,,97.8,86.92,,,Visualizer
moment,85.678,0.01,10.9,0.0,0.29,,97.88,86.87,,,Visualizer
moment,85.856,0.01,10.9,0.0,0.29,,97.98,86.91,,,Visualizer
moment,86.171,0.01,11.0,0.0,0.29,,97.98,86.92,,,Visualizer
moment,86.263,0.01,11.1,0.0,0.29,,98.02,86.88,,,Visualizer
moment,86.487,0.01,11.1,0.0,0.29,,98.12,86.9,,,Visualizer
moment,86.756,0.01,11.1,0.0,0.2,,97.98,86.98,,,Visualizer
moment,86.891,0.01,11.2,0.0,0.2,,98.09,86.96,,,Visualizer
moment,87.116,0.01,11.2,0.0,0.2,,98.19,86.98,,,Visualizer
moment,87.341,0.01,11.2,0.0,0.1,,98.12,87.02,,,Visualizer
moment,87.521,0.01,11.3,0.0,0.2,,98.19,86.98,,,Visualizer
moment,87.746,0.0,11.4,0.0,0.29,,98.33,87.01,,,Visualizer
moment,87.971,0.01,11.4,0.0,0.2,,98.3,87.01,,,Visualizer
moment,88.196,0.0,11.5,0.0,0.29,,98.3,86.97,,,Visualizer
moment,88.376,0.0,11.6,0.0,0.39,,98.23,87.03,,,Visualizer
moment,88.601,0.0,11.7,0.0,0.39,,98.16,86.97,,,Visualizer
moment,88.826,0.0,11.7,0.0,0.29,,98.16,87.02,,,Visualizer
moment,89.007,0.0,11.8,0.0,0.39,,98.05,87.06,,,Visualizer
moment,89.187,0.0,11.8,0.0,0.29,,98.02,87.13,,,Visualizer
moment,89.413,0.0,11.8,0.0,0.2,,97.98,87.04,,,Visualizer
moment,89.637,0.01,11.9,0.0,0.2,,97.91,87.08,,,Visualizer
moment,89.817,0.01,11.9,0.0,0.2,,97.98,87.04,,,Visualizer
moment,90.041,0.01,12.0,0.0,0.2,,97.95,87.06,,,Visualizer
moment,90.222,0.01,12.0,0.0,0.2,,97.98,87.12,,,Visualizer
moment,90.446,0.01,12.0,0.0,0.2,,98.12,87.1,,,Visualizer
moment,90.671,0.01,12.1,0.0,0.2,,98.02,87.12,,,Visualizer
moment,90.851,0.01,12.1,0.0,0.2,,98.16,87.15,,,Visualizer
moment,91.076,0.01,12.3,0.0,0.29,,98.09,87.18,,,Visualizer
moment,91.301,0.01,12.3,0.0,0.29,,98.05,87.21,,,Visualizer
moment,91.483,0.01,12.4,0.0,0.39,,98.05,87.1,,,Visualizer
moment,91.751,0.01,12.4,0.0,0.29,,98.05,87.21,,,Visualizer
moment,91.887,0.01,12.5,0.0,0.29,,98.12,87.21,,,Visualizer
moment,92.111,0.01,12.5,0.0,0.29,,98.09,87.18,,,Visualizer
moment,92.381,0.01,12.6,0.0,0.29,,98.05,87.23,,,Visualizer
moment,92.516,0.01,12.6,0.0,0.2,,98.09,87.23,,,Visualizer
moment,92.741,0.01,12.6,0.0,0.2,,98.02,87.19,,,Visualizer
moment,93.011,0.01,12.8,0.0,0.29,,98.12,87.2,,,Visualizer
moment,93.146,0.01,12.8,0.0,0.29,,97.98,87.22,,,Visualizer
moment,93.371,0.01,12.9,0.0,0.29,,97.74,87.21,,,Visualizer
moment,93.596,0.01,13.0,0.0,0.39,,97.77,87.22,,,Visualizer
moment,93.821,0.01,13.0,0.0,0.39,,97.8,87.25,,,Visualizer
moment,94.001,0.01,13.1,0.0,0.39,,97.77,87.22,,,Visualizer
moment,94.181,0.01,13.1,0.0,0.29,,97.74,87.3,,,Visualizer
moment,94.451,0.01,13.1,0.0,0.2,,97.91,87.36,,,Visualizer
moment,94.631,0.01,13.1,0.0,0.1,,97.88,87.29,,,Visualizer
moment,94.811,0.01,13.1,0.0,0.1,,97.88,87.35,,,Visualizer
moment,95.036,0.02,13.1,0.0,0.0,,97.98,87.38,,,Visualizer
moment,95.261,0.01,13.2,0.0,0.1,,97.84,87.3,,,Visualizer
moment,95.441,0.01,13.2,0.0,0.1,,97.63,87.38,,,Visualizer
moment,95.666,0.01,13.3,0.0,0.2,,97.56,87.37,,,Visualizer
moment,95.846,0.01,13.5,0.0,0.39,,97.67,87.38,,,Visualizer
moment,96.071,0.02,13.5,0.0,0.39,,97.53,87.35,,,Visualizer
moment,96.296,0.03,13.6,0.0,0.39,,97.28,87.31,,,Visualizer
moment,96.478,0.02,13.6,0.0,0.39,,97.28,87.37,,,Visualizer
moment,96.701,0.02,13.7,0.0,0.39,,97.18,87.35,,,Visualizer
moment,96.926,0.02,13.7,0.0,0.29,,97.18,87.39,,,Visualizer
moment,97.106,0.01,13.7,0.0,0.2,,97.11,87.37,,,Visualizer
moment,97.376,0.01,13.8,0.0,0.2,,96.87,87.33,,,Visualizer
moment,97.556,0.01,13.8,0.0,0.2,,96.76,87.34,,,Visualizer
moment,97.736,0.01,13.9,0.0,0.29,,96.83,87.37,,,Visualizer
moment,98.006,0.01,13.9,0.0,0.2,,96.8,87.38,,,Visualizer
moment,98.141,0.01,14.0,0.0,0.29,,96.59,87.41,,,Visualizer
moment,98.366,0.02,14.0,0.0,0.29,,96.52,87.38,,,Visualizer
moment,98.636,0.03,14.1,0.0,0.29,,96.59,87.43,,,Visualizer
moment,98.816,0.04,14.1,0.0,0.2,,96.41,87.47,,,Visualizer
moment,98.996,0.06,14.2,0.0,0.29,,96.55,87.4,,,Visualizer
moment,99.222,0.05,14.2,0.0,0.2,,96.52,87.4,,,Visualizer
moment,99.446,0.03,14.3,0.0,0.29,,96.35,87.47,,,Visualizer
moment,99.626,0.03,14.3,0.0,0.2,,96.17,87.49,,,Visualizer
moment,99.806,0.02,14.3,0.0,0.2,,96.28,87.41,,,Visualizer
moment,100.121,0.02,14.5,0.0,0.29,,96.35,87.4,,,Visualizer
moment,100.256,0.01,14.5,0.0,0.29,,96.35,87.47,,,Visualizer
moment,100.436,0.01,14.5,0.0,0.2,,96.17,87.49,,,Visualizer
moment,100.661,0.01,14.6,0.0,0.29,,96.07,87.46,,,Visualizer
moment,100.886,0.01,14.6,0.0,0.2,,96.07,87.5,,,Visualizer
moment,101.071,0.01,14.6,0.0,0.2,,96.17,87.48,,,Visualizer
moment,101.291,0.01,14.7,0.0,0.2,,96.35,87.39,,,Visualizer
moment,101.471,0.01,14.7,0.0,0.2,,96.0,87.44,,,Visualizer
moment,101.699,0.01,14.8,0.0,0.2,,96.07,87.47,,,Visualizer
moment,101.921,0.0,14.9,0.0,0.29,,96.07,87.44,,,Visualizer
moment,102.103,0.0,14.9,0.0,0.29,,95.83,87.45,,,Visualizer
moment,102.326,0.0,15.0,0.0,0.29,,95.86,87.41,,,Visualizer
moment,102.551,0.0,15.0,0.0,0.29,,96.04,87.38,,,Visualizer
moment,102.731,0.0,15.1,0.0,0.29,,95.9,87.44,,,Visualizer
moment,102.956,0.0,15.2,0.0,0.39,,95.83,87.46,,,Visualizer
moment,103.181,0.0,15.2,0.0,0.29,,96.14,87.44,,,Visualizer
moment,103.361,0.0,15.2,0.0,0.29,,96.31,87.53,,,Visualizer
moment,103.631,0.0,15.3,0.0,0.29,,96.28,87.46,,,Visualizer
moment,103.811,0.0,15.3,0.0,0.2,,96.31,87.39,,,Visualizer
moment,103.991,0.0,15.4,0.0,0.29,,96.35,87.51,,,Visualizer
moment,104.261,0.0,15.4,0.0,0.2,,96.11,87.5,,,Visualizer
moment,104.396,0.0,15.4,0.0,0.2,,95.73,87.44,,,Visualizer
moment,104.621,0.0,15.5,0.0,0.2,,95.14,87.43,,,Visualizer
moment,104.846,0.0,15.5,0.0,0.2,,94.63,87.39,,,Visualizer
moment,105.071,0.0,15.6,0.0,0.2,,94.46,87.48,,,Visualizer
moment,105.251,0.0,15.6,0.0,0.2,,94.22,87.44,,,Visualizer
moment,105.431,0.0,15.6,0.0,0.2,,93.88,87.4,,,Visualizer
moment,105.701,0.0,15.7,0.0,0.2,,93.61,87.37,,,Visualizer
moment,105.881,0.0,15.8,0.0,0.29,,93.17,87.4,,,Visualizer
moment,106.061,0.0,15.8,0.0,0.2,,92.87,87.37,,,Visualizer
moment,106.286,0.0,15.8,0.0,0.2,,92.54,87.42,,,Visualizer
moment,106.511,0.0,15.9,0.0,0.29,,92.23,87.34,,,Visualizer
moment,106.691,0.0,15.9,0.0,0.2,,91.9,87.35,,,Visualizer
moment,106.916,0.0,16.0,0.0,0.2,,91.66,87.26,,,Visualizer
moment,107.096,0.0,16.0,0.0,0.2,,91.46,87.25,,,Visualizer
moment,107.32,0.0,16.0,0.0,0.2,,91.43,87.23,,,Visualizer
moment,107.546,0.0,16.0,0.0,0.1,,91.23,87.21,,,Visualizer
moment,107.726,0.0,16.0,0.0,0.1,,91.2,87.12,,,Visualizer
moment,107.951,0.0,16.1,0.0,0.1,,91.03,87.13,,,Visualizer
moment,108.175,0.0,16.1,0.0,0.1,,91.0,87.17,,,Visualizer
moment,108.356,0.0,16.1,0.0,0.1,,90.9,87.11,,,Visualizer
moment,108.626,0.0,16.1,0.0,0.1,,90.8,87.13,,,Visualizer
moment,108.806,0.0,16.1,0.0,0.1,,90.6,87.12,,,Visualizer
moment,108.986,0.0,16.1,0.0,0.0,,90.63,87.04,,,Visualizer
moment,109.255,0.0,16.1,0.0,0.0,,90.63,87.09,,,Visualizer
moment,109.436,0.0,16.1,0.0,0.0,,90.5,87.11,,,Visualizer
moment,109.616,0.0,16.1,0.0,0.0,,90.4,87.09,,,Visualizer
moment,109.886,0.0,16.1,0.0,0.0,,90.33,87.04,,,Visualizer
moment,110.066,0.0,16.2,0.0,0.1,,90.2,87.03,,,Visualizer
moment,110.245,0.0,16.2,0.0,0.1,,90.04,87.07,,,Visualizer
moment,110.471,0.0,16.2,0.0,0.1,,90.07,87.02,,,Visualizer
moment,110.696,0.0,16.2,0.0,0.1,,89.94,87.02,,,Visualizer
moment,110.876,0.0,16.2,0.0,0.1,,89.87,87.01,,,Visualizer
moment,111.056,0.0,16.2,0.0,0.0,,89.77,87.01,,,Visualizer
moment,111.326,0.0,16.2,0.0,0.0,,89.67,86.98,,,Visualizer
moment,111.509,0.0,16.3,0.0,0.1,,89.64,86.96,,,Visualizer
moment,111.685,0.0,16.3,0.0,0.1,,89.61,86.98,,,Visualizer
moment,111.91,0.0,16.3,0.0,0.1,,89.57,86.93,,,Visualizer
moment,112.136,0.0,16.3,0.0,0.1,,89.41,86.95,,,Visualizer
moment,112.316,0.0,16.3,0.0,0.1,,89.34,86.89,,,Visualizer
moment,112.541,0.0,16.3,0.0,0.0,,89.11,86.95,,,Visualizer
moment,112.724,0.0,16.3,0.0,0.0,,89.18,86.87,,,Visualizer
moment,112.946,0.0,16.4,0.0,0.1,,89.11,86.92,,,Visualizer
moment,113.17,0.0,16.4,0.0,0.1,,89.11,86.91,,,Visualizer
moment,113.35,0.0,16.4,0.0,0.1,,89.05,86.89,,,Visualizer
moment,113.576,0.0,16.4,0.0,0.1,,89.05,86.82,,,Visualizer
moment,113.801,0.0,16.5,0.0,0.2,,89.08,86.82,,,Visualizer
moment,113.981,0.0,16.5,0.0,0.1,,88.85,86.8,,,Visualizer
moment,114.251,0.0,16.5,0.0,0.1,,88.98,86.8,,,Visualizer
moment,114.431,0.0,16.5,0.0,0.1,,88.85,86.81,,,Visualizer
moment,114.611,0.0,16.5,0.0,0.1,,88.72,86.84,,,Visualizer
moment,114.836,0.0,16.5,0.0,0.0,,88.72,86.73,,,Visualizer
moment,115.06,0.0,16.5,0.0,0.0,,88.65,86.77,,,Visualizer
moment,115.24,0.0,16.5,0.0,0.0,,88.59,86.75,,,Visualizer
moment,115.51,0.0,16.5,0.0,0.0,,88.62,86.74,,,Visualizer
moment,115.691,0.0,16.5,0.0,0.0,,88.59,86.72,,,Visualizer
moment,115.87,0.0,16.5,0.0,0.0,,88.42,86.73,,,Visualizer
moment,116.141,0.0,16.6,0.0,0.1,,88.46,86.7,,,Visualizer
moment,116.32,0.0,16.6,0.0,0.1,,88.32,86.63,,,Visualizer
moment,116.501,0.0,16.6,0.0,0.1,,88.52,86.63,,,Visualizer
moment,116.681,0.0,16.6,0.0,0.1,,88.42,86.61,,,Visualizer
moment,116.95,0.0,16.6,0.0,0.1,,88.32,86.52,,,Visualizer
moment,117.13,0.0,16.6,0.0,0.0,,88.23,86.6,,,Visualizer
moment,117.311,0.0,16.6,0.0,0.0,,88.29,86.58,,,Visualizer
moment,117.535,0.0,16.6,0.0,0.0,,88.2,86.59,,,Visualizer
moment,117.76,0.0,16.6,0.0,0.0,,88.23,86.55,,,Visualizer
moment,117.946,0.0,16.6,0.0,0.0,,88.16,86.54,,,Visualizer
moment,118.165,0.0,16.6,0.0,0.0,,88.23,86.51,,,Visualizer
moment,118.39,0.0,16.6,0.0,0.0,,88.16,86.47,,,Visualizer
moment,118.57,0.0,16.6,0.0,0.0,,88.2,86.49,,,Visualizer
moment,118.795,0.0,16.6,0.0,0.0,,88.2,86.5,,,Visualizer
moment,118.976,0.0,16.6,0.0,0.0,,88.09,86.45,,,Visualizer
moment,119.2,0.0,16.6,0.0,0.0,,88.16,86.46,,,Visualizer
moment,119.425,0.0,16.6,0.0,0.0,,88.09,86.42,,,Visualizer
moment,119.605,0.0,16.6,0.0,0.0,,87.87,86.45,,,Visualizer
moment,119.875,0.0,16.6,0.0,0.0,,87.93,86.39,,,Visualizer
moment,120.055,0.0,16.6,0.0,0.0,,87.9,86.35,,,Visualizer
moment,120.235,0.0,16.6,0.0,0.0,,87.83,86.39,,,Visualizer
moment,120.505,0.0,16.6,0.0,0.0,,87.93,86.37,,,Visualizer
moment,120.64,0.0,16.6,0.0,0.0,,87.87,86.35,,,Visualizer
moment,120.865,0.0,16.6,0.0,0.0,,87.7,86.36,,,Visualizer
moment,121.136,0.0,16.6,0.0,0.0,,87.83,86.35,,,Visualizer
moment,121.27,0.0,16.6,0.0,0.0,,87.73,86.31,,,Visualizer
moment,121.496,0.0,16.6,0.0,0.0,,87.57,86.28,,,Visualizer
moment,121.765,0.0,16.6,0.0,0.0,,87.64,86.28,,,Visualizer
moment,121.9,0.0,16.6,0.0,0.0,,87.61,86.27,,,Visualizer
moment,122.125,0.0,16.6,0.0,0.0,,87.61,86.23,,,Visualizer
moment,122.308,0.0,16.6,0.0,0.0,,87.67,86.29,,,Visualizer
moment,122.575,0.0,16.6,0.0,0.0,,87.7,86.31,,,Visualizer
moment,122.756,0.0,16.6,0.0,0.0,,87.7,86.26,,,Visualizer
moment,122.936,0.0,16.6,0.0,0.0,,87.57,86.23,,,Visualizer
moment,123.16,0.0,16.6,0.0,0.0,,87.67,86.22,,,Visualizer
moment,123.385,0.0,16.6,0.0,0.0,,87.64,86.24,,,Visualizer
moment,123.565,0.0,16.6,0.0,0.0,,87.64,86.23,,,Visualizer
moment,123.79,0.0,16.6,0.0,0.0,,87.51,86.17,,,Visualizer
moment,124.015,0.0,16.6,0.0,0.0,,87.64,86.1,,,Visualizer
moment,124.195,0.0,16.6,0.22,0.0,,87.48,86.15,,,Visualizer
moment,124.51,0.0,16.6,0.71,0.0,,87.44,86.18,,,Visualizer
moment,124.613,0.0,16.6,1.22,0.0,,87.38,86.12,,,Visualizer
moment,124.825,0.0,16.6,1.63,0.0,,87.48,86.13,,,Visualizer
moment,125.05,0.0,16.6,2.08,0.0,,87.34,86.1,,,Visualizer
moment,125.231,0.0,16.6,2.32,0.0,,87.34,86.09,,,Visualizer
moment,125.455,0.0,16.6,2.56,0.0,,87.31,86.15,,,Visualizer
moment,125.725,0.0,16.6,2.69,0.0,,87.12,86.15,,,Visualizer
moment,125.86,0.0,16.6,2.81,0.0,,87.08,86.12,,,Visualizer
moment,126.13,0.0,16.6,2.92,0.0,,87.12,86.17,,,Visualizer
moment,126.265,0.0,16.6,2.96,0.0,,86.92,86.15,,,Visualizer
moment,126.49,0.0,16.6,3.0,0.0,,86.43,86.1,,,Visualizer
moment,126.715,0.0,16.6,3.14,0.0,,85.79,86.1,,,Visualizer
moment,126.94,0.0,16.6,3.03,0.0,,85.04,86.1,,,Visualizer
moment,127.12,0.0,16.6,3.12,0.0,,84.36,86.1,,,Visualizer
moment,127.39,0.0,16.6,3.12,0.0,,83.88,86.07,,,Visualizer
moment,127.525,0.0,16.6,3.09,0.0,,83.46,86.06,,,Visualizer
moment,127.75,0.01,16.7,3.08,0.1,,83.34,86.12,,,Visualizer
moment,127.932,0.05,16.7,3.09,0.1,,83.62,86.14,,,Visualizer
moment,128.2,0.08,16.7,3.07,0.1,,84.2,86.11,,,Visualizer
moment,128.38,0.11,16.7,3.11,0.1,,84.88,86.15,,,Visualizer
moment,128.56,0.21,16.7,3.08,0.0,,85.56,86.11,,,Visualizer
moment,128.831,0.33,16.7,3.09,0.0,,86.17,86.15,,,Visualizer
moment,129.009,0.28,16.7,3.09,0.0,,86.46,86.07,,,Visualizer
moment,129.19,0.29,16.7,3.08,0.0,,86.89,86.05,,,Visualizer
moment,129.415,0.29,16.7,3.02,0.0,,87.15,86.08,,,Visualizer
moment,129.64,0.29,16.7,3.03,0.0,,87.28,86.12,,,Visualizer
moment,129.82,0.3,16.8,3.04,0.1,,87.38,86.19,,,Visualizer
moment,130.047,0.34,16.9,3.0,0.2,,87.38,86.16,,,Visualizer
moment,130.225,0.36,17.1,3.06,0.39,,87.41,86.19,,,Visualizer
moment,130.45,0.29,17.3,2.97,0.59,,87.38,86.26,,,Visualizer
moment,130.675,0.28,17.6,3.02,0.88,,87.21,86.28,,,Visualizer
moment,130.855,0.31,18.0,3.01,1.18,,87.05,86.28,,,Visualizer
moment,131.08,0.31,18.4,2.98,1.47,,86.82,86.2,,,Visualizer
moment,131.305,0.28,18.9,2.98,1.76,,86.63,86.3,,,Visualizer
moment,131.484,0.26,19.4,2.98,2.06,,86.37,86.36,,,Visualizer
moment,131.755,0.24,20.1,2.97,2.25,,86.21,86.34,,,Visualizer
moment,131.89,0.23,20.3,3.01,2.25,,85.95,86.33,,,Visualizer
moment,132.115,0.26,20.9,3.01,2.45,,85.69,86.3,,,Visualizer
moment,132.387,0.24,21.7,2.96,2.55,,85.59,86.28,,,Visualizer
moment,132.52,0.23,21.9,2.99,2.45,,85.43,86.28,,,Visualizer
moment,132.745,0.22,22.4,3.01,2.55,,85.23,86.3,,,Visualizer
moment,133.015,0.27,23.3,2.98,2.65,,85.33,86.21,,,Visualizer
moment,133.195,0.26,23.8,3.0,2.65,,85.14,86.2,,,Visualizer
moment,133.375,0.24,24.1,3.05,2.65,,85.11,86.17,,,Visualizer
moment,133.557,0.27,24.7,3.03,2.74,,84.95,86.12,,,Visualizer
moment,133.825,0.25,25.6,3.03,2.84,,84.88,86.13,,,Visualizer
moment,134.011,0.22,26.2,3.04,2.84,,84.88,86.1,,,Visualizer
moment,134.185,0.25,26.5,2.96,2.94,,84.82,86.03,,,Visualizer
moment,134.409,0.21,27.0,3.02,2.84,,84.59,86.02,,,Visualizer
moment,134.68,0.22,27.9,3.01,2.84,,84.69,85.91,,,Visualizer
moment,134.817,0.23,28.5,3.01,2.84,,84.65,85.96,,,Visualizer
moment,135.039,0.22,29.0,3.01,2.74,,84.65,85.94,,,Visualizer
moment,135.265,0.23,29.6,2.98,2.84,,84.43,85.85,,,Visualizer
moment,135.445,0.21,30.1,3.04,2.74,,84.49,85.84,,,Visualizer
moment,135.67,0.24,30.7,2.99,2.74,,84.52,85.78,,,Visualizer
moment,135.85,0.23,31.3,2.99,2.74,,84.59,85.72,,,Visualizer
moment,136.074,0.23,31.8,3.02,2.74,,84.59,85.79,,,Visualizer
moment,136.299,0.25,32.4,3.04,2.74,,84.52,85.7,,,Visualizer
moment,136.48,0.23,33.0,3.0,2.84,,84.65,85.69,,,Visualizer
moment,136.705,0.24,33.5,2.98,2.74,,84.56,85.67,,,Visualizer
moment,136.93,0.24,34.1,3.01,2.74,,84.43,85.59,,,Visualizer
moment,137.11,0.23,34.7,3.0,2.84,,84.43,85.53,,,Visualizer
moment,137.38,0.22,35.3,3.0,2.84,,84.36,85.5,,,Visualizer
moment,137.515,0.21,35.8,2.99,2.74,,84.33,85.54,,,Visualizer
moment,137.74,0.22,36.4,3.03,2.84,,84.3,85.56,,,Visualizer
moment,138.009,0.2,37.2,2.98,2.74,,84.23,85.48,,,Visualizer
moment,138.19,0.19,37.5,3.01,2.74,,84.27,85.38,,,Visualizer
moment,138.374,0.21,38.1,3.04,2.74,,84.17,85.46,,,Visualizer
moment,138.64,0.2,39.0,2.98,2.84,,84.2,85.42,,,Visualizer
moment,138.775,0.2,39.2,3.03,2.74,,84.17,85.38,,,Visualizer
moment,138.999,0.21,39.8,2.98,2.74,,84.17,85.36,,,Visualizer
moment,139.18,0.22,40.4,3.04,2.84,,84.17,85.36,,,Visualizer
moment,139.45,0.25,41.3,3.04,2.84,,84.2,85.3,,,Visualizer
moment,139.63,0.24,41.8,2.98,2.74,,84.17,85.24,,,Visualizer
moment,139.81,0.23,42.1,2.99,2.84,,84.17,85.27,,,Visualizer
moment,140.08,0.22,43.0,3.01,2.84,,84.14,85.23,,,Visualizer
moment,140.26,0.22,43.6,3.03,2.84,,84.17,85.16,,,Visualizer
moment,140.44,0.23,43.9,2.98,2.84,,84.39,85.12,,,Visualizer
moment,140.664,0.27,44.7,2.95,2.84,,84.39,85.07,,,Visualizer
moment,140.889,0.25,45.3,2.97,2.84,,84.3,85.03,,,Visualizer
moment,141.07,0.24,45.9,3.0,2.84,,84.17,85.08,,,Visualizer
moment,141.294,0.26,46.2,3.01,2.84,,84.39,85.11,,,Visualizer
moment,141.564,0.26,47.1,2.94,2.84,,84.39,85.03,,,Visualizer
moment,141.7,0.26,47.7,2.97,2.94,,84.36,84.99,,,Visualizer
moment,141.924,0.26,48.3,2.98,2.94,,84.36,85.01,,,Visualizer
moment,142.108,0.24,48.9,3.02,2.94,,84.49,84.99,,,Visualizer
moment,142.329,0.25,49.5,3.0,2.94,,84.49,84.96,,,Visualizer
