information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.617,0.0,54.64,1.22,0.91,,84.1,95.23,,,Visualizer
moment,70.825,0.0,54.77,1.16,0.76,,83.17,95.19,,,Visualizer
moment,71.067,0.0,55.14,1.28,1.17,,82.81,95.14,,,Visualizer
moment,71.269,0.01,55.11,1.16,0.72,,82.43,94.97,,,Visualizer
moment,71.467,0.0,55.49,1.16,1.07,,82.33,94.89,,,Visualizer
moment,71.667,0.01,55.51,1.3,0.86,,82.39,94.8,,,Visualizer
moment,71.867,0.03,55.73,1.18,0.95,,82.52,94.8,,,Visualizer
moment,72.067,0.01,55.88,1.14,0.73,,82.85,94.74,,,Visualizer
moment,72.321,0.01,56.15,1.13,1.03,,83.33,94.67,,,Visualizer
moment,72.517,0.02,56.14,1.32,0.64,,83.78,94.69,,,Visualizer
moment,72.718,0.01,56.65,1.21,1.13,,84.27,94.59,,,Visualizer
moment,72.919,0.01,56.61,1.17,0.87,,84.52,94.46,,,Visualizer
moment,73.117,0.01,56.74,1.12,0.85,,84.91,94.4,,,Visualizer
moment,73.317,0.01,57.09,1.16,0.93,,85.14,94.3,,,Visualizer
moment,73.57,0.03,57.2,1.31,0.62,,85.43,94.29,,,Visualizer
moment,73.767,0.05,57.2,1.18,0.55,,85.66,94.18,,,Visualizer
moment,73.967,0.03,57.64,1.15,1.02,,86.05,94.16,,,Visualizer
moment,74.167,0.02,57.84,1.12,1.09,,86.37,94.21,,,Visualizer
moment,74.367,0.01,57.84,1.23,0.74,,86.57,94.16,,,Visualizer
moment,74.567,0.01,58.11,1.14,0.92,,86.76,94.18,,,Visualizer
moment,74.827,0.01,58.15,1.16,0.62,,86.73,94.12,,,Visualizer
moment,75.018,0.01,58.39,1.29,0.74,,86.86,94.18,,,Visualizer
moment,75.219,0.01,58.74,1.18,0.89,,86.76,94.2,,,Visualizer
moment,75.417,0.01,58.72,1.14,0.87,,86.63,94.12,,,Visualizer
moment,75.617,0.01,58.88,1.24,0.76,,86.44,94.09,,,Visualizer
moment,75.816,0.01,59.43,1.15,1.28,,86.3,94.07,,,Visualizer
moment,76.068,0.01,59.32,1.2,0.92,,86.14,94.08,,,Visualizer
moment,76.268,0.01,59.32,1.23,0.58,,85.75,94.11,,,Visualizer
moment,76.468,0.0,59.67,1.12,0.94,,85.49,94.05,,,Visualizer
moment,76.67,0.01,59.96,1.26,1.07,,85.27,93.94,,,Visualizer
moment,76.867,0.01,60.12,1.15,0.68,,84.85,93.89,,,Visualizer
moment,77.067,0.01,60.14,1.28,0.81,,84.2,93.85,,,Visualizer
moment,77.319,0.01,60.43,1.12,1.1,,83.62,93.69,,,Visualizer
moment,77.573,0.0,60.7,1.27,1.02,,83.14,93.55,,,Visualizer
moment,77.744,0.01,60.84,1.11,0.87,,83.11,93.38,,,Visualizer
moment,77.918,0.0,60.83,1.24,0.7,,82.94,93.13,,,Visualizer
moment,78.118,0.01,61.38,1.15,1.23,,82.98,92.99,,,Visualizer
moment,78.317,0.01,61.44,1.17,1.0,,82.91,92.87,,,Visualizer
moment,78.569,0.01,61.44,1.19,0.73,,83.01,92.69,,,Visualizer
moment,78.768,0.01,61.61,1.1,0.76,,83.07,92.53,,,Visualizer
moment,78.968,0.01,61.92,1.23,1.08,,83.33,92.36,,,Visualizer
moment,79.168,0.02,62.08,1.14,0.69,,83.65,92.31,,,Visualizer
moment,79.368,0.02,62.37,1.22,0.92,,83.91,92.24,,,Visualizer
moment,79.567,0.02,62.36,1.2,0.91,,84.39,92.1,,,Visualizer
moment,79.826,0.06,62.62,1.12,1.0,,84.65,91.96,,,Visualizer
moment,80.018,0.03,62.72,1.29,0.79,,85.07,91.81,,,Visualizer
moment,80.217,0.09,62.92,1.15,0.83,,85.3,91.78,,,Visualizer
moment,80.417,0.16,63.11,1.17,0.73,,85.88,91.7,,,Visualizer
moment,80.62,0.05,63.42,1.23,1.05,,86.18,91.62,,,Visualizer
moment,80.817,0.07,63.44,1.24,0.81,,86.6,91.48,,,Visualizer
moment,81.072,0.07,63.64,1.17,0.68,,86.99,91.39,,,Visualizer
moment,81.27,0.09,63.82,1.1,0.89,,87.35,91.37,,,Visualizer
moment,81.467,0.08,64.08,1.28,0.96,,87.68,91.24,,,Visualizer
moment,81.666,0.06,64.09,1.19,0.66,,87.97,91.23,,,Visualizer
moment,81.867,0.1,64.39,1.18,0.94,,88.59,91.15,,,Visualizer
moment,82.067,0.08,64.71,1.14,1.09,,88.89,91.14,,,Visualizer
moment,82.368,0.06,64.91,1.15,0.81,,89.22,91.15,,,Visualizer
moment,82.527,0.06,64.99,1.13,0.9,,89.39,91.08,,,Visualizer
moment,82.717,0.06,65.15,1.29,1.05,,89.71,91.1,,,Visualizer
moment,82.917,0.07,65.52,1.18,0.98,,89.91,91.14,,,Visualizer
moment,83.125,0.05,65.53,1.19,0.81,,89.91,91.14,,,Visualizer
moment,83.317,0.05,65.65,1.16,0.89,,90.05,91.11,,,Visualizer
moment,83.569,0.1,65.74,1.13,0.83,,90.18,91.18,,,Visualizer
moment,83.769,0.06,66.23,1.16,1.07,,90.15,91.24,,,Visualizer
moment,83.98,0.05,66.25,1.13,0.72,,90.18,91.23,,,Visualizer
moment,84.167,0.05,66.37,1.26,0.7,,90.21,91.21,,,Visualizer
moment,84.372,0.04,66.82,1.19,1.17,,90.15,91.25,,,Visualizer
moment,84.572,0.03,66.96,1.19,1.21,,90.08,91.3,,,Visualizer
moment,84.817,0.04,67.03,1.15,0.82,,90.31,91.32,,,Visualizer
moment,85.018,0.04,67.02,1.16,0.76,,90.15,91.36,,,Visualizer
moment,85.27,0.04,67.47,1.15,1.09,,90.05,91.44,,,Visualizer
moment,85.45,0.02,67.66,1.29,0.83,,90.02,91.47,,,Visualizer
moment,85.618,0.02,67.65,1.19,0.68,,89.98,91.47,,,Visualizer
moment,85.817,0.02,67.84,1.13,0.81,,89.85,91.48,,,Visualizer
moment,86.067,0.02,68.18,1.11,1.15,,89.68,91.5,,,Visualizer
moment,86.268,0.01,68.35,1.28,0.87,,89.42,91.54,,,Visualizer
moment,86.469,0.01,68.47,1.16,0.8,,89.19,91.55,,,Visualizer
moment,86.67,0.01,68.74,1.15,1.07,,88.93,91.6,,,Visualizer
moment,86.87,0.01,68.85,1.28,0.84,,88.59,91.63,,,Visualizer
moment,87.07,0.01,68.99,1.18,0.73,,88.17,91.64,,,Visualizer
moment,87.319,0.01,69.24,1.19,0.88,,87.41,91.67,,,Visualizer
moment,87.518,0.01,69.5,1.26,1.02,,86.66,91.59,,,Visualizer
moment,87.719,0.01,69.57,1.13,0.82,,86.21,91.52,,,Visualizer
moment,87.917,0.0,69.91,1.28,1.05,,85.72,91.55,,,Visualizer
moment,88.117,0.0,70.09,1.15,0.95,,85.66,91.5,,,Visualizer
moment,88.321,0.0,70.34,1.28,1.09,,85.66,91.42,,,Visualizer
moment,88.567,0.01,70.34,1.13,0.83,,85.72,91.35,,,Visualizer
moment,88.772,0.0,70.38,1.21,0.8,,85.3,91.33,,,Visualizer
moment,88.973,0.0,70.95,1.16,1.03,,85.14,91.24,,,Visualizer
moment,89.171,0.01,71.03,1.11,0.93,,85.2,91.18,,,Visualizer
moment,89.371,0.01,71.01,1.2,0.66,,85.11,91.11,,,Visualizer
moment,89.572,0.0,71.32,1.11,0.97,,85.01,91.09,,,Visualizer
moment,89.823,0.0,71.7,1.23,1.31,,84.91,91.04,,,Visualizer
moment,90.022,0.01,71.68,1.14,0.72,,84.85,91.05,,,Visualizer
moment,90.219,0.0,71.91,1.27,0.87,,84.75,91.04,,,Visualizer
moment,90.418,0.01,72.07,1.13,1.05,,84.81,90.99,,,Visualizer
moment,90.621,0.01,72.37,1.24,1.04,,84.78,90.96,,,Visualizer
moment,90.821,0.01,72.57,1.08,0.95,,84.85,90.9,,,Visualizer
moment,91.083,0.01,72.59,1.2,0.9,,84.71,90.88,,,Visualizer
moment,91.268,0.01,73.03,1.19,1.11,,84.65,90.91,,,Visualizer
moment,91.47,0.01,73.22,1.22,1.14,,84.59,90.72,,,Visualizer
moment,91.669,0.02,73.24,1.23,0.86,,84.68,90.65,,,Visualizer
moment,91.873,0.01,73.36,1.14,0.76,,84.78,90.58,,,Visualizer
moment,92.067,0.01,73.77,1.21,1.17,,84.88,90.5,,,Visualizer
moment,92.327,0.01,73.75,1.17,0.71,,84.98,90.51,,,Visualizer
moment,92.518,0.02,73.95,1.21,0.72,,85.07,90.37,,,Visualizer
moment,92.718,0.02,74.36,1.2,1.11,,85.36,90.34,,,Visualizer
moment,92.923,0.04,74.4,1.23,0.64,,85.59,90.36,,,Visualizer
moment,93.118,0.03,74.43,1.22,0.65,,85.88,90.33,,,Visualizer
moment,93.317,0.03,74.8,1.2,1.04,,86.11,90.19,,,Visualizer
moment,93.589,0.04,75.13,1.21,1.02,,86.37,90.2,,,Visualizer
moment,93.768,0.04,75.25,1.16,0.88,,86.6,90.19,,,Visualizer
moment,93.968,0.04,75.36,1.18,0.96,,86.89,90.16,,,Visualizer
moment,94.23,0.04,75.89,1.08,1.24,,87.22,90.09,,,Visualizer
moment,94.398,0.04,75.89,1.2,1.08,,87.32,90.1,,,Visualizer
moment,94.575,0.04,75.93,1.13,0.89,,87.58,90.05,,,Visualizer
moment,94.817,0.04,76.1,1.21,0.84,,88.04,90.0,,,Visualizer
moment,95.018,0.05,76.55,1.17,1.18,,88.14,89.94,,,Visualizer
moment,95.217,0.08,76.68,1.1,1.19,,88.4,89.98,,,Visualizer
moment,95.419,0.05,76.71,1.21,0.81,,88.53,89.87,,,Visualizer
moment,95.617,0.05,76.75,1.12,0.81,,88.99,89.86,,,Visualizer
moment,95.817,0.03,77.24,1.24,1.13,,89.32,89.93,,,Visualizer
moment,96.082,0.06,77.47,1.17,0.75,,89.55,89.82,,,Visualizer
moment,96.267,0.1,77.56,1.12,0.87,,89.98,89.89,,,Visualizer
moment,96.47,0.05,78.07,1.21,1.33,,90.21,89.9,,,Visualizer
moment,96.667,0.1,78.04,1.13,1.28,,90.55,89.86,,,Visualizer
moment,96.873,0.08,78.11,1.12,0.86,,90.78,89.9,,,Visualizer
moment,97.121,0.05,78.63,1.3,1.15,,90.95,89.93,,,Visualizer
moment,97.321,0.06,78.77,1.14,1.2,,91.01,89.89,,,Visualizer
moment,97.518,0.09,78.84,1.13,0.99,,91.21,89.96,,,Visualizer
moment,97.718,0.05,79.06,1.28,1.01,,91.25,89.99,,,Visualizer
moment,97.917,0.06,79.34,1.17,1.22,,91.38,90.0,,,Visualizer
moment,98.118,0.05,79.68,1.12,1.25,,91.34,90.02,,,Visualizer
moment,98.322,0.03,79.66,1.23,1.02,,91.31,90.03,,,Visualizer
moment,98.567,0.09,79.64,1.18,0.79,,91.34,90.15,,,Visualizer
moment,98.768,0.11,80.33,1.15,1.26,,91.38,90.16,,,Visualizer
moment,98.968,0.05,80.3,1.15,0.95,,91.34,90.24,,,Visualizer
moment,99.171,0.04,80.53,1.28,0.84,,91.21,90.25,,,Visualizer
moment,99.367,0.05,80.68,1.2,1.03,,91.34,90.27,,,Visualizer
moment,99.629,0.02,81.02,1.13,0.68,,91.38,90.32,,,Visualizer
moment,99.817,0.02,81.21,1.14,0.87,,91.55,90.34,,,Visualizer
moment,100.017,0.03,81.29,1.31,0.98,,91.45,90.33,,,Visualizer
moment,100.217,0.05,81.42,1.18,0.88,,91.28,90.45,,,Visualizer
moment,100.423,0.04,81.88,1.16,1.19,,91.31,90.49,,,Visualizer
moment,100.62,0.02,81.98,1.1,1.07,,91.18,90.44,,,Visualizer
moment,100.817,0.03,82.05,1.23,0.83,,91.21,90.45,,,Visualizer
moment,101.079,0.06,82.52,1.16,1.22,,91.08,90.51,,,Visualizer
moment,101.268,0.03,82.53,1.15,1.1,,91.04,90.47,,,Visualizer
moment,101.469,0.02,82.77,1.13,0.88,,90.95,90.52,,,Visualizer
moment,101.668,0.03,83.21,1.27,1.25,,90.84,90.52,,,Visualizer
moment,101.869,0.05,83.23,1.2,1.17,,90.84,90.56,,,Visualizer
moment,102.125,0.05,83.41,1.17,0.87,,90.91,90.56,,,Visualizer
moment,102.317,0.02,83.55,1.17,1.01,,90.81,90.61,,,Visualizer
moment,102.517,0.03,84.05,1.11,1.27,,90.95,90.54,,,Visualizer
moment,102.718,0.03,84.12,1.29,0.9,,90.98,90.57,,,Visualizer
moment,102.917,0.03,84.17,1.17,0.93,,90.84,90.56,,,Visualizer
moment,103.167,0.04,84.75,1.21,1.33,,91.08,90.55,,,Visualizer
moment,103.368,0.02,84.79,1.15,1.23,,91.14,90.52,,,Visualizer
moment,103.567,0.03,84.82,1.14,0.76,,91.11,90.55,,,Visualizer
moment,103.767,0.04,85.0,1.15,0.87,,91.28,90.51,,,Visualizer
moment,103.968,0.04,85.4,1.26,1.22,,91.28,90.59,,,Visualizer
moment,104.174,0.05,85.67,1.23,0.91,,91.31,90.49,,,Visualizer
moment,104.367,0.06,85.68,1.18,0.88,,91.14,90.44,,,Visualizer
moment,104.617,0.06,86.25,1.18,1.26,,91.21,90.5,,,Visualizer
moment,104.817,0.06,86.28,1.12,1.17,,90.98,90.53,,,Visualizer
moment,105.02,0.05,86.47,1.17,0.93,,91.01,90.58,,,Visualizer
moment,105.223,0.03,86.97,1.13,1.29,,90.91,90.51,,,Visualizer
moment,105.417,0.04,86.97,1.32,1.17,,90.84,90.45,,,Visualizer
moment,105.616,0.03,87.07,1.2,0.99,,90.81,90.48,,,Visualizer
moment,105.817,0.03,87.37,1.21,1.09,,90.78,90.47,,,Visualizer
moment,106.067,0.01,87.65,1.17,1.17,,90.71,90.49,,,Visualizer
moment,106.268,0.02,87.87,1.17,0.89,,90.61,90.49,,,Visualizer
moment,106.467,0.03,87.91,1.15,0.93,,90.55,90.5,,,Visualizer
moment,106.667,0.03,88.42,1.12,1.22,,90.38,90.49,,,Visualizer
moment,106.867,0.03,88.61,1.15,1.23,,90.31,90.53,,,Visualizer
moment,107.117,0.02,88.64,1.33,0.98,,90.28,90.46,,,Visualizer
moment,107.321,0.01,88.79,1.21,0.91,,90.28,90.42,,,Visualizer
moment,107.518,0.01,89.26,1.15,1.34,,90.21,90.45,,,Visualizer
moment,107.717,0.02,89.39,1.18,0.96,,90.08,90.43,,,Visualizer
moment,107.918,0.01,89.66,1.15,1.02,,90.05,90.4,,,Visualizer
moment,108.117,0.0,89.67,1.14,1.02,,90.05,90.41,,,Visualizer
moment,108.372,0.01,89.99,1.24,1.19,,89.91,90.45,,,Visualizer
moment,108.568,0.01,90.42,1.29,1.15,,89.78,90.42,,,Visualizer
moment,108.767,0.02,90.37,1.18,0.97,,89.82,90.42,,,Visualizer
moment,108.967,0.02,90.88,1.13,1.21,,89.91,90.42,,,Visualizer
moment,109.167,0.01,90.94,1.13,1.08,,89.82,90.4,,,Visualizer
moment,109.367,0.01,91.07,1.31,1.07,,89.78,90.4,,,Visualizer
moment,109.617,0.0,91.43,1.18,1.0,,89.62,90.35,,,Visualizer
moment,109.821,0.0,91.65,1.14,1.27,,89.65,90.35,,,Visualizer
moment,110.017,0.0,91.65,1.29,0.76,,89.42,90.32,,,Visualizer
moment,110.217,0.0,91.97,1.14,1.02,,89.29,90.3,,,Visualizer
moment,110.42,0.0,92.33,1.26,1.25,,89.12,90.27,,,Visualizer
moment,110.617,0.0,92.59,1.18,1.15,,88.82,90.22,,,Visualizer
moment,110.867,0.0,92.62,1.2,0.96,,88.27,90.23,,,Visualizer
moment,111.068,0.0,93.17,1.18,1.51,,87.05,90.26,,,Visualizer
moment,111.269,0.0,93.36,1.16,1.38,,85.69,90.21,,,Visualizer
moment,111.467,0.0,93.36,1.14,1.17,,84.59,90.23,,,Visualizer
moment,111.668,0.0,93.45,1.15,0.95,,84.07,90.14,,,Visualizer
moment,111.867,0.0,93.84,1.14,1.21,,84.23,90.04,,,Visualizer
moment,112.123,0.0,94.28,1.19,1.1,,86.11,90.0,,,Visualizer
moment,112.358,0.0,94.32,1.16,0.95,,88.04,89.86,,,Visualizer
moment,112.541,0.01,94.66,1.15,1.3,,89.58,89.67,,,Visualizer
moment,112.725,0.02,94.79,1.27,1.23,,90.84,89.43,,,Visualizer
moment,112.922,0.02,95.05,1.2,1.12,,91.81,89.23,,,Visualizer
moment,113.117,0.04,95.05,1.18,0.96,,92.72,89.0,,,Visualizer
moment,113.417,0.06,95.66,1.27,1.31,,93.4,88.78,,,Visualizer
moment,113.602,0.05,95.65,1.25,0.98,,93.87,88.81,,,Visualizer
moment,113.774,0.15,95.82,1.16,1.02,,94.35,88.9,,,Visualizer
moment,113.986,0.24,96.35,1.28,1.29,,94.86,89.06,,,Visualizer
moment,114.173,0.25,96.55,1.14,1.46,,95.31,89.33,,,Visualizer
moment,114.368,0.29,96.57,1.23,1.15,,95.41,89.63,,,Visualizer
moment,114.617,0.22,96.9,1.16,1.24,,95.65,90.02,,,Visualizer
moment,114.817,0.23,97.34,1.19,1.51,,95.93,90.44,,,Visualizer
moment,115.017,0.2,97.39,1.24,1.03,,96.07,90.87,,,Visualizer
moment,115.218,0.19,97.55,1.19,0.99,,96.2,91.34,,,Visualizer
moment,115.418,0.16,97.96,1.2,1.26,,96.34,91.7,,,Visualizer
moment,115.616,0.14,97.97,1.26,1.06,,96.52,92.02,,,Visualizer
moment,115.867,0.15,98.43,1.21,1.0,,96.52,92.36,,,Visualizer
moment,116.077,0.16,98.76,1.18,1.35,,96.62,92.66,,,Visualizer
moment,116.268,0.18,98.8,1.25,1.24,,96.79,92.82,,,Visualizer
moment,116.467,0.19,98.98,1.18,1.01,,96.79,93.09,,,Visualizer
moment,116.667,0.15,99.37,1.29,1.39,,96.79,93.25,,,Visualizer
moment,116.867,0.16,99.69,1.11,1.27,,96.93,93.39,,,Visualizer
moment,117.117,0.15,99.82,1.26,1.05,,96.86,93.5,,,Visualizer
moment,117.327,0.09,99.84,1.12,1.03,,96.9,93.66,,,Visualizer
moment,117.517,0.1,100.22,1.26,1.23,,97.0,93.77,,,Visualizer
moment,117.717,0.11,100.49,1.13,1.11,,96.97,93.8,,,Visualizer
moment,117.917,0.09,100.77,1.16,1.07,,96.9,93.72,,,Visualizer
moment,118.117,0.09,100.77,1.17,1.06,,97.07,93.69,,,Visualizer
moment,118.37,0.12,101.21,1.09,1.36,,96.97,93.71,,,Visualizer
moment,118.577,0.1,101.53,1.27,1.3,,97.07,93.74,,,Visualizer
moment,118.773,0.07,101.59,1.13,1.09,,96.93,93.69,,,Visualizer
moment,118.98,0.12,101.87,1.17,1.09,,96.97,93.66,,,Visualizer
moment,119.171,0.09,102.03,1.21,1.25,,97.0,93.73,,,Visualizer
moment,119.368,0.12,102.25,1.14,1.03,,97.0,93.64,,,Visualizer
moment,119.617,0.11,102.48,1.21,0.94,,97.0,93.6,,,Visualizer
moment,119.829,0.1,102.91,1.26,1.29,,96.93,93.56,,,Visualizer
moment,120.019,0.14,103.0,1.15,1.12,,97.07,93.55,,,Visualizer
moment,120.218,0.14,103.04,1.11,1.0,,97.0,93.58,,,Visualizer
moment,120.418,0.1,103.43,1.24,1.17,,96.93,93.52,,,Visualizer
moment,120.617,0.12,103.78,1.17,1.29,,97.0,93.5,,,Visualizer
moment,120.867,0.09,103.94,1.12,0.94,,96.97,93.42,,,Visualizer
moment,121.079,0.08,104.3,1.19,1.27,,97.0,93.43,,,Visualizer
moment,121.281,0.06,104.7,1.28,1.43,,96.86,93.51,,,Visualizer
moment,121.483,0.08,104.74,1.16,0.96,,96.72,93.51,,,Visualizer
moment,121.683,0.09,104.98,1.12,1.05,,96.55,93.46,,,Visualizer
moment,121.869,0.07,105.26,1.19,1.31,,96.41,93.42,,,Visualizer
moment,122.118,0.06,105.54,1.25,1.42,,96.31,93.44,,,Visualizer
moment,122.368,0.1,105.66,1.21,0.95,,96.1,93.4,,,Visualizer
moment,122.572,0.07,106.11,1.14,1.36,,96.07,93.39,,,Visualizer
moment,122.779,0.04,106.25,1.11,1.26,,96.1,93.35,,,Visualizer
moment,122.955,0.04,106.6,1.24,1.23,,95.82,93.27,,,Visualizer
moment,123.176,0.06,106.7,1.28,1.14,,95.72,93.24,,,Visualizer
moment,123.375,0.04,106.96,1.18,1.29,,95.75,93.2,,,Visualizer
moment,123.574,0.02,107.22,1.13,1.1,,95.52,93.2,,,Visualizer
moment,123.775,0.03,107.23,1.17,0.97,,95.34,93.22,,,Visualizer
moment,123.974,0.04,107.62,1.13,1.01,,95.34,93.15,,,Visualizer
moment,124.18,0.06,107.97,1.27,1.26,,95.17,93.17,,,Visualizer
moment,124.417,0.09,108.11,1.19,1.14,,95.07,93.15,,,Visualizer
moment,124.617,0.04,108.31,1.2,1.08,,94.93,93.12,,,Visualizer
moment,124.817,0.02,108.67,1.16,1.43,,94.76,93.05,,,Visualizer
moment,125.018,0.03,108.81,1.14,1.18,,94.48,92.96,,,Visualizer
moment,125.219,0.02,108.93,1.17,0.95,,94.32,92.94,,,Visualizer
moment,125.417,0.01,109.38,1.12,1.26,,94.04,92.92,,,Visualizer
moment,125.668,0.01,109.53,1.33,1.21,,93.87,92.88,,,Visualizer
moment,125.881,0.01,109.68,1.23,1.0,,93.84,92.82,,,Visualizer
moment,126.081,0.01,110.03,1.21,1.21,,93.7,92.8,,,Visualizer
moment,126.275,0.01,110.39,1.14,1.45,,93.57,92.79,,,Visualizer
moment,126.485,0.01,110.41,1.15,1.02,,93.46,92.76,,,Visualizer
moment,126.688,0.01,110.56,1.15,1.02,,93.33,92.69,,,Visualizer
moment,126.922,0.0,111.26,1.14,1.47,,93.3,92.66,,,Visualizer
moment,127.124,0.0,111.28,1.26,1.24,,93.16,92.64,,,Visualizer
moment,127.325,0.01,111.44,1.25,1.04,,93.16,92.57,,,Visualizer
moment,127.528,0.0,111.53,1.18,1.11,,92.89,92.55,,,Visualizer
moment,127.731,0.0,111.89,1.26,1.32,,92.86,92.56,,,Visualizer
moment,127.93,0.0,112.15,1.21,1.01,,92.79,92.53,,,Visualizer
moment,128.167,0.01,112.31,1.14,1.02,,92.75,92.5,,,Visualizer
moment,128.367,0.01,112.74,1.28,1.29,,92.52,92.45,,,Visualizer
moment,128.568,0.01,112.8,1.16,1.26,,92.08,92.46,,,Visualizer
moment,128.772,0.0,113.19,1.24,1.26,,91.34,92.51,,,Visualizer
moment,128.974,0.0,113.22,1.17,1.06,,90.28,92.39,,,Visualizer
moment,129.177,0.0,113.62,1.12,1.3,,89.19,92.32,,,Visualizer
moment,129.418,0.0,113.79,1.25,1.04,,88.36,92.3,,,Visualizer
moment,129.62,0.0,113.94,1.16,1.13,,87.68,92.28,,,Visualizer
moment,129.828,0.0,114.42,1.2,1.22,,87.05,92.18,,,Visualizer
moment,130.069,0.0,114.59,1.23,1.17,,86.7,92.11,,,Visualizer
moment,130.257,0.01,114.81,1.13,1.1,,86.44,92.11,,,Visualizer
moment,130.457,0.0,114.8,1.14,1.0,,86.3,92.08,,,Visualizer
moment,130.671,0.01,115.48,1.3,1.09,,86.4,91.98,,,Visualizer
moment,130.872,0.01,115.54,1.18,1.11,,86.5,91.87,,,Visualizer
moment,131.079,0.0,115.9,1.16,1.3,,86.7,91.76,,,Visualizer
moment,131.295,0.0,116.03,1.15,1.21,,86.79,91.67,,,Visualizer
moment,131.517,0.01,116.31,1.15,1.19,,86.96,91.61,,,Visualizer
moment,131.711,0.01,116.54,1.32,1.05,,87.22,91.54,,,Visualizer
moment,131.93,0.01,116.7,1.18,1.15,,87.32,91.46,,,Visualizer
moment,132.121,0.01,117.04,1.15,1.13,,87.61,91.36,,,Visualizer
moment,132.329,0.01,117.28,1.16,1.24,,87.77,91.33,,,Visualizer
moment,132.534,0.01,117.42,1.14,1.1,,87.91,91.19,,,Visualizer
moment,132.748,0.01,117.57,1.29,1.02,,88.07,91.1,,,Visualizer
moment,132.941,0.01,117.85,1.2,1.14,,87.97,91.02,,,Visualizer
moment,133.17,0.01,117.99,1.14,0.94,,87.87,91.02,,,Visualizer
moment,133.373,0.01,118.39,1.15,1.1,,87.77,90.87,,,Visualizer
moment,133.57,0.01,118.68,1.19,1.25,,87.71,90.85,,,Visualizer
moment,133.782,0.01,118.81,1.27,1.23,,87.58,90.82,,,Visualizer
moment,133.99,0.01,118.98,1.16,1.12,,87.55,90.7,,,Visualizer
moment,134.195,0.0,119.45,1.1,1.45,,87.38,90.69,,,Visualizer
moment,134.418,0.0,119.45,1.15,1.05,,87.38,90.58,,,Visualizer
moment,134.622,0.0,119.92,1.3,1.23,,87.41,90.46,,,Visualizer
moment,134.818,0.0,119.97,1.19,1.15,,87.41,90.37,,,Visualizer
moment,135.028,0.0,121.02,1.15,2.02,,87.45,90.43,,,Visualizer
moment,135.236,0.0,128.21,1.16,8.67,,87.51,90.41,,,Visualizer
moment,135.467,0.0,126.31,1.3,6.79,,87.55,90.38,,,Visualizer
moment,135.678,0.0,122.86,1.18,2.91,,87.55,90.35,,,Visualizer
moment,135.878,0.0,121.31,1.17,1.33,,87.41,90.34,,,Visualizer
moment,136.068,0.01,123.83,1.12,2.78,,87.32,90.31,,,Visualizer
moment,136.291,0.01,122.68,1.25,-5.47,,87.29,90.27,,,Visualizer
moment,136.497,0.0,122.07,1.16,-4.2,,87.12,90.38,,,Visualizer
moment,136.706,0.0,129.23,1.18,6.31,,87.05,90.32,,,Visualizer
moment,136.932,0.0,132.42,1.22,11.0,,87.02,90.34,,,Visualizer
moment,137.132,0.0,127.94,1.12,4.07,,86.93,90.26,,,Visualizer
moment,137.346,0.0,139.76,1.2,16.91,,86.54,90.22,,,Visualizer
moment,137.56,0.0,139.77,1.11,3.82,,86.24,90.15,,,Visualizer
moment,137.77,0.0,131.4,1.25,-0.45,,85.79,90.17,,,Visualizer
moment,137.987,0.0,120.16,1.13,-13.44,,85.27,90.18,,,Visualizer
moment,138.18,0.0,128.71,1.22,-5.83,,84.55,90.13,,,Visualizer
moment,138.394,0.0,123.34,1.11,1.86,,84.14,90.08,,,Visualizer
moment,138.621,0.0,127.08,1.18,-12.56,,83.75,90.03,,,Visualizer
moment,138.816,0.0,125.19,1.23,-6.15,,83.52,89.96,,,Visualizer
moment,139.051,0.0,123.76,1.22,3.56,,83.49,89.92,,,Visualizer
moment,139.266,0.0,123.78,1.25,-4.88,,83.36,89.83,,,Visualizer
moment,139.482,0.0,123.94,1.11,-4.57,,83.2,89.74,,,Visualizer
moment,139.696,0.0,123.96,1.21,-1.65,,83.17,89.69,,,Visualizer
moment,139.887,0.0,124.3,1.19,-0.88,,82.98,89.58,,,Visualizer
moment,140.101,0.01,124.6,1.24,0.83,,82.91,89.54,,,Visualizer
moment,140.335,0.01,124.6,1.23,0.65,,83.07,89.43,,,Visualizer
moment,140.551,0.0,124.73,1.13,0.78,,83.07,89.29,,,Visualizer
moment,140.766,0.0,124.73,1.23,0.76,,83.27,89.29,,,Visualizer
moment,140.963,0.01,125.03,1.18,0.61,,83.49,89.2,,,Visualizer
moment,141.177,0.01,125.03,1.22,0.43,,83.49,89.11,,,Visualizer
moment,141.407,0.03,125.27,1.13,0.66,,83.91,88.98,,,Visualizer
moment,141.616,0.01,125.32,1.17,0.58,,84.1,88.97,,,Visualizer
moment,141.81,0.01,125.59,1.24,0.59,,84.49,88.92,,,Visualizer
moment,142.04,0.01,125.75,1.16,0.71,,84.81,88.84,,,Visualizer
moment,142.242,0.01,125.81,1.28,0.53,,85.17,88.84,,,Visualizer
moment,142.503,0.01,126.08,1.22,0.79,,85.49,88.8,,,Visualizer
moment,142.52,0.01,126.08,1.15,0.79,,86.11,88.65,,,Visualizer
moment,142.739,0.02,126.16,1.18,0.83,,86.5,88.6,,,Visualizer
