information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.729,0.04,0.0,0.0,0.0,,83.98,84.14,,,Visualizer
moment,84.999,0.04,0.0,0.0,0.0,,84.04,84.21,,,Visualizer
moment,85.269,0.04,0.0,0.0,0.0,,83.94,84.3,,,Visualizer
moment,85.494,0.04,0.0,0.0,0.0,,84.2,84.25,,,Visualizer
moment,85.764,0.04,0.0,0.0,0.0,,84.01,84.27,,,Visualizer
moment,85.989,0.04,0.0,0.0,0.0,,84.01,84.31,,,Visualizer
moment,86.259,0.04,0.0,0.0,0.0,,84.04,84.23,,,Visualizer
moment,86.484,0.04,0.0,0.0,0.0,,84.07,84.29,,,Visualizer
moment,86.755,0.04,0.0,0.0,0.0,,84.14,84.28,,,Visualizer
moment,86.979,0.04,0.0,0.0,0.0,,84.2,84.23,,,Visualizer
moment,87.249,0.04,0.0,0.0,0.0,,84.1,84.27,,,Visualizer
moment,87.474,0.04,0.0,0.0,0.0,,84.17,84.36,,,Visualizer
moment,87.744,0.04,0.0,0.0,0.0,,84.2,84.4,,,Visualizer
moment,88.018,0.04,0.0,0.0,0.0,,84.1,84.39,,,Visualizer
moment,88.239,0.04,0.0,0.0,0.0,,84.3,84.35,,,Visualizer
moment,88.509,0.04,0.0,0.0,0.0,,84.17,84.36,,,Visualizer
moment,88.734,0.04,0.0,0.0,0.0,,84.27,84.33,,,Visualizer
moment,89.004,0.04,0.0,0.0,0.0,,84.23,84.3,,,Visualizer
moment,89.23,0.04,0.0,0.0,0.0,,84.2,84.32,,,Visualizer
moment,89.499,0.04,0.0,0.0,0.0,,84.27,84.37,,,Visualizer
moment,89.769,0.04,0.0,0.0,0.0,,84.27,84.35,,,Visualizer
moment,89.993,0.04,0.0,0.0,0.0,,84.33,84.37,,,Visualizer
moment,90.264,0.04,-0.1,0.0,-0.09,,84.3,84.33,,,Visualizer
moment,90.489,0.04,0.0,0.0,0.0,,84.36,84.34,,,Visualizer
moment,90.759,0.04,0.0,0.0,0.0,,84.33,84.34,,,Visualizer
moment,91.029,0.04,0.0,0.0,0.0,,84.33,84.35,,,Visualizer
moment,91.253,0.04,0.0,0.0,0.09,,84.2,84.38,,,Visualizer
moment,91.479,0.04,0.0,0.0,0.0,,84.33,84.33,,,Visualizer
moment,91.749,0.04,0.0,0.0,0.0,,84.33,84.34,,,Visualizer
moment,91.975,0.04,0.0,0.0,0.0,,84.43,84.35,,,Visualizer
moment,92.243,0.04,0.0,0.0,0.0,,84.36,84.35,,,Visualizer
moment,92.514,0.04,0.0,0.0,0.0,,84.33,84.36,,,Visualizer
moment,92.739,0.04,0.0,0.0,0.0,,84.39,84.36,,,Visualizer
moment,93.009,0.04,0.0,0.0,0.0,,84.43,84.37,,,Visualizer
moment,93.234,0.04,0.0,0.0,0.0,,84.43,84.37,,,Visualizer
moment,93.504,0.04,0.0,0.0,0.0,,84.43,84.36,,,Visualizer
moment,93.728,0.04,0.0,0.0,0.0,,84.33,84.41,,,Visualizer
moment,93.999,0.04,0.0,0.0,0.0,,84.43,84.38,,,Visualizer
moment,94.269,0.04,0.0,0.0,0.0,,84.46,84.35,,,Visualizer
moment,94.494,0.04,0.0,0.0,0.0,,84.52,84.34,,,Visualizer
moment,94.763,0.04,0.0,0.0,0.0,,84.52,84.29,,,Visualizer
moment,94.988,0.04,0.0,0.4,0.0,,84.43,83.76,,,Visualizer
moment,95.258,0.04,0.0,1.66,0.0,,84.43,83.97,,,Visualizer
moment,95.483,0.04,0.0,2.84,0.0,,84.46,84.0,,,Visualizer
moment,95.754,0.04,0.0,3.71,0.0,,84.68,84.04,,,Visualizer
moment,95.978,0.12,0.0,4.57,0.0,,84.55,84.15,,,Visualizer
moment,96.248,0.15,0.0,5.34,0.0,,82.59,84.11,,,Visualizer
moment,96.473,0.17,0.0,5.98,0.0,,81.09,84.14,,,Visualizer
moment,96.743,0.52,0.0,6.38,0.0,,80.9,84.22,,,Visualizer
moment,97.013,1.43,0.0,6.53,0.0,,81.51,84.22,,,Visualizer
moment,97.239,3.36,0.0,6.48,0.0,,82.24,84.12,,,Visualizer
moment,97.508,7.1,0.0,6.1,0.0,,82.91,83.91,,,Visualizer
moment,97.734,11.1,0.0,5.08,0.0,,83.56,83.78,,,Visualizer
moment,98.003,12.18,0.0,3.99,0.0,,83.88,83.71,,,Visualizer
moment,98.273,11.95,0.0,3.11,0.0,,84.23,83.59,,,Visualizer
moment,98.498,11.98,0.0,2.42,0.0,,84.43,83.59,,,Visualizer
moment,98.768,12.0,0.0,1.88,0.0,,84.62,83.55,,,Visualizer
moment,98.993,12.0,0.0,1.46,0.0,,84.78,83.5,,,Visualizer
moment,99.263,12.01,0.0,1.14,0.0,,84.81,83.43,,,Visualizer
moment,99.489,12.03,0.0,0.88,0.0,,84.91,83.46,,,Visualizer
moment,99.759,12.04,0.0,0.69,0.0,,85.13,83.52,,,Visualizer
moment,99.984,12.06,0.0,0.54,0.0,,85.04,83.51,,,Visualizer
moment,100.254,12.08,0.0,0.42,0.0,,85.13,83.51,,,Visualizer
moment,100.478,12.08,0.0,0.32,0.0,,85.17,83.41,,,Visualizer
moment,100.748,12.09,0.0,0.25,0.0,,85.26,83.46,,,Visualizer
moment,100.974,12.11,0.0,0.2,0.0,,85.3,83.52,,,Visualizer
moment,101.243,12.12,0.0,0.15,0.0,,85.2,83.58,,,Visualizer
moment,101.513,12.12,0.0,0.12,0.0,,85.2,83.49,,,Visualizer
moment,101.738,12.12,0.0,0.09,0.0,,85.17,83.5,,,Visualizer
moment,102.009,12.13,0.0,0.07,0.0,,85.1,83.51,,,Visualizer
moment,102.233,12.14,0.0,0.06,0.0,,85.0,83.48,,,Visualizer
moment,102.503,12.14,0.0,0.04,0.0,,85.1,83.55,,,Visualizer
moment,102.728,12.15,0.0,0.03,0.0,,85.04,83.55,,,Visualizer
moment,102.998,12.16,0.0,0.03,0.0,,85.07,83.51,,,Visualizer
moment,103.268,12.16,0.0,0.02,0.0,,85.0,83.53,,,Visualizer
moment,103.493,12.16,0.0,0.02,0.0,,84.94,83.56,,,Visualizer
moment,103.763,12.17,0.0,0.01,0.0,,84.97,83.62,,,Visualizer
moment,103.988,12.18,0.0,0.01,0.0,,84.91,83.64,,,Visualizer
moment,104.258,12.18,0.0,0.01,0.0,,84.88,83.64,,,Visualizer
moment,104.483,12.18,0.0,0.01,0.0,,84.88,83.59,,,Visualizer
moment,104.753,12.19,0.0,0.0,0.0,,84.84,83.59,,,Visualizer
moment,104.978,12.19,0.0,0.0,0.0,,84.71,83.7,,,Visualizer
moment,105.248,12.19,0.0,0.0,0.0,,84.65,83.7,,,Visualizer
moment,105.473,12.19,0.0,0.0,0.0,,84.81,83.68,,,Visualizer
moment,105.743,12.19,0.0,0.0,0.0,,84.75,83.67,,,Visualizer
moment,106.013,12.19,0.0,0.0,0.0,,84.68,83.69,,,Visualizer
moment,106.238,12.2,0.0,0.0,0.0,,84.59,83.73,,,Visualizer
moment,106.51,12.19,0.0,0.0,0.0,,84.75,83.71,,,Visualizer
moment,106.733,12.2,0.0,0.0,0.0,,84.68,83.64,,,Visualizer
moment,107.003,12.21,0.0,0.0,0.0,,84.62,83.69,,,Visualizer
moment,107.228,12.2,0.0,0.0,0.0,,84.59,83.73,,,Visualizer
moment,107.5,12.2,0.0,0.0,0.0,,84.59,83.71,,,Visualizer
moment,107.723,12.21,0.0,0.0,0.0,,84.62,83.68,,,Visualizer
moment,107.993,12.23,0.0,0.0,0.0,,84.59,83.74,,,Visualizer
moment,108.263,12.22,0.0,0.0,0.0,,84.49,83.8,,,Visualizer
moment,108.488,12.22,0.0,0.0,0.0,,84.52,83.78,,,Visualizer
moment,108.758,12.24,0.0,0.0,0.0,,84.52,83.81,,,Visualizer
moment,108.983,12.24,0.0,0.0,0.0,,84.52,83.84,,,Visualizer
moment,109.253,12.22,0.0,0.0,0.0,,84.49,83.83,,,Visualizer
moment,109.478,12.23,0.0,0.0,0.0,,84.59,83.81,,,Visualizer
moment,109.747,12.24,0.0,0.0,0.0,,84.52,83.83,,,Visualizer
moment,109.973,11.57,0.0,0.0,0.0,,84.43,83.84,,,Visualizer
moment,110.288,2.17,0.0,0.0,0.0,,84.33,83.83,,,Visualizer
moment,110.513,1.03,0.0,0.0,0.0,,84.55,83.89,,,Visualizer
moment,110.737,0.38,0.0,0.0,0.0,,84.49,83.94,,,Visualizer
moment,111.008,0.02,0.0,0.0,0.0,,84.39,83.94,,,Visualizer
moment,111.233,0.0,0.0,0.0,0.0,,84.36,84.0,,,Visualizer
moment,111.548,0.06,0.0,0.0,0.0,,84.43,84.04,,,Visualizer
moment,111.728,0.03,0.0,0.0,0.0,,84.43,84.05,,,Visualizer
moment,111.997,0.04,0.0,0.0,0.0,,84.39,84.1,,,Visualizer
moment,112.268,0.04,0.0,0.0,0.0,,84.3,84.17,,,Visualizer
moment,112.493,0.04,0.0,0.0,0.0,,84.23,84.24,,,Visualizer
moment,112.763,0.04,0.0,0.0,0.0,,84.23,84.21,,,Visualizer
moment,112.988,0.04,0.0,0.0,0.0,,84.39,84.14,,,Visualizer
moment,113.258,0.04,0.0,0.0,0.0,,84.17,84.3,,,Visualizer
moment,113.483,0.04,0.0,0.0,0.0,,84.27,84.32,,,Visualizer
moment,113.752,0.04,0.0,0.0,0.0,,84.33,84.27,,,Visualizer
moment,113.978,0.04,0.0,0.0,0.0,,84.2,84.25,,,Visualizer
moment,114.25,0.04,0.0,0.0,0.0,,84.23,84.27,,,Visualizer
moment,114.473,0.04,0.0,0.0,0.0,,84.17,84.31,,,Visualizer
moment,114.742,0.04,0.0,0.0,0.0,,84.27,84.37,,,Visualizer
moment,114.968,0.04,0.0,0.0,0.0,,84.33,84.4,,,Visualizer
moment,115.237,0.04,0.0,0.0,0.0,,84.23,84.39,,,Visualizer
moment,115.507,0.04,0.0,0.0,0.0,,84.27,84.33,,,Visualizer
moment,115.732,0.04,0.0,0.0,0.0,,84.3,84.36,,,Visualizer
moment,116.002,0.04,0.0,0.0,0.0,,84.3,84.36,,,Visualizer
moment,116.228,0.04,0.0,0.0,0.0,,84.3,84.33,,,Visualizer
moment,116.497,0.04,0.0,0.0,0.0,,84.23,84.51,,,Visualizer
moment,116.723,0.04,0.0,0.0,0.0,,84.33,84.45,,,Visualizer
moment,116.992,0.04,0.0,0.0,0.0,,84.3,84.38,,,Visualizer
moment,117.262,0.04,0.0,0.0,0.0,,84.36,84.48,,,Visualizer
moment,117.487,0.04,0.0,0.0,0.0,,84.46,84.45,,,Visualizer
moment,117.757,0.04,0.0,0.0,0.0,,84.39,84.41,,,Visualizer
moment,117.982,0.04,0.0,0.0,0.0,,84.3,84.39,,,Visualizer
moment,118.254,0.04,0.0,0.0,0.0,,84.43,84.42,,,Visualizer
moment,118.477,0.04,0.0,0.0,0.0,,84.39,84.47,,,Visualizer
moment,118.748,0.04,0.0,0.0,0.0,,84.39,84.44,,,Visualizer
moment,118.972,0.04,0.0,0.0,0.0,,84.39,84.44,,,Visualizer
moment,119.242,0.04,0.0,0.0,0.0,,84.43,84.42,,,Visualizer
moment,119.467,0.04,0.0,0.0,0.0,,84.43,84.4,,,Visualizer
moment,119.737,0.04,0.0,0.0,0.0,,84.46,84.42,,,Visualizer
moment,120.007,0.04,0.0,0.0,0.0,,84.39,84.47,,,Visualizer
moment,120.232,0.04,0.0,0.0,0.0,,84.49,84.45,,,Visualizer
moment,120.502,0.04,0.0,0.0,0.0,,84.46,84.43,,,Visualizer
moment,120.728,0.04,0.0,0.0,0.0,,84.46,84.45,,,Visualizer
moment,120.997,0.04,0.0,0.0,0.0,,84.52,84.46,,,Visualizer
moment,121.222,0.04,0.0,0.0,0.0,,84.49,84.42,,,Visualizer
moment,121.492,0.04,0.0,0.0,0.0,,84.55,84.44,,,Visualizer
moment,121.717,0.04,0.0,0.0,0.0,,84.59,84.48,,,Visualizer
moment,121.987,0.04,0.0,0.0,0.0,,84.43,84.51,,,Visualizer
moment,122.257,0.04,0.0,0.0,0.0,,84.43,84.48,,,Visualizer
moment,122.482,0.04,0.0,0.0,0.0,,84.46,84.41,,,Visualizer
moment,122.753,0.04,0.0,0.0,0.0,,84.49,84.44,,,Visualizer
moment,122.977,0.04,0.0,0.0,0.0,,84.62,84.37,,,Visualizer
moment,123.247,0.04,0.0,0.0,0.0,,84.49,84.39,,,Visualizer
moment,123.472,0.04,0.0,0.0,0.0,,84.52,84.53,,,Visualizer
moment,123.743,0.04,0.0,0.0,0.0,,84.55,84.47,,,Visualizer
moment,123.967,0.04,0.0,0.0,0.0,,84.52,84.42,,,Visualizer
moment,124.237,0.04,0.0,0.0,0.0,,84.55,84.44,,,Visualizer
moment,124.51,0.04,0.0,0.0,0.0,,84.62,84.45,,,Visualizer
moment,124.732,0.04,0.0,0.0,0.0,,84.52,84.41,,,Visualizer
moment,125.002,0.04,0.0,0.31,0.0,,84.68,83.89,,,Visualizer
moment,125.227,0.04,0.0,1.56,0.0,,84.59,84.19,,,Visualizer
moment,125.497,0.04,0.0,2.69,0.0,,84.52,84.18,,,Visualizer
moment,125.722,0.04,0.0,3.62,0.0,,84.55,84.26,,,Visualizer
moment,125.992,0.07,0.0,4.59,0.0,,84.3,84.24,,,Visualizer
moment,126.262,0.06,0.0,5.36,0.0,,82.21,84.23,,,Visualizer
moment,126.487,0.09,0.0,5.97,0.0,,80.74,84.27,,,Visualizer
moment,126.757,0.38,0.0,6.42,0.0,,80.64,84.29,,,Visualizer
moment,126.982,1.08,0.0,6.62,0.0,,81.25,84.37,,,Visualizer
moment,127.252,2.47,0.0,6.58,0.0,,81.96,84.32,,,Visualizer
moment,127.477,5.44,0.0,6.3,0.0,,82.66,84.08,,,Visualizer
moment,127.747,9.89,0.0,5.53,0.0,,83.33,83.8,,,Visualizer
moment,127.972,12.35,0.0,4.4,0.0,,83.72,83.7,,,Visualizer
moment,128.241,12.26,0.0,3.43,0.0,,83.91,83.59,,,Visualizer
moment,128.467,12.17,0.0,2.66,0.0,,84.27,83.53,,,Visualizer
moment,128.737,12.23,0.0,2.07,0.0,,84.46,83.53,,,Visualizer
moment,129.007,12.23,0.0,1.61,0.0,,84.62,83.42,,,Visualizer
moment,129.231,12.24,0.0,1.25,0.0,,84.75,83.48,,,Visualizer
moment,129.502,12.25,0.0,0.98,0.0,,84.78,83.44,,,Visualizer
moment,129.726,12.27,0.0,0.76,0.0,,84.84,83.41,,,Visualizer
moment,129.996,12.29,0.0,0.59,0.0,,84.88,83.43,,,Visualizer
moment,130.222,12.3,0.0,0.46,0.0,,84.97,83.42,,,Visualizer
moment,130.492,12.31,0.0,0.36,0.0,,84.97,83.42,,,Visualizer
moment,130.717,12.31,0.0,0.28,0.0,,84.97,83.53,,,Visualizer
moment,130.987,12.34,0.0,0.22,0.0,,84.97,83.54,,,Visualizer
moment,131.257,12.35,0.0,0.17,0.0,,84.94,83.52,,,Visualizer
moment,131.481,12.36,0.0,0.13,0.0,,84.94,83.5,,,Visualizer
moment,131.751,12.36,0.0,0.1,0.0,,84.91,83.52,,,Visualizer
moment,132.022,12.37,0.0,0.08,0.0,,84.91,83.53,,,Visualizer
moment,132.247,12.38,0.0,0.06,0.0,,84.88,83.51,,,Visualizer
moment,132.472,12.38,0.0,0.05,0.0,,84.91,83.5,,,Visualizer
moment,132.742,12.38,0.0,0.04,0.0,,84.88,83.58,,,Visualizer
moment,132.967,12.38,0.0,0.03,0.0,,84.81,83.59,,,Visualizer
moment,133.237,12.39,0.0,0.02,0.0,,84.78,83.63,,,Visualizer
moment,133.506,12.4,0.0,0.02,0.0,,84.65,83.56,,,Visualizer
moment,133.732,12.4,0.0,0.01,0.0,,84.81,83.59,,,Visualizer
moment,134.001,12.42,0.0,0.01,0.0,,84.78,83.73,,,Visualizer
moment,134.227,12.41,0.0,0.01,0.0,,84.75,83.69,,,Visualizer
moment,134.496,12.41,0.0,0.01,0.0,,84.62,83.67,,,Visualizer
moment,134.721,12.41,0.0,0.0,0.0,,84.65,83.66,,,Visualizer
moment,134.991,12.42,0.0,0.0,0.0,,84.75,83.64,,,Visualizer
moment,135.261,12.43,0.0,0.0,0.0,,84.62,83.62,,,Visualizer
moment,135.486,12.42,0.0,0.0,0.0,,84.59,83.64,,,Visualizer
moment,135.757,12.43,0.0,0.0,0.0,,84.68,83.73,,,Visualizer
moment,135.981,12.43,0.0,0.0,0.0,,84.62,83.76,,,Visualizer
moment,136.252,12.43,0.0,0.0,0.0,,84.52,83.75,,,Visualizer
moment,136.476,12.44,0.0,0.0,0.0,,84.55,83.72,,,Visualizer
moment,136.746,12.43,0.0,0.0,0.0,,84.46,83.74,,,Visualizer
moment,136.972,12.44,0.0,0.0,0.0,,84.65,83.8,,,Visualizer
moment,137.241,12.46,0.0,0.0,0.0,,84.52,83.8,,,Visualizer
moment,137.467,12.45,0.0,0.0,0.0,,84.62,83.81,,,Visualizer
moment,137.736,12.46,0.0,0.0,0.0,,84.55,83.77,,,Visualizer
moment,138.006,12.46,0.0,0.0,0.0,,84.49,83.76,,,Visualizer
moment,138.232,12.45,0.0,0.0,0.0,,84.46,83.86,,,Visualizer
moment,138.501,12.47,0.0,0.0,0.0,,84.52,83.82,,,Visualizer
moment,138.726,12.46,0.0,0.0,0.0,,84.46,83.85,,,Visualizer
moment,138.996,12.47,0.0,0.0,0.0,,84.52,83.88,,,Visualizer
moment,139.266,12.47,0.0,0.0,0.0,,84.39,83.88,,,Visualizer
moment,139.491,12.47,0.0,0.0,0.0,,84.43,83.82,,,Visualizer
moment,139.716,12.48,0.0,0.0,0.0,,84.43,83.85,,,Visualizer
