information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.571,6.77,37.3,2.24,2.01,,91.93,91.78,,,Visualizer
moment,70.795,6.68,38.0,2.26,2.1,,92.04,91.76,,,Visualizer
moment,70.983,6.57,38.2,2.25,2.01,,92.04,91.64,,,Visualizer
moment,71.208,6.51,39.0,2.26,2.2,,92.04,91.61,,,Visualizer
moment,71.433,6.45,39.3,2.22,2.1,,92.07,91.56,,,Visualizer
moment,71.621,6.37,39.6,2.26,2.2,,92.04,91.58,,,Visualizer
moment,71.883,6.36,40.3,2.26,2.2,,92.04,91.61,,,Visualizer
moment,72.033,6.3,40.5,2.26,2.2,,92.1,91.53,,,Visualizer
moment,72.258,6.23,41.2,2.21,2.1,,92.07,91.6,,,Visualizer
moment,72.445,5.94,41.4,2.01,2.2,,92.07,91.53,,,Visualizer
moment,72.708,5.29,42.0,1.74,2.1,,92.04,91.5,,,Visualizer
moment,72.858,4.65,42.2,1.48,2.1,,92.14,91.52,,,Visualizer
