information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,66.509,0.01,-309.96,0.0,-0.01,,83.8,83.95,,,Visualizer
moment,66.734,0.01,-309.96,0.0,-0.01,,83.87,83.94,,,Visualizer
moment,66.914,0.01,-309.96,0.0,-0.01,,83.87,84.06,,,Visualizer
moment,67.139,0.01,-309.96,0.0,-0.01,,83.74,84.03,,,Visualizer
moment,67.319,0.01,-309.96,0.0,-0.01,,83.9,83.98,,,Visualizer
moment,67.545,0.01,-309.96,0.0,-0.01,,83.77,84.01,,,Visualizer
moment,67.77,0.01,-309.96,0.0,-0.01,,83.8,84.15,,,Visualizer
moment,67.95,0.01,-309.96,0.0,-0.01,,83.77,84.09,,,Visualizer
moment,68.176,0.01,-309.96,0.0,-0.01,,83.93,84.1,,,Visualizer
moment,68.354,0.01,-309.96,0.0,-0.01,,83.87,84.04,,,Visualizer
moment,68.579,0.01,-309.96,0.0,-0.01,,83.8,84.13,,,Visualizer
moment,68.807,0.01,-309.96,0.0,-0.01,,83.87,84.12,,,Visualizer
moment,69.074,0.01,-309.96,0.0,-0.01,,83.87,84.11,,,Visualizer
moment,69.209,0.01,-309.96,0.0,-0.01,,83.87,84.09,,,Visualizer
moment,69.479,0.01,-309.96,0.0,-0.01,,83.9,84.04,,,Visualizer
moment,69.614,0.01,-309.96,0.0,-0.01,,83.8,84.09,,,Visualizer
moment,69.839,0.01,-309.96,0.0,-0.01,,83.84,84.14,,,Visualizer
moment,70.018,0.01,-309.96,0.0,-0.01,,83.93,84.22,,,Visualizer
moment,70.245,0.01,-309.96,0.0,-0.01,,84.09,84.19,,,Visualizer
moment,70.515,0.01,-309.96,0.0,-0.01,,83.87,84.16,,,Visualizer
moment,70.65,0.01,-309.96,0.0,-0.01,,84.09,84.23,,,Visualizer
moment,70.874,0.01,-309.96,0.0,-0.01,,84.0,84.2,,,Visualizer
moment,71.099,0.01,-309.96,0.0,-0.01,,84.03,84.15,,,Visualizer
moment,71.279,0.01,-309.96,0.0,-0.01,,84.16,84.21,,,Visualizer
moment,71.504,0.01,-309.96,0.0,-0.01,,84.13,84.13,,,Visualizer
moment,71.684,0.01,-309.96,0.0,-0.01,,84.23,84.07,,,Visualizer
moment,71.91,0.01,-309.96,0.0,-0.01,,84.19,84.11,,,Visualizer
moment,72.134,0.01,-309.96,0.0,-0.01,,84.06,84.08,,,Visualizer
moment,72.314,0.01,-309.96,0.0,-0.01,,84.29,84.07,,,Visualizer
moment,72.539,0.01,-309.96,0.0,-0.01,,84.09,84.11,,,Visualizer
moment,72.764,0.01,-309.96,0.0,-0.01,,84.19,84.14,,,Visualizer
moment,72.945,0.01,-309.96,0.0,-0.01,,84.26,84.09,,,Visualizer
moment,73.17,0.01,-309.96,0.0,-0.01,,84.26,84.07,,,Visualizer
moment,73.394,0.01,-309.96,0.0,-0.01,,84.03,84.13,,,Visualizer
moment,73.573,0.01,-309.96,0.0,-0.01,,84.26,84.12,,,Visualizer
moment,73.846,0.01,-309.96,0.0,-0.01,,84.19,84.07,,,Visualizer
moment,73.989,0.01,-309.96,0.0,-0.01,,84.19,84.05,,,Visualizer
moment,74.204,0.01,-309.96,0.0,-0.01,,84.26,84.1,,,Visualizer
moment,74.429,0.01,-309.96,0.0,-0.01,,84.19,84.09,,,Visualizer
moment,74.608,0.01,-309.96,0.0,-0.01,,84.19,84.05,,,Visualizer
moment,74.833,0.01,-309.96,0.0,-0.01,,84.13,84.08,,,Visualizer
moment,75.059,0.01,-309.96,0.0,-0.01,,84.23,84.1,,,Visualizer
moment,75.239,0.01,-309.96,0.0,-0.01,,84.26,84.08,,,Visualizer
moment,75.468,0.01,-309.96,0.0,-0.01,,84.19,84.08,,,Visualizer
moment,75.644,0.01,-309.96,0.0,-0.01,,84.23,84.11,,,Visualizer
moment,75.869,0.01,-309.96,0.0,-0.01,,84.23,84.05,,,Visualizer
moment,76.138,0.01,-309.96,0.0,-0.01,,84.29,83.95,,,Visualizer
moment,76.319,0.01,-309.96,0.0,-0.01,,84.09,84.01,,,Visualizer
moment,76.498,0.01,-309.96,0.0,-0.01,,84.06,84.01,,,Visualizer
moment,76.769,0.01,-309.96,0.0,-0.01,,84.26,84.03,,,Visualizer
moment,76.948,0.01,-309.96,0.0,-0.01,,84.23,83.98,,,Visualizer
moment,77.129,0.01,-309.96,0.0,-0.01,,84.29,83.99,,,Visualizer
moment,77.308,0.01,-309.96,0.0,-0.01,,84.26,84.05,,,Visualizer
moment,77.534,0.01,-309.96,0.0,-0.01,,84.19,84.06,,,Visualizer
moment,77.76,0.01,-309.96,0.0,-0.01,,84.16,84.01,,,Visualizer
moment,77.939,0.01,-309.96,0.0,-0.01,,84.19,83.98,,,Visualizer
moment,78.164,0.01,-309.96,0.0,-0.01,,84.19,83.96,,,Visualizer
moment,78.389,0.01,-309.96,0.0,-0.01,,84.32,84.01,,,Visualizer
moment,78.568,0.01,-309.96,0.0,-0.01,,84.26,84.06,,,Visualizer
moment,78.794,0.01,-309.96,0.0,-0.01,,84.13,83.96,,,Visualizer
moment,78.974,0.01,-309.96,0.0,-0.01,,84.19,84.04,,,Visualizer
moment,79.199,0.01,-309.96,0.0,-0.01,,84.29,84.03,,,Visualizer
moment,79.426,0.01,-309.96,0.0,-0.01,,84.19,84.02,,,Visualizer
moment,79.604,0.01,-309.96,0.37,-0.01,,84.19,82.31,,,Visualizer
moment,79.829,0.01,-309.96,1.91,-0.01,,84.32,82.49,,,Visualizer
moment,80.055,0.01,-309.96,3.26,-0.01,,84.19,82.49,,,Visualizer
moment,80.28,0.03,-309.96,4.32,-0.01,,84.29,82.44,,,Visualizer
moment,80.459,0.06,-309.96,5.3,-0.01,,84.19,82.52,,,Visualizer
moment,80.686,0.09,-309.96,6.0,-0.01,,84.23,82.5,,,Visualizer
moment,80.864,0.23,-309.96,6.56,-0.01,,83.77,82.51,,,Visualizer
moment,81.089,0.3,-309.96,6.99,-0.01,,82.61,82.52,,,Visualizer
moment,81.268,0.45,-309.96,7.3,-0.01,,81.86,82.63,,,Visualizer
moment,81.494,0.76,-309.96,7.5,-0.01,,81.25,82.61,,,Visualizer
moment,81.719,1.41,-309.96,7.57,-0.01,,81.09,82.42,,,Visualizer
moment,81.898,2.46,-309.96,7.39,-0.01,,81.06,82.19,,,Visualizer
moment,82.17,4.3,-309.96,7.05,-0.01,,81.32,82.04,,,Visualizer
moment,82.349,6.81,-309.96,6.43,-0.01,,81.38,81.92,,,Visualizer
moment,82.533,9.37,-309.96,5.59,-0.01,,81.67,81.81,,,Visualizer
moment,82.756,11.33,-309.96,4.55,-0.01,,81.77,81.79,,,Visualizer
moment,82.933,11.94,-309.96,3.58,-0.01,,81.8,81.84,,,Visualizer
moment,83.16,11.95,-309.96,2.79,-0.01,,81.99,81.8,,,Visualizer
moment,83.389,11.91,-309.96,2.17,-0.01,,81.96,81.85,,,Visualizer
moment,83.61,11.89,-309.96,1.69,-0.01,,82.06,81.8,,,Visualizer
moment,83.789,11.88,-309.96,1.31,-0.01,,82.06,81.81,,,Visualizer
moment,84.018,11.87,-309.96,1.02,-0.01,,82.19,81.81,,,Visualizer
moment,84.194,11.88,-309.96,0.79,-0.01,,82.19,81.86,,,Visualizer
moment,84.419,11.88,-309.96,0.62,-0.01,,82.25,81.86,,,Visualizer
moment,84.598,11.88,-309.96,0.48,-0.01,,82.19,81.83,,,Visualizer
moment,84.825,11.88,-309.96,0.37,-0.01,,82.35,81.83,,,Visualizer
moment,85.049,11.89,-309.96,0.29,-0.01,,82.41,81.83,,,Visualizer
moment,85.23,11.89,-309.96,0.23,-0.01,,82.45,81.84,,,Visualizer
moment,85.456,11.89,-309.96,0.18,-0.01,,82.38,81.81,,,Visualizer
moment,85.725,11.89,-309.96,0.14,-0.01,,82.45,81.88,,,Visualizer
moment,85.859,11.89,-309.96,0.11,-0.01,,82.54,81.92,,,Visualizer
moment,86.084,11.89,-309.96,0.08,-0.01,,82.41,81.84,,,Visualizer
moment,86.31,11.9,-309.96,0.06,-0.01,,82.51,81.88,,,Visualizer
moment,86.489,11.89,-309.96,0.05,-0.01,,82.57,81.86,,,Visualizer
moment,86.714,11.9,-309.96,0.04,-0.01,,82.57,81.92,,,Visualizer
moment,86.985,11.9,-309.96,0.03,-0.01,,82.67,81.89,,,Visualizer
moment,87.118,11.9,-309.96,0.02,-0.01,,82.35,81.83,,,Visualizer
moment,87.344,11.9,-309.96,0.02,-0.01,,82.57,81.88,,,Visualizer
moment,87.571,11.9,-309.96,0.01,-0.01,,82.64,81.85,,,Visualizer
moment,87.749,11.9,-309.96,0.01,-0.01,,82.61,81.82,,,Visualizer
moment,87.974,11.9,-309.96,0.01,-0.01,,82.51,81.89,,,Visualizer
moment,88.153,11.89,-309.96,0.01,-0.01,,82.51,81.85,,,Visualizer
moment,88.379,11.89,-309.96,0.01,-0.01,,82.64,81.9,,,Visualizer
moment,88.604,11.9,-309.96,0.0,-0.01,,82.54,81.83,,,Visualizer
moment,88.784,11.9,-309.96,0.0,-0.01,,82.57,81.87,,,Visualizer
moment,89.009,11.89,-309.96,0.0,-0.01,,82.67,81.89,,,Visualizer
moment,89.192,11.9,-309.96,0.0,-0.01,,82.77,81.87,,,Visualizer
moment,89.459,11.89,-309.96,0.0,-0.01,,82.67,81.85,,,Visualizer
moment,89.639,11.9,-309.96,0.0,-0.01,,82.57,81.9,,,Visualizer
moment,89.82,11.91,-309.96,0.0,-0.01,,82.61,81.83,,,Visualizer
moment,90.044,11.9,-309.96,0.0,-0.01,,82.77,81.83,,,Visualizer
moment,90.271,11.9,-309.96,0.0,-0.01,,82.64,81.89,,,Visualizer
moment,90.449,11.9,-309.96,0.0,-0.01,,82.7,81.94,,,Visualizer
moment,90.674,11.9,-309.96,0.0,-0.01,,82.8,81.88,,,Visualizer
moment,90.853,11.89,-309.96,0.0,-0.01,,82.7,81.84,,,Visualizer
moment,91.079,11.9,-309.96,0.0,-0.01,,82.8,81.89,,,Visualizer
moment,91.307,11.89,-309.96,0.0,-0.01,,82.8,81.85,,,Visualizer
moment,91.484,11.89,-309.96,0.0,-0.01,,82.86,81.86,,,Visualizer
moment,91.708,11.88,-309.96,0.0,-0.01,,82.83,81.9,,,Visualizer
moment,91.938,11.89,-309.96,0.0,-0.01,,82.86,81.88,,,Visualizer
moment,92.115,11.88,-309.96,0.0,-0.01,,82.8,81.9,,,Visualizer
moment,92.339,11.89,-309.96,0.0,-0.01,,82.83,81.86,,,Visualizer
moment,92.518,11.88,-309.96,0.0,-0.01,,82.93,81.81,,,Visualizer
moment,92.745,11.88,-309.96,0.0,-0.01,,82.9,81.89,,,Visualizer
moment,92.973,11.88,-309.96,0.0,-0.01,,82.8,81.88,,,Visualizer
moment,93.149,11.88,-309.96,0.0,-0.01,,82.86,81.87,,,Visualizer
moment,93.374,11.89,-309.96,0.0,-0.01,,82.99,81.87,,,Visualizer
moment,93.599,11.89,-309.96,0.0,-0.01,,82.99,81.9,,,Visualizer
moment,93.778,11.89,-309.96,0.0,-0.01,,82.86,81.85,,,Visualizer
moment,94.007,11.87,-309.96,0.0,-0.01,,82.9,81.83,,,Visualizer
moment,94.183,11.87,-309.96,0.0,-0.01,,83.03,81.9,,,Visualizer
moment,94.41,11.87,-309.96,0.0,-0.01,,83.06,81.98,,,Visualizer
moment,94.634,11.88,-309.96,0.0,-0.01,,83.06,81.94,,,Visualizer
moment,94.814,11.87,-309.96,0.0,-0.01,,83.03,81.88,,,Visualizer
moment,95.039,11.86,-309.96,0.0,-0.01,,83.12,81.88,,,Visualizer
moment,95.267,11.88,-309.96,0.0,-0.01,,83.16,81.95,,,Visualizer
moment,95.489,11.88,-309.96,0.0,-0.01,,83.06,81.9,,,Visualizer
moment,95.668,11.87,-309.96,0.0,-0.01,,83.12,81.9,,,Visualizer
moment,95.849,11.87,-309.96,0.0,-0.01,,83.12,81.9,,,Visualizer
moment,96.119,9.29,-309.96,0.0,-0.01,,83.12,82.01,,,Visualizer
moment,96.298,0.12,-309.96,0.0,-0.01,,83.09,82.14,,,Visualizer
moment,96.479,0.48,-309.96,0.0,-0.01,,83.35,82.22,,,Visualizer
moment,96.708,0.31,-309.96,0.0,-0.01,,83.19,82.33,,,Visualizer
moment,96.933,0.08,-309.96,0.0,-0.01,,83.19,82.43,,,Visualizer
moment,97.109,0.01,-309.96,0.0,-0.01,,83.19,82.61,,,Visualizer
moment,97.334,0.02,-309.96,0.0,-0.01,,83.19,82.71,,,Visualizer
moment,97.513,0.0,-309.96,0.0,-0.01,,83.32,82.73,,,Visualizer
moment,97.739,0.01,-309.96,0.0,-0.01,,83.22,82.93,,,Visualizer
moment,98.009,0.01,-309.96,0.0,-0.01,,83.22,82.97,,,Visualizer
moment,98.189,0.01,-309.96,0.0,-0.01,,83.32,83.09,,,Visualizer
moment,98.416,0.01,-309.96,0.0,-0.01,,83.29,83.16,,,Visualizer
moment,98.594,0.01,-309.96,0.0,-0.01,,83.25,83.24,,,Visualizer
moment,98.774,0.01,-309.96,0.0,-0.01,,83.35,83.27,,,Visualizer
moment,99.002,0.01,-309.96,0.0,-0.01,,83.32,83.35,,,Visualizer
moment,99.178,0.01,-309.96,0.0,-0.01,,83.35,83.39,,,Visualizer
moment,99.405,0.01,-309.96,0.0,-0.01,,83.48,83.42,,,Visualizer
moment,99.676,0.01,-309.96,0.0,-0.01,,83.45,83.44,,,Visualizer
moment,99.808,0.01,-309.96,0.0,-0.01,,83.32,83.45,,,Visualizer
moment,100.041,0.01,-309.96,0.0,-0.01,,83.45,83.45,,,Visualizer
moment,100.262,0.01,-309.96,0.0,-0.01,,83.25,83.46,,,Visualizer
moment,100.439,0.01,-309.96,0.0,-0.01,,83.38,83.52,,,Visualizer
moment,100.663,0.01,-309.96,0.0,-0.01,,83.45,83.58,,,Visualizer
moment,100.889,0.01,-309.96,0.0,-0.01,,83.45,83.52,,,Visualizer
moment,101.069,0.01,-309.96,0.0,-0.01,,83.51,83.59,,,Visualizer
moment,101.296,0.01,-309.96,0.0,-0.01,,83.41,83.61,,,Visualizer
moment,101.473,0.01,-309.96,0.0,-0.01,,83.74,83.65,,,Visualizer
moment,101.7,0.01,-309.96,0.0,-0.01,,83.54,83.64,,,Visualizer
moment,101.969,0.01,-309.96,0.0,-0.01,,83.41,83.6,,,Visualizer
moment,102.106,0.01,-309.96,0.0,-0.01,,83.38,83.64,,,Visualizer
moment,102.33,0.01,-309.96,0.0,-0.01,,83.64,83.64,,,Visualizer
moment,102.554,0.01,-309.96,0.0,-0.01,,83.64,83.61,,,Visualizer
moment,102.734,0.01,-309.96,0.0,-0.01,,83.54,83.65,,,Visualizer
moment,102.959,0.01,-309.96,0.0,-0.01,,83.64,83.67,,,Visualizer
moment,103.138,0.01,-309.96,0.0,-0.01,,83.61,83.71,,,Visualizer
moment,103.366,0.01,-309.96,0.0,-0.01,,83.58,83.74,,,Visualizer
moment,103.634,0.01,-309.96,0.0,-0.01,,83.64,83.68,,,Visualizer
moment,103.769,0.01,-309.96,0.0,-0.01,,83.74,83.71,,,Visualizer
moment,103.994,0.01,-309.96,0.0,-0.01,,83.77,83.74,,,Visualizer
moment,104.266,0.01,-309.96,0.0,-0.01,,83.84,83.75,,,Visualizer
moment,104.398,0.01,-309.96,0.0,-0.01,,83.8,83.69,,,Visualizer
moment,104.669,0.01,-309.96,0.0,-0.01,,83.71,83.75,,,Visualizer
moment,104.804,0.01,-309.96,0.0,-0.01,,83.74,83.75,,,Visualizer
moment,105.074,0.01,-309.96,0.0,-0.01,,83.71,83.77,,,Visualizer
moment,105.299,0.01,-309.96,0.0,-0.01,,83.77,83.75,,,Visualizer
moment,105.435,0.01,-309.96,0.0,-0.01,,83.87,83.71,,,Visualizer
moment,105.659,0.01,-309.96,0.0,-0.01,,83.84,83.78,,,Visualizer
moment,105.929,0.01,-309.96,0.0,-0.01,,83.84,83.76,,,Visualizer
moment,106.079,0.01,-309.96,0.0,-0.01,,83.87,83.73,,,Visualizer
moment,106.289,0.01,-309.96,0.0,-0.01,,83.9,83.71,,,Visualizer
moment,106.561,0.01,-309.96,0.0,-0.01,,84.0,83.74,,,Visualizer
moment,106.696,0.01,-309.96,0.0,-0.01,,83.93,83.76,,,Visualizer
moment,106.919,0.01,-309.96,0.0,-0.01,,83.96,83.8,,,Visualizer
moment,107.098,0.01,-309.96,0.0,-0.01,,83.9,83.84,,,Visualizer
moment,107.325,0.01,-309.96,0.0,-0.01,,83.96,83.78,,,Visualizer
moment,107.55,0.01,-309.96,0.0,-0.01,,83.93,83.84,,,Visualizer
moment,107.728,0.01,-309.96,0.0,-0.01,,84.06,83.87,,,Visualizer
moment,107.965,0.01,-309.96,0.0,-0.01,,83.93,83.82,,,Visualizer
moment,108.179,0.01,-309.96,0.0,-0.01,,84.06,83.83,,,Visualizer
moment,108.358,0.01,-309.96,0.0,-0.01,,84.06,83.75,,,Visualizer
moment,108.585,0.01,-309.96,0.0,-0.01,,84.03,83.82,,,Visualizer
moment,108.764,0.01,-309.96,0.0,-0.01,,84.16,83.82,,,Visualizer
moment,108.989,0.01,-309.96,0.0,-0.01,,84.09,83.82,,,Visualizer
moment,109.214,0.01,-309.96,0.0,-0.01,,84.13,83.79,,,Visualizer
moment,109.395,0.01,-309.96,0.0,-0.01,,84.03,83.83,,,Visualizer
moment,109.618,0.01,-309.96,0.0,-0.01,,84.06,83.85,,,Visualizer
moment,109.845,0.01,-309.96,0.0,-0.01,,84.13,83.85,,,Visualizer
moment,110.024,0.01,-309.96,0.0,-0.01,,84.13,83.85,,,Visualizer
moment,110.294,0.01,-309.96,0.0,-0.01,,84.09,83.82,,,Visualizer
moment,110.429,0.01,-309.96,0.0,-0.01,,84.03,83.8,,,Visualizer
moment,110.654,0.01,-309.96,0.0,-0.01,,84.09,83.78,,,Visualizer
moment,110.879,0.01,-309.96,0.0,-0.01,,84.23,83.79,,,Visualizer
moment,111.116,0.01,-309.96,0.0,-0.01,,84.13,83.79,,,Visualizer
moment,111.33,0.01,-309.96,0.0,-0.01,,84.09,81.9,,,Visualizer
moment,111.554,0.01,-309.96,1.34,-0.01,,84.13,82.07,,,Visualizer
moment,111.689,0.01,-309.96,2.84,-0.01,,84.26,82.11,,,Visualizer
moment,111.914,0.01,-309.96,4.0,-0.01,,84.13,82.09,,,Visualizer
moment,112.096,0.02,-309.96,5.03,-0.01,,84.09,82.17,,,Visualizer
moment,112.319,0.04,-309.96,5.81,-0.01,,84.19,82.16,,,Visualizer
moment,112.59,0.16,-309.96,6.45,-0.01,,83.9,82.22,,,Visualizer
moment,112.724,0.25,-309.96,6.99,-0.01,,83.06,82.31,,,Visualizer
moment,112.949,0.32,-309.96,7.44,-0.01,,81.96,82.34,,,Visualizer
moment,113.176,0.59,-309.96,7.65,-0.01,,81.12,82.42,,,Visualizer
moment,113.354,1.1,-309.96,7.72,-0.01,,80.93,82.39,,,Visualizer
moment,113.579,2.03,-309.96,7.66,-0.01,,80.86,82.26,,,Visualizer
moment,113.849,3.57,-309.96,7.35,-0.01,,81.09,82.02,,,Visualizer
moment,113.984,5.97,-309.96,6.77,-0.01,,81.25,81.78,,,Visualizer
moment,114.208,8.49,-309.96,6.03,-0.01,,81.61,81.7,,,Visualizer
moment,114.434,10.81,-309.96,5.0,-0.01,,81.83,81.62,,,Visualizer
moment,114.613,11.99,-309.96,3.98,-0.01,,81.96,81.62,,,Visualizer
moment,114.839,12.15,-309.96,3.1,-0.01,,82.15,81.61,,,Visualizer
moment,115.019,12.08,-309.96,2.41,-0.01,,82.32,81.71,,,Visualizer
moment,115.244,12.06,-309.96,1.88,-0.01,,82.38,81.65,,,Visualizer
moment,115.47,12.03,-309.96,1.46,-0.01,,82.64,81.72,,,Visualizer
moment,115.649,12.03,-309.96,1.13,-0.01,,82.64,81.69,,,Visualizer
moment,115.874,12.03,-309.96,0.88,-0.01,,82.7,81.77,,,Visualizer
moment,116.099,12.03,-309.96,0.69,-0.01,,82.83,81.73,,,Visualizer
moment,116.279,12.03,-309.96,0.53,-0.01,,82.9,81.73,,,Visualizer
moment,116.504,12.03,-309.96,0.42,-0.01,,82.83,81.78,,,Visualizer
moment,116.684,12.03,-309.96,0.32,-0.01,,82.96,81.81,,,Visualizer
moment,116.909,12.04,-309.96,0.25,-0.01,,83.03,81.8,,,Visualizer
moment,117.088,12.04,-309.96,0.2,-0.01,,82.86,81.73,,,Visualizer
moment,117.313,12.04,-309.96,0.15,-0.01,,83.06,81.77,,,Visualizer
moment,117.539,12.04,-309.96,0.12,-0.01,,83.09,81.83,,,Visualizer
moment,117.766,12.04,-309.96,0.09,-0.01,,83.03,81.78,,,Visualizer
moment,117.99,12.04,-309.96,0.07,-0.01,,83.03,81.76,,,Visualizer
moment,118.169,12.04,-309.96,0.06,-0.01,,83.12,81.78,,,Visualizer
moment,118.348,12.05,-309.96,0.04,-0.01,,83.16,81.83,,,Visualizer
moment,118.576,12.05,-309.96,0.03,-0.01,,83.22,81.84,,,Visualizer
moment,118.893,12.05,-309.96,0.03,-0.01,,83.12,81.81,,,Visualizer
moment,118.992,12.04,-309.96,0.02,-0.01,,83.22,81.85,,,Visualizer
moment,119.204,12.04,-309.96,0.02,-0.01,,83.25,81.89,,,Visualizer
moment,119.429,12.04,-309.96,0.01,-0.01,,83.12,81.88,,,Visualizer
moment,119.609,12.04,-309.96,0.01,-0.01,,83.25,81.92,,,Visualizer
moment,119.834,12.04,-309.96,0.01,-0.01,,83.16,81.93,,,Visualizer
moment,120.014,12.04,-309.96,0.01,-0.01,,83.09,81.85,,,Visualizer
moment,120.329,12.04,-309.96,0.0,-0.01,,83.29,81.86,,,Visualizer
moment,120.465,12.05,-309.96,0.0,-0.01,,83.19,81.91,,,Visualizer
moment,120.644,12.05,-309.96,0.0,-0.01,,83.22,81.86,,,Visualizer
moment,120.915,12.04,-309.96,0.0,-0.01,,83.25,81.85,,,Visualizer
moment,121.094,12.03,-309.96,0.0,-0.01,,83.32,81.89,,,Visualizer
moment,121.274,12.04,-309.96,0.0,-0.01,,83.29,81.86,,,Visualizer
moment,121.545,12.03,-309.96,0.0,-0.01,,83.32,81.85,,,Visualizer
moment,121.679,12.03,-309.96,0.0,-0.01,,83.35,81.89,,,Visualizer
moment,121.907,12.04,-309.96,0.0,-0.01,,83.35,81.94,,,Visualizer
moment,122.129,12.03,-309.96,0.0,-0.01,,83.35,81.9,,,Visualizer
moment,122.309,12.02,-309.96,0.0,-0.01,,83.48,81.89,,,Visualizer
moment,122.534,12.03,-309.96,0.0,-0.01,,83.38,81.9,,,Visualizer
moment,122.849,12.03,-309.96,0.0,-0.01,,83.38,81.95,,,Visualizer
moment,123.019,12.03,-309.96,0.0,-0.01,,83.32,81.95,,,Visualizer
moment,123.164,12.03,-309.96,0.0,-0.01,,83.32,81.91,,,Visualizer
moment,123.344,12.03,-309.96,0.0,-0.01,,83.35,81.92,,,Visualizer
moment,123.573,12.03,-309.96,0.0,-0.01,,83.38,81.91,,,Visualizer
moment,123.841,12.02,-309.96,0.0,-0.01,,83.45,81.87,,,Visualizer
moment,124.019,12.01,-309.96,0.0,-0.01,,83.48,81.9,,,Visualizer
moment,124.199,12.02,-309.96,0.0,-0.01,,83.51,81.93,,,Visualizer
moment,124.424,12.02,-309.96,0.0,-0.01,,83.54,81.94,,,Visualizer
moment,124.605,12.02,-309.96,0.0,-0.01,,83.32,82.04,,,Visualizer
moment,124.829,12.02,-309.96,0.0,-0.01,,83.48,81.91,,,Visualizer
moment,125.008,12.02,-309.96,0.0,-0.01,,83.41,81.9,,,Visualizer
moment,125.233,12.02,-309.96,0.0,-0.01,,83.58,81.98,,,Visualizer
moment,125.459,12.03,-309.96,0.0,-0.01,,83.48,81.95,,,Visualizer
moment,125.638,12.01,-309.96,0.0,-0.01,,83.48,81.99,,,Visualizer
moment,125.865,12.02,-309.96,0.0,-0.01,,83.61,81.96,,,Visualizer
moment,126.089,12.01,-309.96,0.0,-0.01,,83.61,81.98,,,Visualizer
moment,126.268,12.01,-309.96,0.0,-0.01,,83.51,82.05,,,Visualizer
moment,126.497,12.01,-309.96,0.0,-0.01,,83.48,82.08,,,Visualizer
moment,126.673,12.01,-309.96,0.0,-0.01,,83.64,81.97,,,Visualizer
moment,126.944,12.01,-309.96,0.0,-0.01,,83.61,81.96,,,Visualizer
moment,127.124,12.0,-309.96,0.0,-0.01,,83.54,81.98,,,Visualizer
moment,127.303,12.0,-309.96,0.0,-0.01,,83.61,82.03,,,Visualizer
