information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.998,3.34,54.7,1.61,1.69,,88.53,89.88,,,Visualizer
moment,70.223,3.33,55.04,1.61,1.66,,88.56,89.89,,,Visualizer
moment,70.413,3.32,55.58,1.6,1.69,,88.62,89.81,,,Visualizer
moment,70.628,3.35,55.74,1.6,1.7,,88.62,89.8,,,Visualizer
moment,70.853,3.31,56.22,1.62,1.69,,88.76,89.88,,,Visualizer
moment,71.078,3.34,56.59,1.62,1.77,,88.69,89.78,,,Visualizer
moment,71.258,3.36,56.93,1.63,1.71,,88.69,89.76,,,Visualizer
moment,71.483,3.32,57.21,1.64,1.65,,88.76,89.8,,,Visualizer
moment,71.677,3.35,57.55,1.63,1.66,,88.76,89.77,,,Visualizer
moment,71.888,3.33,57.9,1.63,1.7,,88.89,89.75,,,Visualizer
moment,72.071,3.31,58.3,1.62,1.73,,88.82,89.74,,,Visualizer
moment,72.413,3.31,58.77,1.64,1.75,,88.89,89.71,,,Visualizer
moment,72.52,3.32,58.93,1.63,1.74,,89.05,89.6,,,Visualizer
moment,72.72,3.31,59.44,1.63,1.74,,89.08,89.65,,,Visualizer
moment,72.935,3.31,59.74,1.59,1.67,,89.02,89.67,,,Visualizer
moment,73.16,3.34,60.09,1.6,1.68,,88.95,89.67,,,Visualizer
moment,73.344,3.36,60.41,1.62,1.66,,88.95,89.64,,,Visualizer
moment,73.66,3.34,60.91,1.63,1.67,,89.11,89.59,,,Visualizer
moment,73.784,3.35,61.23,1.62,1.69,,89.18,89.59,,,Visualizer
moment,73.973,3.35,61.41,1.59,1.69,,89.08,89.6,,,Visualizer
moment,74.185,3.35,61.76,1.61,1.69,,89.21,89.6,,,Visualizer
moment,74.392,3.32,62.1,1.64,1.71,,89.31,89.56,,,Visualizer
moment,74.605,3.38,62.45,1.61,1.71,,89.25,89.54,,,Visualizer
moment,74.829,3.35,62.88,1.62,1.67,,89.25,89.55,,,Visualizer
moment,75.034,3.31,63.29,1.61,1.72,,89.25,89.53,,,Visualizer
