information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.839,0.57,7.4,0.0,0.0,,83.83,82.95,,,Visualizer
moment,70.06,0.57,7.5,0.0,0.1,,83.86,82.96,,,Visualizer
moment,70.239,0.57,7.5,0.0,0.1,,83.86,82.97,,,Visualizer
moment,70.465,0.57,7.5,0.0,0.1,,83.83,82.96,,,Visualizer
moment,70.69,0.57,7.5,0.0,0.1,,83.7,82.91,,,Visualizer
moment,70.871,0.57,7.5,0.0,0.1,,83.73,82.94,,,Visualizer
moment,71.108,0.57,7.5,0.0,0.0,,83.73,82.88,,,Visualizer
moment,71.274,0.57,7.5,0.0,0.0,,83.73,82.9,,,Visualizer
moment,71.499,0.57,7.5,0.0,0.0,,83.76,82.89,,,Visualizer
moment,71.725,0.56,7.5,0.0,0.0,,83.8,82.93,,,Visualizer
moment,71.904,0.56,7.5,0.0,0.0,,83.86,82.93,,,Visualizer
moment,72.128,0.56,7.5,0.0,0.0,,83.7,82.91,,,Visualizer
moment,72.355,0.56,7.6,0.0,0.1,,83.86,82.85,,,Visualizer
moment,72.535,0.56,7.6,0.0,0.1,,83.73,82.84,,,Visualizer
moment,72.76,0.56,7.6,0.0,0.1,,83.8,82.86,,,Visualizer
moment,72.984,0.56,7.6,0.0,0.1,,83.73,82.8,,,Visualizer
moment,73.164,0.56,7.6,0.0,0.1,,83.7,82.87,,,Visualizer
moment,73.39,0.55,7.6,0.0,0.0,,83.76,82.85,,,Visualizer
moment,73.569,0.56,7.6,0.0,0.0,,83.67,82.79,,,Visualizer
moment,73.796,0.55,7.6,0.0,0.0,,83.76,82.84,,,Visualizer
moment,74.022,0.55,7.6,0.0,0.0,,83.76,82.78,,,Visualizer
moment,74.2,0.55,7.6,0.0,0.0,,83.7,82.84,,,Visualizer
moment,74.435,0.55,7.6,0.0,0.0,,83.63,82.81,,,Visualizer
moment,74.651,0.55,7.6,0.0,0.0,,83.7,82.84,,,Visualizer
moment,74.829,0.54,7.6,0.0,0.0,,83.76,82.81,,,Visualizer
moment,75.054,0.54,7.7,0.0,0.1,,83.63,82.82,,,Visualizer
moment,75.234,0.54,7.6,0.0,0.0,,83.67,82.78,,,Visualizer
moment,75.461,0.54,7.6,0.0,0.0,,83.67,82.74,,,Visualizer
moment,75.685,0.54,7.6,0.0,0.0,,83.7,82.83,,,Visualizer
moment,75.865,0.53,7.6,0.0,0.0,,83.67,82.79,,,Visualizer
moment,76.102,0.54,7.6,0.0,-0.1,,83.7,82.8,,,Visualizer
moment,76.314,0.53,7.6,0.0,0.0,,83.63,82.82,,,Visualizer
moment,76.496,0.53,7.8,0.0,0.2,,83.73,82.76,,,Visualizer
moment,76.72,0.53,7.8,0.0,0.2,,83.67,82.79,,,Visualizer
moment,76.9,0.53,7.8,0.0,0.2,,83.63,82.77,,,Visualizer
moment,77.124,0.53,7.8,0.0,0.2,,83.63,82.81,,,Visualizer
moment,77.35,0.52,7.8,0.0,0.2,,83.63,82.77,,,Visualizer
moment,77.534,0.52,7.8,0.0,0.0,,83.6,82.77,,,Visualizer
moment,77.755,0.52,7.8,0.0,0.0,,83.57,82.77,,,Visualizer
moment,77.979,0.52,7.8,0.0,0.0,,83.6,82.72,,,Visualizer
moment,78.159,0.52,7.8,0.0,0.0,,83.6,82.74,,,Visualizer
moment,78.388,0.51,7.8,0.0,0.0,,83.57,82.72,,,Visualizer
moment,78.612,0.51,7.8,0.0,0.0,,83.63,82.77,,,Visualizer
moment,78.79,0.51,7.8,0.0,0.0,,83.6,82.76,,,Visualizer
moment,79.015,0.51,7.8,0.0,0.0,,83.67,82.66,,,Visualizer
moment,79.2,0.5,7.8,0.0,0.0,,83.54,82.68,,,Visualizer
moment,79.427,0.51,7.9,0.0,0.1,,83.57,82.68,,,Visualizer
moment,79.645,0.51,7.9,0.0,0.1,,83.54,82.7,,,Visualizer
moment,79.825,0.5,7.9,0.0,0.1,,83.6,82.7,,,Visualizer
moment,80.05,0.5,7.9,0.0,0.1,,83.54,82.63,,,Visualizer
moment,80.274,0.5,7.9,0.0,0.1,,83.57,82.66,,,Visualizer
moment,80.454,0.5,7.9,0.0,0.0,,83.57,82.69,,,Visualizer
moment,80.68,0.5,7.9,0.0,0.0,,83.6,82.7,,,Visualizer
moment,80.86,0.49,7.9,0.0,0.0,,83.5,82.71,,,Visualizer
moment,81.097,0.49,7.9,0.0,0.0,,83.57,82.68,,,Visualizer
moment,81.308,0.49,7.9,0.0,0.0,,83.6,82.65,,,Visualizer
moment,81.489,0.49,7.9,0.0,0.0,,83.57,82.66,,,Visualizer
moment,81.715,0.49,7.9,0.0,0.0,,83.5,82.66,,,Visualizer
moment,81.94,0.49,7.9,0.0,0.0,,83.67,82.66,,,Visualizer
moment,82.125,0.48,7.9,0.0,0.0,,83.5,82.59,,,Visualizer
moment,82.351,0.48,7.9,0.0,0.0,,83.54,82.58,,,Visualizer
moment,82.587,0.48,7.9,0.0,0.0,,83.47,82.66,,,Visualizer
moment,82.75,0.48,8.0,0.0,0.1,,83.67,82.68,,,Visualizer
moment,82.974,0.48,8.0,0.0,0.1,,83.5,82.6,,,Visualizer
moment,83.155,0.48,8.0,0.0,0.1,,83.54,82.67,,,Visualizer
moment,83.38,0.47,8.0,0.0,0.1,,83.5,82.69,,,Visualizer
moment,83.605,0.48,8.0,0.0,0.1,,83.57,82.65,,,Visualizer
moment,83.785,0.47,8.0,0.0,0.0,,83.6,82.61,,,Visualizer
moment,84.01,0.47,8.0,0.0,0.0,,83.54,82.67,,,Visualizer
moment,84.234,0.47,8.0,0.0,0.0,,83.6,82.63,,,Visualizer
moment,84.415,0.47,8.0,0.0,0.0,,83.47,82.56,,,Visualizer
moment,84.64,0.47,8.2,0.0,0.2,,83.6,82.55,,,Visualizer
moment,84.82,0.47,8.2,0.0,0.2,,83.47,82.64,,,Visualizer
moment,85.052,0.46,8.2,0.0,0.2,,83.6,82.55,,,Visualizer
moment,85.27,0.47,8.2,0.0,0.2,,83.5,82.54,,,Visualizer
moment,85.45,0.47,8.2,0.0,0.2,,83.54,82.6,,,Visualizer
moment,85.675,0.46,8.2,0.0,0.0,,83.5,82.62,,,Visualizer
moment,85.9,0.46,8.2,0.0,0.0,,83.63,82.56,,,Visualizer
moment,86.08,0.46,8.2,0.0,0.0,,83.6,82.6,,,Visualizer
moment,86.306,0.46,8.2,0.0,0.0,,83.57,82.62,,,Visualizer
moment,86.485,0.46,8.2,0.0,0.0,,83.57,82.58,,,Visualizer
moment,86.711,0.46,8.2,0.0,0.0,,83.5,82.56,,,Visualizer
moment,86.936,0.46,8.2,0.0,0.0,,83.5,82.61,,,Visualizer
moment,87.118,0.46,8.2,0.0,0.0,,83.54,82.6,,,Visualizer
moment,87.342,0.46,8.2,0.0,0.0,,83.44,82.54,,,Visualizer
moment,87.565,0.45,8.2,0.0,0.0,,83.54,82.55,,,Visualizer
moment,87.745,0.45,8.2,0.0,0.0,,83.63,82.58,,,Visualizer
moment,87.969,0.45,8.3,0.0,0.1,,83.54,82.56,,,Visualizer
moment,88.195,0.45,8.3,0.0,0.1,,83.6,82.58,,,Visualizer
moment,88.386,0.45,8.4,0.0,0.2,,83.57,82.65,,,Visualizer
moment,88.601,0.45,8.4,0.0,0.2,,83.57,82.61,,,Visualizer
moment,88.78,0.45,8.4,0.0,0.2,,83.5,82.56,,,Visualizer
moment,89.006,0.44,8.4,0.0,0.1,,83.57,82.54,,,Visualizer
moment,89.23,0.44,8.4,0.0,0.0,,83.54,82.53,,,Visualizer
moment,89.409,0.44,8.4,0.0,0.0,,83.54,82.59,,,Visualizer
moment,89.642,0.44,8.4,0.0,0.0,,83.54,82.56,,,Visualizer
moment,89.861,0.44,8.4,0.0,0.0,,83.67,82.52,,,Visualizer
moment,90.041,0.43,8.4,0.0,0.0,,83.57,82.52,,,Visualizer
moment,90.265,0.43,8.4,0.0,0.0,,83.5,82.64,,,Visualizer
moment,90.448,0.43,8.4,0.0,0.0,,83.54,82.57,,,Visualizer
moment,90.67,0.43,8.4,0.0,0.0,,83.57,82.54,,,Visualizer
moment,90.901,0.43,8.4,0.0,0.0,,83.5,82.6,,,Visualizer
moment,91.075,0.43,8.4,0.0,0.0,,83.57,82.6,,,Visualizer
moment,91.299,0.43,8.4,0.0,0.0,,83.54,82.54,,,Visualizer
moment,91.531,0.43,8.4,0.0,0.0,,83.5,82.6,,,Visualizer
moment,91.705,0.42,8.4,0.0,0.0,,83.54,82.57,,,Visualizer
moment,91.93,0.42,8.4,0.0,0.0,,83.6,82.54,,,Visualizer
moment,92.154,0.42,8.4,0.0,0.0,,83.6,82.54,,,Visualizer
moment,92.335,0.42,8.4,0.0,0.0,,83.54,82.54,,,Visualizer
moment,92.559,0.42,8.4,0.0,0.0,,83.5,82.58,,,Visualizer
moment,92.739,0.42,8.5,0.0,0.1,,83.5,82.58,,,Visualizer
moment,92.964,0.42,8.5,0.0,0.1,,83.41,82.52,,,Visualizer
moment,93.19,0.41,8.5,0.0,0.1,,83.54,82.52,,,Visualizer
moment,93.369,0.41,8.5,0.0,0.1,,83.5,82.56,,,Visualizer
moment,93.595,0.41,8.5,0.0,0.1,,83.54,82.54,,,Visualizer
moment,93.821,0.41,8.5,0.0,0.0,,83.6,82.59,,,Visualizer
moment,93.999,0.41,8.5,0.0,0.1,,83.57,82.58,,,Visualizer
moment,94.226,0.41,8.5,0.0,0.0,,83.6,82.53,,,Visualizer
moment,94.404,0.41,8.5,0.0,0.0,,83.47,82.56,,,Visualizer
moment,94.63,0.41,8.5,0.0,0.0,,83.47,82.52,,,Visualizer
moment,94.855,0.41,8.5,0.0,0.0,,83.44,82.56,,,Visualizer
moment,95.041,0.4,8.5,0.0,0.0,,83.67,82.56,,,Visualizer
moment,95.261,0.4,8.5,0.0,0.0,,83.57,82.56,,,Visualizer
moment,95.485,0.4,8.5,0.0,0.0,,83.57,82.64,,,Visualizer
moment,95.665,0.4,8.5,0.0,0.0,,83.54,82.55,,,Visualizer
moment,95.899,0.4,8.5,0.0,0.0,,83.44,82.57,,,Visualizer
moment,96.07,0.4,8.5,0.0,0.0,,83.5,82.56,,,Visualizer
moment,96.294,0.4,8.5,0.0,0.0,,83.57,82.47,,,Visualizer
moment,96.52,0.4,8.5,0.0,0.0,,83.5,82.54,,,Visualizer
moment,96.7,0.39,8.5,0.0,0.0,,83.57,82.55,,,Visualizer
moment,96.931,0.4,8.5,0.0,0.0,,83.5,82.55,,,Visualizer
moment,97.149,0.4,8.6,0.0,0.1,,83.57,82.5,,,Visualizer
moment,97.33,0.39,8.5,0.0,0.0,,83.54,82.54,,,Visualizer
moment,97.558,0.39,8.5,0.0,0.0,,83.57,82.58,,,Visualizer
moment,97.78,0.39,8.5,0.0,0.0,,83.57,82.62,,,Visualizer
moment,97.959,0.39,8.5,0.0,0.0,,83.5,82.51,,,Visualizer
moment,98.185,0.39,8.5,0.0,-0.1,,83.6,82.52,,,Visualizer
moment,98.368,0.39,8.5,0.0,0.0,,83.5,82.52,,,Visualizer
moment,98.59,0.39,8.5,0.0,0.0,,83.47,82.55,,,Visualizer
moment,98.815,0.39,8.5,0.0,0.0,,83.57,82.6,,,Visualizer
moment,99.0,0.39,8.5,0.0,0.0,,83.57,82.63,,,Visualizer
moment,99.22,0.38,8.5,0.0,0.0,,83.6,82.58,,,Visualizer
moment,99.457,0.39,8.5,0.0,0.0,,83.5,82.5,,,Visualizer
moment,99.625,0.38,8.5,0.0,0.0,,83.63,82.55,,,Visualizer
moment,99.851,0.38,8.5,0.0,0.0,,83.54,82.49,,,Visualizer
moment,100.032,0.38,8.5,0.0,0.0,,83.6,82.56,,,Visualizer
moment,100.254,0.38,8.5,0.0,0.0,,83.5,82.57,,,Visualizer
moment,100.479,0.38,8.5,0.0,0.0,,83.6,82.57,,,Visualizer
moment,100.667,0.38,8.5,0.0,0.0,,83.54,82.58,,,Visualizer
moment,100.885,0.37,8.5,0.0,0.0,,83.6,82.62,,,Visualizer
moment,101.109,0.38,8.5,0.0,0.0,,83.6,82.53,,,Visualizer
moment,101.289,0.37,8.5,0.0,0.0,,83.54,82.49,,,Visualizer
moment,101.514,0.37,8.6,0.0,0.1,,83.38,82.56,,,Visualizer
moment,101.741,0.37,8.7,0.0,0.2,,83.5,82.55,,,Visualizer
moment,101.919,0.37,8.7,0.0,0.2,,83.54,82.61,,,Visualizer
moment,102.144,0.37,8.7,0.0,0.2,,83.5,82.59,,,Visualizer
moment,102.325,0.37,8.7,0.0,0.2,,83.54,82.5,,,Visualizer
moment,102.55,0.37,8.7,0.0,0.1,,83.47,82.5,,,Visualizer
moment,102.775,0.37,8.7,0.0,0.0,,83.63,82.55,,,Visualizer
moment,102.954,0.37,8.7,0.0,0.0,,83.57,82.57,,,Visualizer
moment,103.18,0.36,8.7,0.0,0.0,,83.54,82.55,,,Visualizer
moment,103.405,0.36,8.7,0.0,0.0,,83.5,82.55,,,Visualizer
moment,103.585,0.36,8.7,0.0,0.0,,83.54,82.52,,,Visualizer
moment,103.817,0.36,8.7,0.0,0.0,,83.63,82.57,,,Visualizer
moment,103.989,0.36,8.7,0.0,0.0,,83.5,82.6,,,Visualizer
moment,104.215,0.36,8.7,0.0,0.0,,83.5,82.59,,,Visualizer
moment,104.44,0.36,8.7,0.0,0.0,,83.5,82.57,,,Visualizer
moment,104.623,0.36,8.7,0.0,0.0,,83.47,82.55,,,Visualizer
moment,104.851,0.36,8.7,0.0,0.0,,83.47,82.58,,,Visualizer
moment,105.07,0.36,8.7,0.0,0.0,,83.47,82.58,,,Visualizer
moment,105.252,0.36,8.7,0.0,0.0,,83.5,82.49,,,Visualizer
moment,105.475,0.36,8.7,0.0,0.0,,83.5,82.53,,,Visualizer
moment,105.699,0.35,8.7,0.0,-0.1,,83.54,82.61,,,Visualizer
moment,105.88,0.35,8.7,0.0,0.0,,83.5,82.54,,,Visualizer
moment,106.104,0.35,8.7,0.0,0.0,,83.54,82.57,,,Visualizer
moment,106.284,0.35,8.7,0.0,0.0,,83.6,82.6,,,Visualizer
moment,106.515,0.35,8.7,0.0,0.0,,83.47,82.58,,,Visualizer
moment,106.737,0.34,8.7,0.0,0.0,,83.47,82.61,,,Visualizer
moment,106.914,0.35,8.7,0.0,0.0,,83.47,82.59,,,Visualizer
moment,107.14,0.35,8.7,0.0,0.0,,83.5,82.58,,,Visualizer
moment,107.367,0.34,8.7,0.0,0.0,,83.47,82.56,,,Visualizer
moment,107.544,0.34,8.7,0.0,0.0,,83.57,82.59,,,Visualizer
moment,107.772,0.34,8.7,0.0,0.0,,83.47,82.58,,,Visualizer
moment,107.949,0.34,8.7,0.0,0.0,,83.44,82.58,,,Visualizer
moment,108.175,0.34,8.7,0.0,0.0,,83.54,82.53,,,Visualizer
moment,108.399,0.34,8.7,0.0,0.0,,83.6,82.55,,,Visualizer
moment,108.58,0.34,8.7,0.0,0.0,,83.47,82.61,,,Visualizer
moment,108.806,0.34,8.7,0.0,0.0,,83.6,82.6,,,Visualizer
moment,109.034,0.34,8.7,0.0,0.0,,83.57,82.6,,,Visualizer
moment,109.209,0.33,8.7,0.0,0.0,,83.57,82.61,,,Visualizer
moment,109.442,0.33,8.7,0.0,0.0,,83.57,82.61,,,Visualizer
moment,109.614,0.33,8.9,0.0,0.2,,83.5,82.56,,,Visualizer
moment,109.84,0.33,8.8,0.0,0.1,,83.54,82.57,,,Visualizer
moment,110.064,0.33,8.8,0.0,0.1,,83.63,82.6,,,Visualizer
moment,110.245,0.33,8.8,0.0,0.1,,83.63,82.62,,,Visualizer
moment,110.476,0.33,8.8,0.0,0.1,,83.7,82.64,,,Visualizer
moment,110.702,0.32,8.8,0.0,-0.1,,83.57,82.62,,,Visualizer
moment,110.876,0.32,8.8,0.0,-0.1,,83.57,82.6,,,Visualizer
moment,111.099,0.33,8.8,0.0,0.0,,83.63,82.59,,,Visualizer
moment,111.325,0.32,8.8,0.0,0.0,,83.63,82.62,,,Visualizer
moment,111.507,0.32,8.8,0.0,0.0,,83.57,82.61,,,Visualizer
moment,111.731,0.32,8.8,0.0,0.0,,83.7,82.67,,,Visualizer
moment,111.909,0.32,8.8,0.0,0.0,,83.7,82.63,,,Visualizer
moment,112.134,0.32,8.8,0.0,0.0,,83.6,82.59,,,Visualizer
moment,112.361,0.32,8.8,0.0,0.0,,83.73,82.65,,,Visualizer
moment,112.539,0.32,8.8,0.0,0.0,,83.67,82.66,,,Visualizer
moment,112.771,0.32,8.8,0.0,0.0,,83.7,82.59,,,Visualizer
moment,112.989,0.32,8.8,0.0,0.0,,83.76,82.59,,,Visualizer
moment,113.17,0.32,8.8,0.0,0.0,,83.73,82.61,,,Visualizer
moment,113.395,0.32,8.8,0.0,0.0,,83.76,82.61,,,Visualizer
moment,113.579,0.32,8.9,0.0,0.1,,83.73,82.68,,,Visualizer
moment,113.8,0.32,8.9,0.0,0.1,,83.83,82.66,,,Visualizer
moment,114.025,0.32,8.9,0.0,0.1,,83.76,82.66,,,Visualizer
moment,114.204,0.32,8.9,0.0,0.1,,83.76,82.68,,,Visualizer
moment,114.43,0.32,8.9,0.0,0.1,,83.67,82.75,,,Visualizer
moment,114.674,0.32,8.9,0.0,-0.1,,83.8,82.67,,,Visualizer
moment,114.834,0.31,9.0,0.0,0.1,,83.7,82.69,,,Visualizer
moment,115.069,0.31,9.0,0.0,0.1,,83.76,82.64,,,Visualizer
moment,115.284,0.32,9.0,0.0,0.1,,83.8,82.61,,,Visualizer
moment,115.465,0.32,9.0,0.0,0.1,,83.8,82.65,,,Visualizer
moment,115.69,0.31,9.0,0.0,0.1,,83.73,82.63,,,Visualizer
moment,115.869,0.31,9.0,0.0,0.0,,83.73,82.67,,,Visualizer
moment,116.099,0.31,9.0,0.0,0.0,,83.63,82.68,,,Visualizer
moment,116.319,0.31,9.0,0.0,0.0,,83.63,82.66,,,Visualizer
moment,116.5,0.31,9.0,0.0,0.0,,83.73,82.68,,,Visualizer
moment,116.725,0.31,9.0,0.0,0.0,,83.63,82.69,,,Visualizer
moment,116.904,0.31,9.0,0.0,0.0,,83.63,82.69,,,Visualizer
moment,117.129,0.31,9.0,0.0,0.0,,83.5,82.68,,,Visualizer
moment,117.357,0.31,9.0,0.0,0.0,,83.5,82.68,,,Visualizer
moment,117.535,0.31,9.0,0.0,0.0,,83.44,82.7,,,Visualizer
moment,117.76,0.32,9.0,0.0,0.0,,83.41,82.7,,,Visualizer
moment,117.984,0.31,9.0,0.0,0.0,,83.47,82.65,,,Visualizer
moment,118.165,0.31,9.0,0.0,0.0,,83.25,82.7,,,Visualizer
moment,118.397,0.31,9.0,0.0,0.0,,83.28,82.64,,,Visualizer
moment,118.615,0.31,9.0,0.0,0.0,,83.21,82.73,,,Visualizer
moment,118.794,0.31,9.0,0.0,0.0,,83.21,82.7,,,Visualizer
moment,119.019,0.31,9.0,0.0,0.0,,83.15,82.69,,,Visualizer
moment,119.2,0.31,9.0,0.0,0.0,,83.05,82.67,,,Visualizer
moment,119.426,0.31,9.0,0.0,0.0,,82.99,82.63,,,Visualizer
moment,119.651,0.31,9.0,0.0,0.0,,82.99,82.69,,,Visualizer
moment,119.829,0.31,9.0,0.0,0.0,,82.8,82.69,,,Visualizer
moment,120.06,0.31,9.0,0.0,0.0,,82.7,82.73,,,Visualizer
moment,120.279,0.31,9.1,0.0,0.1,,82.77,82.8,,,Visualizer
moment,120.46,0.31,9.1,0.0,0.1,,82.7,82.67,,,Visualizer
moment,120.685,0.31,9.1,0.0,0.1,,82.64,82.71,,,Visualizer
moment,120.91,0.31,9.1,0.0,0.1,,82.61,82.76,,,Visualizer
moment,121.09,0.31,9.1,0.0,0.0,,82.61,82.76,,,Visualizer
moment,121.315,0.31,9.1,0.0,0.0,,82.7,82.77,,,Visualizer
moment,121.495,0.31,9.1,0.0,0.0,,82.61,82.8,,,Visualizer
moment,121.726,0.3,9.1,0.0,0.0,,82.54,82.74,,,Visualizer
moment,121.947,0.31,9.1,0.0,0.0,,82.64,82.75,,,Visualizer
moment,122.125,0.31,9.1,0.0,0.0,,82.51,82.81,,,Visualizer
moment,122.351,0.31,9.1,0.0,0.0,,82.51,82.78,,,Visualizer
moment,122.575,0.31,9.1,0.0,0.0,,82.45,82.8,,,Visualizer
moment,122.754,0.31,9.1,0.0,0.0,,82.38,82.76,,,Visualizer
moment,122.98,0.31,9.1,0.0,0.0,,82.35,82.75,,,Visualizer
moment,123.159,0.31,9.1,0.0,0.0,,82.25,82.78,,,Visualizer
moment,123.385,0.31,9.1,0.0,0.0,,82.28,82.8,,,Visualizer
moment,123.61,0.31,9.1,0.0,0.0,,82.32,82.79,,,Visualizer
moment,123.789,0.31,9.2,0.0,0.1,,82.19,82.82,,,Visualizer
moment,124.024,0.31,9.3,0.0,0.2,,82.16,82.76,,,Visualizer
moment,124.241,0.31,9.3,0.0,0.2,,82.03,82.79,,,Visualizer
moment,124.419,0.31,9.3,0.0,0.2,,82.0,82.85,,,Visualizer
moment,124.652,0.31,9.3,0.0,0.2,,81.96,82.82,,,Visualizer
moment,124.87,0.31,9.3,0.0,0.1,,81.96,82.8,,,Visualizer
moment,125.063,0.31,9.3,0.0,0.0,,82.0,82.85,,,Visualizer
moment,125.274,0.31,9.3,0.0,0.0,,81.83,82.79,,,Visualizer
moment,125.454,0.31,9.3,0.0,0.0,,81.8,82.78,,,Visualizer
moment,125.681,0.31,9.3,0.0,0.0,,81.71,82.79,,,Visualizer
moment,125.906,0.31,9.3,0.0,0.0,,81.71,82.8,,,Visualizer
moment,126.085,0.31,9.3,0.0,0.0,,81.71,82.87,,,Visualizer
moment,126.309,0.31,9.3,0.0,0.0,,81.77,82.87,,,Visualizer
moment,126.535,0.31,9.3,0.0,0.0,,81.67,82.82,,,Visualizer
moment,126.714,0.31,9.3,0.0,0.0,,81.8,82.88,,,Visualizer
moment,126.941,0.31,9.3,0.0,0.0,,81.74,82.87,,,Visualizer
moment,127.119,0.31,9.3,0.0,0.0,,81.74,82.91,,,Visualizer
moment,127.347,0.31,9.3,0.0,0.0,,81.71,82.86,,,Visualizer
moment,127.569,0.31,9.3,0.0,0.0,,81.67,82.84,,,Visualizer
moment,127.758,0.31,9.4,0.0,0.1,,81.87,82.85,,,Visualizer
moment,127.984,0.31,9.4,0.0,0.1,,81.74,82.91,,,Visualizer
moment,128.199,0.31,9.4,0.0,0.1,,81.87,82.85,,,Visualizer
moment,128.38,0.31,9.4,0.0,0.1,,81.87,82.86,,,Visualizer
moment,128.61,0.31,9.4,0.0,0.1,,81.87,82.87,,,Visualizer
moment,128.784,0.31,9.4,0.0,0.0,,81.9,82.87,,,Visualizer
moment,129.01,0.31,9.4,0.0,0.0,,81.93,82.9,,,Visualizer
moment,129.235,0.31,9.4,0.0,0.0,,81.9,82.89,,,Visualizer
moment,129.423,0.31,9.4,0.0,0.0,,82.0,82.89,,,Visualizer
moment,129.641,0.31,9.4,0.0,0.0,,82.12,82.86,,,Visualizer
moment,129.889,0.31,9.4,0.0,0.0,,82.12,82.93,,,Visualizer
moment,130.044,0.31,9.4,0.0,0.0,,82.06,82.83,,,Visualizer
moment,130.27,0.31,9.4,0.0,0.0,,82.16,82.83,,,Visualizer
moment,130.501,0.31,9.4,0.0,0.0,,82.19,82.82,,,Visualizer
moment,130.686,0.31,9.4,0.0,0.0,,82.16,82.83,,,Visualizer
moment,130.902,0.31,9.4,0.0,0.0,,82.06,82.87,,,Visualizer
moment,131.079,0.31,9.5,0.0,0.1,,82.12,82.91,,,Visualizer
moment,131.305,0.31,9.5,0.0,0.1,,82.12,82.9,,,Visualizer
moment,131.53,0.31,9.5,0.0,0.1,,82.12,82.94,,,Visualizer
moment,131.709,0.31,9.5,0.0,0.1,,82.12,82.91,,,Visualizer
moment,131.935,0.32,9.5,0.0,0.1,,82.09,82.9,,,Visualizer
moment,132.159,0.31,9.5,0.0,0.0,,82.16,82.93,,,Visualizer
moment,132.34,0.31,9.5,0.0,0.0,,82.12,82.91,,,Visualizer
moment,132.576,0.31,9.5,0.0,0.0,,82.09,82.81,,,Visualizer
moment,132.746,0.32,9.5,0.0,0.0,,82.03,82.87,,,Visualizer
moment,132.969,0.31,9.5,0.0,0.0,,82.03,82.82,,,Visualizer
moment,133.196,0.31,9.5,0.0,0.0,,82.0,82.83,,,Visualizer
moment,133.375,0.31,9.5,0.0,0.0,,82.09,82.87,,,Visualizer
moment,133.6,0.31,9.5,0.0,0.0,,82.09,82.87,,,Visualizer
moment,133.84,0.31,9.5,0.0,0.0,,81.96,82.94,,,Visualizer
moment,134.005,0.31,9.6,0.0,0.1,,82.0,82.93,,,Visualizer
moment,134.229,0.31,9.6,0.0,0.1,,82.03,82.92,,,Visualizer
moment,134.454,0.31,9.6,0.0,0.1,,82.12,82.95,,,Visualizer
moment,134.636,0.31,9.6,0.0,0.1,,82.03,82.9,,,Visualizer
moment,134.86,0.31,9.6,0.0,0.1,,82.09,82.83,,,Visualizer
moment,135.039,0.31,9.6,0.0,0.0,,82.12,82.91,,,Visualizer
moment,135.264,0.31,9.6,0.0,0.0,,82.06,82.91,,,Visualizer
moment,135.49,0.31,9.6,0.0,0.0,,82.09,82.89,,,Visualizer
moment,135.67,0.31,9.7,0.0,0.1,,82.12,82.92,,,Visualizer
moment,135.906,0.31,9.8,0.0,0.2,,82.12,82.93,,,Visualizer
moment,136.12,0.31,9.7,0.0,0.1,,82.16,82.92,,,Visualizer
moment,136.299,0.31,9.7,0.0,0.1,,82.16,82.86,,,Visualizer
moment,136.528,0.31,9.7,0.0,0.1,,82.16,82.87,,,Visualizer
moment,136.704,0.31,9.7,0.0,0.0,,82.16,82.89,,,Visualizer
moment,136.935,0.31,9.8,0.0,0.1,,82.06,82.88,,,Visualizer
moment,137.154,0.31,9.8,0.0,0.1,,82.09,82.9,,,Visualizer
moment,137.335,0.31,9.8,0.0,0.1,,82.06,82.9,,,Visualizer
moment,137.561,0.31,9.8,0.0,0.1,,82.12,82.92,,,Visualizer
moment,137.784,0.32,9.8,0.0,0.1,,82.03,82.91,,,Visualizer
moment,137.964,0.32,9.8,0.0,0.0,,82.06,82.96,,,Visualizer
moment,138.19,0.31,9.8,0.0,0.0,,82.03,82.98,,,Visualizer
moment,138.415,0.31,9.8,0.0,0.0,,82.12,82.89,,,Visualizer
moment,138.595,0.32,9.8,0.0,0.0,,82.09,82.85,,,Visualizer
moment,138.82,0.31,9.8,0.0,0.0,,82.06,82.9,,,Visualizer
moment,139.0,0.31,9.8,0.0,0.0,,82.06,82.94,,,Visualizer
moment,139.229,0.31,9.8,0.0,0.0,,81.93,82.9,,,Visualizer
moment,139.451,0.31,9.8,0.0,0.0,,82.06,82.96,,,Visualizer
moment,139.63,0.31,9.8,0.0,0.0,,82.09,82.95,,,Visualizer
moment,139.856,0.31,9.8,0.0,0.0,,82.0,82.88,,,Visualizer
moment,140.088,0.31,9.8,0.0,0.0,,81.96,82.87,,,Visualizer
moment,140.259,0.32,9.8,0.0,0.0,,81.96,82.9,,,Visualizer
moment,140.484,0.31,9.8,0.0,0.0,,81.96,82.88,,,Visualizer
moment,140.664,0.31,9.8,0.0,0.0,,81.96,82.89,,,Visualizer
moment,140.89,0.31,10.0,0.0,0.2,,81.96,82.93,,,Visualizer
moment,141.119,0.32,9.9,0.0,0.1,,81.96,82.89,,,Visualizer
moment,141.294,0.32,9.9,0.0,0.1,,82.0,82.85,,,Visualizer
moment,141.52,0.31,9.9,0.0,0.1,,82.03,82.87,,,Visualizer
moment,141.745,0.31,9.9,0.0,0.1,,82.03,82.85,,,Visualizer
moment,141.925,0.31,9.9,0.0,0.0,,82.03,82.9,,,Visualizer
moment,142.152,0.31,9.9,0.0,0.0,,82.09,82.86,,,Visualizer
