information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.746,0.09,34.37,0.15,0.19,,89.37,88.99,,,Visualizer
moment,84.972,0.1,34.41,0.12,0.09,,89.3,88.95,,,Visualizer
moment,85.234,0.13,34.68,0.09,0.33,,89.3,88.98,,,Visualizer
moment,85.534,0.11,34.71,0.13,0.34,,89.24,88.97,,,Visualizer
moment,85.722,0.1,34.71,0.16,0.33,,89.27,89.02,,,Visualizer
moment,85.984,0.13,34.84,0.13,0.42,,89.27,88.96,,,Visualizer
moment,86.246,0.16,34.95,0.1,0.26,,89.3,88.87,,,Visualizer
moment,86.472,0.16,34.96,0.14,0.25,,89.27,88.88,,,Visualizer
moment,86.771,0.12,35.0,0.16,0.26,,89.37,88.87,,,Visualizer
moment,86.997,0.12,35.03,0.13,0.18,,89.54,88.91,,,Visualizer
moment,87.259,0.13,35.29,0.1,0.32,,89.4,88.93,,,Visualizer
moment,87.484,0.13,35.27,0.08,0.29,,89.4,88.88,,,Visualizer
moment,87.746,0.12,35.28,0.16,0.27,,89.47,88.84,,,Visualizer
moment,87.977,0.11,35.41,0.14,0.37,,89.47,88.77,,,Visualizer
moment,88.234,0.11,35.47,0.11,0.39,,89.43,88.73,,,Visualizer
moment,88.496,0.11,35.55,0.08,0.24,,89.5,88.77,,,Visualizer
moment,88.722,0.11,35.54,0.16,0.25,,89.27,88.71,,,Visualizer
moment,88.984,0.1,35.61,0.15,0.21,,89.3,88.7,,,Visualizer
moment,89.246,0.16,35.64,0.11,0.23,,89.47,88.68,,,Visualizer
moment,89.471,0.16,35.71,0.09,0.15,,89.34,88.73,,,Visualizer
moment,89.734,0.12,35.93,0.16,0.37,,89.57,88.76,,,Visualizer
moment,89.996,0.17,35.92,0.15,0.36,,89.57,88.71,,,Visualizer
moment,90.221,0.19,35.93,0.12,0.27,,89.67,88.65,,,Visualizer
moment,90.487,0.19,36.13,0.09,0.41,,89.63,88.7,,,Visualizer
moment,90.746,0.16,36.12,0.16,0.37,,89.63,88.67,,,Visualizer
moment,90.971,0.13,36.14,0.15,0.21,,89.8,88.64,,,Visualizer
moment,91.234,0.14,36.17,0.12,0.23,,89.67,88.62,,,Visualizer
moment,91.496,0.16,36.2,0.09,0.23,,89.67,88.54,,,Visualizer
moment,91.722,0.16,36.29,0.15,0.16,,89.54,88.59,,,Visualizer
moment,91.984,0.14,36.35,0.16,0.21,,89.57,88.61,,,Visualizer
moment,92.246,0.17,36.41,0.12,0.24,,89.5,88.62,,,Visualizer
moment,92.471,0.16,36.45,0.1,0.24,,89.47,88.6,,,Visualizer
moment,92.733,0.15,36.68,0.11,0.42,,89.57,88.58,,,Visualizer
moment,92.996,0.13,36.72,0.16,0.35,,89.57,88.59,,,Visualizer
moment,93.221,0.15,36.74,0.13,0.31,,89.63,88.52,,,Visualizer
moment,93.483,0.18,36.77,0.1,0.3,,89.8,88.52,,,Visualizer
moment,93.746,0.19,36.95,0.08,0.27,,89.63,88.53,,,Visualizer
moment,93.971,0.15,36.97,0.16,0.23,,89.73,88.53,,,Visualizer
moment,94.234,0.15,36.99,0.14,0.25,,89.67,88.49,,,Visualizer
moment,94.534,0.2,37.2,0.11,0.4,,89.7,88.45,,,Visualizer
moment,94.722,0.18,37.21,0.08,0.24,,89.6,88.42,,,Visualizer
moment,94.983,0.14,37.23,0.17,0.24,,89.8,88.48,,,Visualizer
moment,95.246,0.12,37.35,0.14,0.34,,89.8,88.43,,,Visualizer
moment,95.471,0.18,37.46,0.11,0.24,,89.73,88.45,,,Visualizer
moment,95.733,0.18,37.47,0.08,0.25,,89.7,88.44,,,Visualizer
moment,95.996,0.15,37.5,0.16,0.26,,89.87,88.41,,,Visualizer
moment,96.221,0.1,37.51,0.15,0.14,,89.7,88.37,,,Visualizer
moment,96.483,0.18,37.55,0.11,0.12,,89.67,88.37,,,Visualizer
moment,96.746,0.17,37.64,0.09,0.16,,89.67,88.37,,,Visualizer
moment,96.971,0.2,37.68,0.16,0.18,,89.73,88.38,,,Visualizer
moment,97.234,0.19,37.73,0.15,0.21,,89.73,88.4,,,Visualizer
moment,97.496,0.21,38.03,0.12,0.45,,89.73,88.45,,,Visualizer
moment,97.721,0.27,38.07,0.09,0.43,,89.9,88.4,,,Visualizer
moment,97.983,0.24,38.11,0.11,0.42,,90.16,88.37,,,Visualizer
moment,98.246,0.19,38.14,0.16,0.39,,90.16,88.36,,,Visualizer
moment,98.471,0.18,38.15,0.13,0.22,,90.26,88.38,,,Visualizer
moment,98.733,0.18,38.18,0.1,0.11,,90.33,88.31,,,Visualizer
moment,98.996,0.17,38.26,0.12,0.14,,90.39,88.35,,,Visualizer
moment,99.221,0.14,38.3,0.16,0.16,,90.36,88.36,,,Visualizer
moment,99.483,0.14,38.36,0.13,0.2,,90.13,88.34,,,Visualizer
moment,99.746,0.14,38.45,0.1,0.25,,90.2,88.32,,,Visualizer
moment,99.971,0.15,38.5,0.12,0.29,,90.13,88.3,,,Visualizer
moment,100.233,0.13,38.76,0.16,0.45,,90.13,88.29,,,Visualizer
moment,100.495,0.11,38.74,0.13,0.36,,90.03,88.29,,,Visualizer
moment,100.721,0.11,38.74,0.1,0.3,,90.06,88.26,,,Visualizer
moment,100.984,0.11,38.77,0.08,0.27,,90.06,88.28,,,Visualizer
moment,101.246,0.1,38.83,0.16,0.07,,90.0,88.29,,,Visualizer
moment,101.471,0.08,38.9,0.14,0.15,,89.93,88.28,,,Visualizer
moment,101.733,0.08,38.97,0.11,0.22,,89.8,88.3,,,Visualizer
moment,101.996,0.08,39.18,0.09,0.39,,89.77,88.28,,,Visualizer
moment,102.296,0.08,39.19,0.16,0.34,,89.67,88.2,,,Visualizer
moment,102.483,0.07,39.2,0.15,0.28,,89.63,88.19,,,Visualizer
moment,102.745,0.07,39.21,0.12,0.23,,89.7,88.21,,,Visualizer
moment,102.971,0.08,39.34,0.12,0.3,,89.73,88.27,,,Visualizer
moment,103.233,0.07,39.42,0.17,0.22,,89.57,88.24,,,Visualizer
moment,103.495,0.07,39.46,0.22,0.24,,89.67,88.24,,,Visualizer
moment,103.721,0.06,39.48,0.24,0.25,,89.63,88.25,,,Visualizer
moment,103.983,0.06,39.48,0.29,0.14,,89.47,88.21,,,Visualizer
moment,104.246,0.06,39.57,0.35,0.13,,89.3,88.18,,,Visualizer
moment,104.471,0.06,39.67,0.43,0.22,,89.43,88.18,,,Visualizer
moment,104.733,0.06,39.7,0.47,0.21,,89.4,88.26,,,Visualizer
moment,104.996,0.06,39.7,0.56,0.21,,89.37,88.26,,,Visualizer
moment,105.221,0.06,39.7,0.6,0.2,,89.37,88.17,,,Visualizer
moment,105.483,0.07,39.83,0.67,0.23,,89.34,88.21,,,Visualizer
moment,105.745,0.07,39.9,0.74,0.19,,89.37,88.24,,,Visualizer
moment,105.971,0.08,40.0,0.81,0.27,,89.54,88.2,,,Visualizer
moment,106.233,0.1,40.0,0.92,0.28,,89.63,88.17,,,Visualizer
moment,106.496,0.1,40.01,1.04,0.17,,89.73,88.19,,,Visualizer
moment,106.72,0.09,40.03,1.06,0.2,,89.96,88.18,,,Visualizer
moment,106.983,0.12,40.04,1.11,0.05,,90.0,88.23,,,Visualizer
moment,107.245,0.13,40.21,1.13,0.2,,90.06,88.2,,,Visualizer
moment,107.47,0.13,40.21,1.2,0.19,,90.0,88.23,,,Visualizer
moment,107.733,0.13,40.37,1.37,0.32,,90.13,88.19,,,Visualizer
moment,107.996,0.16,40.38,1.36,0.32,,90.36,88.17,,,Visualizer
moment,108.22,0.18,40.39,1.5,0.32,,90.36,88.23,,,Visualizer
moment,108.483,0.19,40.58,1.53,0.35,,90.39,88.2,,,Visualizer
moment,108.745,0.17,40.55,1.59,0.17,,90.36,88.18,,,Visualizer
moment,108.97,0.17,40.61,1.68,0.23,,90.33,88.2,,,Visualizer
moment,109.233,0.13,40.63,1.74,0.23,,89.8,88.16,,,Visualizer
moment,109.496,0.12,40.69,1.79,0.26,,89.34,88.14,,,Visualizer
moment,109.72,0.16,40.71,1.85,0.13,,88.45,88.19,,,Visualizer
moment,110.058,0.23,41.0,1.93,0.37,,87.14,88.19,,,Visualizer
moment,110.245,0.31,41.11,1.99,0.45,,85.54,88.16,,,Visualizer
moment,110.47,0.42,41.11,2.08,0.41,,84.37,88.2,,,Visualizer
moment,110.733,0.56,41.27,2.15,0.53,,84.21,88.21,,,Visualizer
moment,110.995,0.73,41.38,2.19,0.62,,84.66,88.19,,,Visualizer
moment,111.22,0.85,41.5,2.18,0.47,,85.34,88.12,,,Visualizer
moment,111.483,0.93,41.9,2.16,0.74,,86.25,87.9,,,Visualizer
moment,111.745,1.01,41.99,2.14,0.68,,87.14,87.72,,,Visualizer
moment,111.97,1.04,42.22,2.06,0.88,,87.99,87.6,,,Visualizer
moment,112.233,0.99,42.64,2.04,1.07,,88.81,87.51,,,Visualizer
moment,112.496,1.0,43.0,1.97,1.29,,89.6,87.5,,,Visualizer
moment,112.72,0.98,43.27,1.97,1.31,,90.16,87.42,,,Visualizer
moment,112.983,0.96,43.84,1.99,1.52,,90.76,87.39,,,Visualizer
moment,113.246,0.95,44.19,2.03,1.63,,91.26,87.44,,,Visualizer
moment,113.471,0.92,44.65,2.08,1.72,,91.43,87.49,,,Visualizer
moment,113.733,0.94,45.25,2.18,1.86,,91.43,87.62,,,Visualizer
moment,113.995,0.92,45.73,2.22,1.98,,90.93,87.71,,,Visualizer
moment,114.22,0.89,46.24,2.31,2.07,,90.0,87.74,,,Visualizer
moment,114.49,0.89,46.97,2.34,2.18,,88.97,87.79,,,Visualizer
moment,114.745,0.85,47.5,2.43,2.34,,87.82,87.93,,,Visualizer
moment,114.971,0.89,48.36,2.41,2.47,,86.74,88.11,,,Visualizer
moment,115.233,0.88,48.87,2.46,2.47,,85.67,88.08,,,Visualizer
moment,115.495,0.88,49.45,2.48,2.6,,84.99,88.12,,,Visualizer
moment,115.72,0.88,50.32,2.48,2.65,,84.18,88.02,,,Visualizer
moment,115.983,0.9,50.99,2.45,2.78,,83.86,87.82,,,Visualizer
moment,116.245,0.91,51.53,2.39,2.79,,83.5,87.74,,,Visualizer
moment,116.47,0.88,52.05,2.43,2.67,,83.28,87.56,,,Visualizer
moment,116.734,0.9,52.95,2.49,2.7,,83.11,87.38,,,Visualizer
moment,116.995,0.89,53.56,2.49,2.74,,83.11,87.33,,,Visualizer
moment,117.22,0.92,54.12,2.51,2.71,,83.11,87.17,,,Visualizer
moment,117.483,0.91,55.04,2.49,2.81,,83.05,87.04,,,Visualizer
moment,117.82,0.9,55.94,2.48,2.81,,83.05,86.88,,,Visualizer
moment,117.981,0.89,56.55,2.53,2.81,,83.02,86.79,,,Visualizer
moment,118.232,0.89,57.06,2.48,2.76,,83.02,86.66,,,Visualizer
moment,118.458,0.89,57.76,2.45,2.86,,82.98,86.61,,,Visualizer
moment,118.72,0.88,58.3,2.45,2.79,,82.92,86.57,,,Visualizer
moment,118.982,0.89,59.21,2.4,2.76,,82.63,86.51,,,Visualizer
moment,119.208,0.88,59.83,2.47,2.82,,82.63,86.46,,,Visualizer
moment,119.47,0.88,60.33,2.48,2.75,,82.31,86.39,,,Visualizer
moment,119.732,0.88,61.22,2.51,2.74,,82.41,86.3,,,Visualizer
moment,119.958,0.9,61.85,2.5,2.76,,82.15,86.19,,,Visualizer
moment,120.22,0.9,62.51,2.49,2.81,,82.18,86.18,,,Visualizer
moment,120.483,0.88,63.38,2.56,2.86,,82.09,86.08,,,Visualizer
moment,120.707,0.92,64.0,2.46,2.98,,82.05,85.98,,,Visualizer
moment,120.97,0.95,64.9,2.44,2.86,,82.02,85.92,,,Visualizer
moment,121.232,0.93,65.5,2.38,2.81,,81.99,85.81,,,Visualizer
moment,121.458,0.95,66.08,2.34,2.79,,82.21,85.73,,,Visualizer
moment,121.72,0.92,66.98,2.33,2.8,,82.28,85.7,,,Visualizer
moment,121.99,0.94,67.5,2.28,2.73,,82.79,85.6,,,Visualizer
moment,122.211,0.98,68.06,2.25,2.67,,82.89,85.52,,,Visualizer
moment,122.47,0.99,68.99,2.24,2.73,,83.24,85.46,,,Visualizer
moment,122.737,0.96,69.53,2.23,2.69,,83.7,85.38,,,Visualizer
moment,122.995,0.98,70.03,2.18,2.61,,84.08,85.32,,,Visualizer
moment,123.22,0.93,70.88,2.23,2.65,,84.37,85.28,,,Visualizer
moment,123.482,0.94,71.45,2.24,2.6,,84.82,85.31,,,Visualizer
moment,123.708,0.95,71.96,2.22,2.51,,85.21,85.31,,,Visualizer
moment,123.98,0.92,72.76,2.24,2.56,,85.41,85.21,,,Visualizer
moment,124.232,0.94,73.36,2.24,2.59,,85.7,85.3,,,Visualizer
moment,124.458,0.9,73.9,2.3,2.55,,85.73,85.38,,,Visualizer
moment,124.72,0.91,74.65,2.3,2.53,,85.83,85.36,,,Visualizer
moment,124.982,0.92,75.22,2.33,2.57,,85.83,85.36,,,Visualizer
moment,125.208,0.88,75.82,2.34,2.57,,85.86,85.35,,,Visualizer
moment,125.47,0.89,76.59,2.37,2.53,,85.77,85.42,,,Visualizer
moment,125.732,0.9,77.19,2.33,2.63,,85.73,85.48,,,Visualizer
moment,125.958,0.9,77.72,2.35,2.63,,85.57,85.47,,,Visualizer
moment,126.22,0.89,78.57,2.38,2.58,,85.51,85.41,,,Visualizer
moment,126.482,0.89,79.19,2.39,2.67,,85.34,85.52,,,Visualizer
moment,126.708,0.88,79.77,2.44,2.69,,85.34,85.48,,,Visualizer
moment,126.971,0.88,80.66,2.41,2.76,,85.21,85.45,,,Visualizer
moment,127.232,0.88,81.22,2.42,2.72,,85.12,85.47,,,Visualizer
moment,127.458,0.88,81.82,2.42,2.77,,85.18,85.42,,,Visualizer
moment,127.72,0.89,82.66,2.4,2.71,,85.28,85.38,,,Visualizer
moment,127.982,0.89,83.21,2.39,2.7,,85.18,85.36,,,Visualizer
moment,128.208,0.89,83.78,2.42,2.68,,85.25,85.4,,,Visualizer
moment,128.47,0.87,84.66,2.43,2.67,,85.28,85.34,,,Visualizer
moment,128.735,0.87,85.14,2.42,2.58,,85.15,85.37,,,Visualizer
moment,128.957,0.91,86.1,2.42,2.71,,85.09,85.37,,,Visualizer
moment,129.226,0.87,86.62,2.43,2.67,,85.21,85.28,,,Visualizer
moment,129.482,0.87,87.01,2.46,2.43,,85.12,85.3,,,Visualizer
moment,129.708,0.88,88.03,2.41,2.71,,85.21,85.28,,,Visualizer
moment,129.969,0.87,88.76,2.5,2.77,,85.15,85.24,,,Visualizer
moment,130.232,0.89,89.24,2.46,2.72,,84.96,85.28,,,Visualizer
moment,130.457,0.86,89.91,2.48,2.93,,85.09,85.22,,,Visualizer
moment,130.757,0.86,90.74,2.44,2.75,,84.96,85.21,,,Visualizer
moment,130.982,0.89,91.43,2.47,2.87,,84.89,85.17,,,Visualizer
moment,131.207,0.89,91.92,2.4,2.67,,84.96,85.17,,,Visualizer
moment,131.469,0.9,92.83,2.38,2.74,,85.05,85.21,,,Visualizer
moment,131.732,0.88,93.36,2.44,2.72,,84.89,85.13,,,Visualizer
moment,131.957,0.87,93.97,2.4,2.81,,84.89,85.14,,,Visualizer
moment,132.219,0.89,94.77,2.45,2.68,,84.99,85.14,,,Visualizer
moment,132.482,0.9,95.57,2.48,2.57,,84.82,85.13,,,Visualizer
moment,132.707,0.87,96.22,2.43,2.69,,84.73,85.1,,,Visualizer
moment,132.97,0.87,96.89,2.4,2.74,,84.79,85.11,,,Visualizer
moment,133.232,0.87,97.43,2.48,2.69,,84.79,85.1,,,Visualizer
