information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.638,0.01,38.63,1.51,1.07,,89.9,93.97,,,Visualizer
moment,70.838,0.01,38.88,1.49,0.99,,89.83,93.98,,,Visualizer
moment,71.028,0.01,39.09,1.47,1.04,,89.8,93.9,,,Visualizer
moment,71.225,0.01,39.38,1.46,1.08,,89.7,93.83,,,Visualizer
moment,71.466,0.01,39.63,1.61,1.05,,89.54,93.79,,,Visualizer
moment,71.66,0.01,39.61,1.48,1.04,,89.4,93.75,,,Visualizer
moment,71.857,0.0,39.94,1.47,1.04,,89.14,93.73,,,Visualizer
moment,72.055,0.0,40.16,1.44,1.05,,89.04,93.68,,,Visualizer
moment,72.294,0.01,40.47,1.57,1.06,,88.84,93.66,,,Visualizer
moment,72.499,0.01,40.52,1.52,1.07,,88.84,93.63,,,Visualizer
moment,72.75,0.01,41.03,1.49,1.11,,88.75,93.58,,,Visualizer
moment,72.931,0.0,41.01,1.44,1.04,,88.42,93.6,,,Visualizer
moment,73.124,0.0,41.45,1.56,1.04,,88.32,93.54,,,Visualizer
moment,73.317,0.0,41.59,1.5,1.04,,88.45,93.42,,,Visualizer
moment,73.563,0.0,41.79,1.45,1.08,,88.32,93.36,,,Visualizer
moment,73.756,0.0,41.77,1.55,1.02,,88.25,93.36,,,Visualizer
moment,73.952,0.0,42.24,1.46,1.14,,88.25,93.3,,,Visualizer
moment,74.146,0.01,42.27,1.47,1.04,,88.19,93.28,,,Visualizer
moment,74.394,0.01,42.76,1.5,1.07,,88.12,93.22,,,Visualizer
moment,74.586,0.01,43.02,1.44,1.1,,87.8,93.11,,,Visualizer
moment,74.781,0.0,43.17,1.57,1.08,,87.54,93.06,,,Visualizer
moment,74.976,0.0,43.23,1.44,1.04,,87.54,93.12,,,Visualizer
moment,75.228,0.0,43.48,1.53,1.1,,87.18,92.94,,,Visualizer
moment,75.416,0.01,43.62,1.46,1.0,,87.02,92.97,,,Visualizer
moment,75.608,0.01,43.64,1.39,1.01,,86.79,92.96,,,Visualizer
moment,75.808,0.01,44.33,1.54,1.1,,86.69,92.81,,,Visualizer
moment,76.051,0.02,44.46,1.45,1.08,,86.75,92.74,,,Visualizer
moment,76.241,0.01,44.75,1.48,1.07,,86.82,92.73,,,Visualizer
moment,76.44,0.0,45.04,1.49,1.13,,86.98,92.73,,,Visualizer
moment,76.633,0.02,45.03,1.44,1.06,,87.14,92.65,,,Visualizer
moment,76.878,0.01,45.05,1.44,1.01,,87.41,92.58,,,Visualizer
moment,77.074,0.01,45.52,1.56,1.08,,87.67,92.52,,,Visualizer
moment,77.268,0.03,45.91,1.46,1.09,,87.7,92.42,,,Visualizer
moment,77.517,0.02,45.91,1.46,1.03,,87.96,92.37,,,Visualizer
moment,77.711,0.02,46.34,1.58,1.15,,88.25,92.32,,,Visualizer
moment,77.903,0.04,46.48,1.5,1.06,,88.32,92.24,,,Visualizer
moment,78.096,0.02,46.79,1.49,1.13,,88.65,92.2,,,Visualizer
moment,78.344,0.01,46.91,1.48,1.09,,88.68,92.11,,,Visualizer
moment,78.535,0.03,47.09,1.62,1.03,,88.91,92.06,,,Visualizer
moment,78.729,0.05,47.12,1.5,1.0,,89.01,92.02,,,Visualizer
moment,78.926,0.03,47.52,1.47,1.08,,89.27,91.9,,,Visualizer
moment,79.167,0.01,47.71,1.45,1.06,,89.44,91.92,,,Visualizer
moment,79.372,0.02,47.87,1.52,1.07,,89.67,91.87,,,Visualizer
moment,79.56,0.04,47.9,1.55,1.07,,89.8,91.81,,,Visualizer
moment,79.805,0.06,48.36,1.48,1.05,,89.96,91.78,,,Visualizer
moment,79.998,0.01,48.57,1.47,1.02,,90.03,91.78,,,Visualizer
moment,80.191,0.02,48.92,1.47,1.1,,90.13,91.79,,,Visualizer
moment,80.387,0.02,49.22,1.57,1.09,,90.03,91.71,,,Visualizer
moment,80.637,0.03,49.26,1.48,1.06,,90.16,91.62,,,Visualizer
moment,80.83,0.03,49.47,1.46,1.02,,90.3,91.63,,,Visualizer
moment,81.02,0.01,49.47,1.45,0.99,,90.33,91.62,,,Visualizer
moment,81.215,0.02,50.09,1.46,1.13,,90.36,91.59,,,Visualizer
moment,81.461,0.03,50.21,1.55,1.08,,90.56,91.57,,,Visualizer
moment,81.661,0.03,50.44,1.51,1.09,,90.53,91.54,,,Visualizer
moment,81.899,0.01,50.6,1.45,1.03,,90.53,91.62,,,Visualizer
moment,82.095,0.02,50.62,1.56,1.0,,90.5,91.53,,,Visualizer
moment,82.288,0.02,51.17,1.49,1.07,,90.39,91.43,,,Visualizer
moment,82.484,0.01,51.25,1.46,1.05,,90.36,91.46,,,Visualizer
moment,82.728,0.01,51.52,1.53,1.11,,90.3,91.53,,,Visualizer
moment,82.922,0.01,51.84,1.47,1.08,,90.16,91.46,,,Visualizer
moment,83.118,0.01,52.0,1.59,1.08,,90.03,91.44,,,Visualizer
moment,83.313,0.02,52.29,1.48,1.11,,90.03,91.44,,,Visualizer
moment,83.556,0.02,52.29,1.5,1.11,,89.93,91.43,,,Visualizer
moment,83.752,0.01,52.61,1.49,1.07,,89.8,91.51,,,Visualizer
moment,83.948,0.02,52.78,1.44,1.06,,89.6,91.42,,,Visualizer
moment,84.165,0.01,52.99,1.58,1.02,,89.54,91.38,,,Visualizer
moment,84.391,0.01,53.37,1.48,1.04,,89.47,91.34,,,Visualizer
moment,84.58,0.02,53.75,1.42,1.13,,89.5,91.3,,,Visualizer
moment,84.773,0.01,53.79,1.57,1.08,,89.5,91.3,,,Visualizer
moment,84.97,0.04,53.9,1.46,1.11,,89.4,91.3,,,Visualizer
moment,85.213,0.03,54.11,1.47,1.04,,89.5,91.27,,,Visualizer
moment,85.411,0.01,54.28,1.55,1.02,,89.7,91.28,,,Visualizer
moment,85.603,0.04,54.66,1.47,1.06,,89.83,91.3,,,Visualizer
moment,85.799,0.02,54.86,1.46,1.08,,90.0,91.28,,,Visualizer
moment,86.043,0.01,55.13,1.55,1.14,,90.13,91.26,,,Visualizer
moment,86.242,0.03,55.41,1.48,1.1,,90.2,91.19,,,Visualizer
moment,86.431,0.02,55.48,1.46,1.06,,90.43,91.15,,,Visualizer
moment,86.677,0.01,55.74,1.59,1.06,,90.62,91.17,,,Visualizer
moment,86.874,0.03,55.95,1.48,1.04,,90.73,91.16,,,Visualizer
moment,87.073,0.03,56.21,1.45,1.05,,90.76,91.23,,,Visualizer
moment,87.262,0.01,56.26,1.58,1.07,,90.96,91.16,,,Visualizer
moment,87.461,0.03,56.55,1.46,1.07,,91.02,91.14,,,Visualizer
moment,87.702,0.03,56.85,1.43,1.1,,91.09,91.15,,,Visualizer
moment,87.904,0.01,57.1,1.53,1.13,,90.96,91.26,,,Visualizer
moment,88.091,0.03,57.26,1.44,1.08,,91.02,91.19,,,Visualizer
moment,88.342,0.02,57.41,1.53,1.06,,90.93,91.17,,,Visualizer
moment,88.531,0.01,57.74,1.47,1.02,,90.93,91.18,,,Visualizer
moment,88.725,0.02,57.94,1.57,1.06,,90.89,91.2,,,Visualizer
moment,88.924,0.01,58.19,1.48,1.08,,90.69,91.13,,,Visualizer
moment,89.162,0.04,58.47,1.58,1.09,,90.66,91.19,,,Visualizer
moment,89.357,0.03,58.63,1.5,1.09,,90.62,91.22,,,Visualizer
moment,89.553,0.05,58.79,1.46,1.11,,90.59,91.25,,,Visualizer
moment,89.796,0.01,59.06,1.55,1.1,,90.53,91.3,,,Visualizer
moment,89.991,0.02,59.21,1.46,1.02,,90.66,91.2,,,Visualizer
moment,90.187,0.02,59.63,1.57,1.06,,90.73,91.21,,,Visualizer
moment,90.386,0.01,59.77,1.48,1.07,,90.76,91.34,,,Visualizer
moment,90.628,0.03,59.86,1.43,1.1,,90.82,91.27,,,Visualizer
moment,90.818,0.01,60.31,1.58,1.09,,90.86,91.22,,,Visualizer
moment,91.014,0.03,60.47,1.44,1.07,,91.06,91.19,,,Visualizer
moment,91.217,0.03,60.67,1.51,1.11,,91.16,91.24,,,Visualizer
moment,91.453,0.0,60.87,1.53,1.08,,91.23,91.22,,,Visualizer
moment,91.649,0.03,61.15,1.47,1.08,,91.26,91.25,,,Visualizer
moment,91.899,0.02,61.36,1.51,1.07,,91.43,91.23,,,Visualizer
moment,92.09,0.04,61.7,1.47,1.11,,91.49,91.2,,,Visualizer
moment,92.283,0.04,61.8,1.5,1.1,,91.59,91.22,,,Visualizer
moment,92.477,0.01,61.96,1.51,1.14,,91.66,91.2,,,Visualizer
moment,92.722,0.05,62.18,1.46,1.06,,91.82,91.2,,,Visualizer
moment,92.916,0.02,62.58,1.57,1.1,,91.76,91.17,,,Visualizer
moment,93.112,0.01,62.72,1.49,1.07,,91.73,91.18,,,Visualizer
moment,93.307,0.03,62.87,1.44,1.06,,91.82,91.26,,,Visualizer
moment,93.552,0.01,62.96,1.58,1.09,,91.79,91.24,,,Visualizer
moment,93.747,0.03,63.5,1.48,1.11,,91.79,91.22,,,Visualizer
moment,93.944,0.04,63.49,1.43,1.11,,91.93,91.22,,,Visualizer
moment,94.139,0.01,63.81,1.57,1.09,,91.99,91.27,,,Visualizer
moment,94.378,0.03,64.19,1.48,1.11,,92.09,91.28,,,Visualizer
moment,94.573,0.02,64.39,1.54,1.14,,92.06,91.24,,,Visualizer
moment,94.767,0.01,64.55,1.52,1.06,,92.03,91.26,,,Visualizer
moment,94.962,0.02,64.84,1.46,1.14,,91.99,91.27,,,Visualizer
moment,95.209,0.01,65.14,1.54,1.17,,92.06,91.34,,,Visualizer
moment,95.401,0.03,65.12,1.48,1.07,,91.96,91.32,,,Visualizer
moment,95.598,0.01,65.5,1.57,1.15,,91.99,91.35,,,Visualizer
moment,95.807,0.02,65.53,1.47,1.1,,91.99,91.33,,,Visualizer
moment,96.037,0.05,65.99,1.55,1.13,,91.82,91.31,,,Visualizer
moment,96.236,0.02,66.16,1.46,1.1,,91.82,91.36,,,Visualizer
moment,96.426,0.03,66.34,1.42,1.1,,91.82,91.36,,,Visualizer
moment,96.67,0.0,66.75,1.57,1.15,,91.82,91.39,,,Visualizer
moment,96.865,0.03,66.97,1.45,1.19,,91.73,91.36,,,Visualizer
moment,97.06,0.02,67.12,1.53,1.11,,91.76,91.33,,,Visualizer
moment,97.255,0.01,67.33,1.51,1.12,,91.76,91.35,,,Visualizer
moment,97.498,0.04,67.77,1.46,1.21,,91.82,91.36,,,Visualizer
moment,97.697,0.01,67.7,1.55,1.05,,91.86,91.37,,,Visualizer
moment,97.89,0.03,68.23,1.46,1.19,,91.76,91.33,,,Visualizer
moment,98.084,0.03,68.36,1.54,1.13,,91.86,91.28,,,Visualizer
moment,98.342,0.01,68.5,1.47,1.15,,91.96,91.29,,,Visualizer
moment,98.524,0.03,68.99,1.5,1.15,,91.79,91.28,,,Visualizer
moment,98.717,0.01,69.01,1.45,1.15,,91.93,91.25,,,Visualizer
moment,98.961,0.02,69.48,1.44,1.16,,91.93,91.25,,,Visualizer
moment,99.156,0.01,69.46,1.55,1.08,,91.86,91.27,,,Visualizer
moment,99.351,0.03,69.66,1.44,1.14,,91.86,91.25,,,Visualizer
moment,99.546,0.02,70.08,1.56,1.22,,91.86,91.17,,,Visualizer
moment,99.791,0.02,70.15,1.46,1.16,,91.89,91.19,,,Visualizer
moment,99.985,0.02,70.78,1.54,1.2,,92.12,91.27,,,Visualizer
moment,100.179,0.02,70.79,1.46,1.2,,92.03,91.21,,,Visualizer
moment,100.374,0.03,71.04,1.58,1.18,,91.96,91.21,,,Visualizer
moment,100.617,0.02,71.24,1.48,1.17,,91.96,91.19,,,Visualizer
moment,100.812,0.03,71.49,1.53,1.13,,91.96,91.2,,,Visualizer
moment,101.057,0.0,71.93,1.49,1.21,,92.06,91.24,,,Visualizer
moment,101.253,0.05,72.02,1.52,1.18,,91.96,91.32,,,Visualizer
moment,101.451,0.02,72.16,1.52,1.1,,92.12,91.29,,,Visualizer
moment,101.642,0.01,72.51,1.44,1.21,,92.09,91.26,,,Visualizer
moment,101.887,0.01,72.6,1.57,1.1,,92.16,91.18,,,Visualizer
moment,102.083,0.02,73.02,1.43,1.17,,92.16,91.19,,,Visualizer
moment,102.277,0.02,73.32,1.57,1.21,,92.33,91.25,,,Visualizer
moment,102.475,0.03,73.34,1.46,1.13,,92.43,91.26,,,Visualizer
moment,102.718,0.03,73.82,1.56,1.21,,92.29,91.22,,,Visualizer
moment,102.914,0.02,73.78,1.48,1.13,,92.19,91.28,,,Visualizer
moment,103.107,0.02,74.13,1.55,1.17,,92.33,91.23,,,Visualizer
moment,103.3,0.0,74.49,1.47,1.21,,92.33,91.23,,,Visualizer
moment,103.545,0.02,74.51,1.55,1.15,,92.29,91.28,,,Visualizer
moment,103.739,0.01,75.0,1.5,1.22,,92.26,91.31,,,Visualizer
moment,103.935,0.03,75.07,1.5,1.16,,92.39,91.3,,,Visualizer
moment,104.13,0.02,75.46,1.52,1.17,,92.46,91.28,,,Visualizer
moment,104.372,0.04,75.6,1.46,1.21,,92.46,91.31,,,Visualizer
moment,104.567,0.02,75.85,1.52,1.16,,92.53,91.33,,,Visualizer
moment,104.763,0.02,76.0,1.48,1.17,,92.56,91.32,,,Visualizer
moment,104.96,0.01,76.29,1.51,1.2,,92.53,91.39,,,Visualizer
moment,105.2,0.02,76.65,1.51,1.16,,92.7,91.34,,,Visualizer
moment,105.396,0.04,77.04,1.46,1.22,,92.8,91.37,,,Visualizer
moment,105.59,0.01,77.15,1.46,1.16,,92.93,91.41,,,Visualizer
moment,105.791,0.01,77.26,1.59,1.19,,92.93,91.41,,,Visualizer
moment,106.031,0.03,77.26,1.51,1.19,,92.96,91.46,,,Visualizer
moment,106.234,0.02,78.03,1.47,1.18,,92.86,91.45,,,Visualizer
moment,106.42,0.01,78.36,1.56,1.26,,92.93,91.48,,,Visualizer
moment,106.664,0.02,78.36,1.5,1.2,,92.83,91.54,,,Visualizer
moment,106.858,0.01,78.7,1.47,1.23,,92.8,91.55,,,Visualizer
moment,107.055,0.01,78.84,1.46,1.23,,92.7,91.52,,,Visualizer
moment,107.25,0.01,78.89,1.6,1.14,,92.59,91.5,,,Visualizer
moment,107.493,0.02,79.3,1.52,1.2,,92.56,91.56,,,Visualizer
moment,107.69,0.02,79.58,1.48,1.22,,92.39,91.6,,,Visualizer
moment,107.883,0.01,80.11,1.46,1.26,,92.23,91.52,,,Visualizer
moment,108.077,0.01,80.21,1.5,1.19,,92.12,91.51,,,Visualizer
moment,108.321,0.01,80.56,1.56,1.24,,91.82,91.57,,,Visualizer
moment,108.516,0.01,80.69,1.49,1.24,,91.69,91.57,,,Visualizer
moment,108.711,0.0,80.93,1.48,1.24,,91.46,91.48,,,Visualizer
moment,108.955,0.0,81.04,1.48,1.19,,91.29,91.47,,,Visualizer
moment,109.15,0.01,81.35,1.55,1.18,,91.19,91.45,,,Visualizer
moment,109.351,0.02,81.94,1.49,1.26,,91.16,91.42,,,Visualizer
moment,109.538,0.01,82.08,1.46,1.24,,90.79,91.36,,,Visualizer
moment,109.783,0.0,82.2,1.6,1.24,,90.73,91.29,,,Visualizer
moment,109.979,0.01,82.58,1.49,1.24,,90.76,91.25,,,Visualizer
moment,110.222,0.02,82.66,1.46,1.24,,90.59,91.22,,,Visualizer
moment,110.367,0.0,82.97,1.47,1.2,,90.39,91.13,,,Visualizer
moment,110.613,0.01,83.3,1.55,1.24,,90.56,91.05,,,Visualizer
moment,110.809,0.02,83.47,1.47,1.22,,90.33,91.0,,,Visualizer
moment,111.054,0.0,83.88,1.44,1.26,,90.16,90.95,,,Visualizer
moment,111.245,0.0,83.98,1.57,1.28,,90.03,90.83,,,Visualizer
moment,111.443,0.01,84.29,1.47,1.25,,90.1,90.76,,,Visualizer
moment,111.641,0.01,84.65,1.46,1.27,,89.96,90.71,,,Visualizer
moment,111.883,0.0,84.65,1.55,1.18,,89.8,90.71,,,Visualizer
moment,112.081,0.01,85.1,1.49,1.23,,89.77,90.64,,,Visualizer
moment,112.27,0.01,85.21,1.47,1.21,,89.73,90.57,,,Visualizer
moment,112.468,0.0,85.47,1.54,1.23,,89.73,90.52,,,Visualizer
moment,112.722,0.01,85.94,1.46,1.26,,89.7,90.5,,,Visualizer
moment,112.904,0.01,86.14,1.51,1.2,,89.67,90.42,,,Visualizer
moment,113.099,0.0,86.43,1.5,1.27,,89.64,90.41,,,Visualizer
moment,113.294,0.01,86.45,1.43,1.23,,89.5,90.36,,,Visualizer
moment,113.542,0.0,86.84,1.56,1.2,,89.54,90.32,,,Visualizer
moment,113.733,0.01,87.05,1.43,1.22,,89.4,90.24,,,Visualizer
moment,113.933,0.0,87.42,1.57,1.28,,89.3,90.26,,,Visualizer
moment,114.124,0.01,87.7,1.43,1.26,,89.27,90.28,,,Visualizer
moment,114.364,0.0,87.74,1.56,1.27,,89.04,90.22,,,Visualizer
moment,114.566,0.01,88.12,1.42,1.21,,89.04,90.21,,,Visualizer
moment,114.756,0.01,88.31,1.56,1.28,,88.91,90.08,,,Visualizer
moment,114.951,0.0,88.61,1.44,1.24,,88.68,90.1,,,Visualizer
moment,115.194,0.0,88.73,1.56,1.21,,88.65,90.1,,,Visualizer
moment,115.393,0.01,89.15,1.46,1.22,,88.68,90.05,,,Visualizer
moment,115.587,0.0,89.26,1.55,1.16,,88.55,90.01,,,Visualizer
moment,115.827,0.02,89.85,1.43,1.3,,88.71,89.97,,,Visualizer
moment,116.026,0.02,89.88,1.54,1.2,,88.65,89.95,,,Visualizer
moment,116.219,0.01,90.31,1.47,1.28,,88.55,89.95,,,Visualizer
moment,116.413,0.01,90.32,1.58,1.22,,88.62,89.9,,,Visualizer
moment,116.658,0.01,90.45,1.5,1.17,,88.84,89.85,,,Visualizer
moment,116.852,0.02,91.17,1.45,1.31,,88.81,89.79,,,Visualizer
moment,117.051,0.01,91.15,1.57,1.18,,88.91,89.76,,,Visualizer
moment,117.241,0.02,91.66,1.46,1.31,,88.98,89.66,,,Visualizer
moment,117.495,0.01,91.65,1.52,1.21,,89.21,89.66,,,Visualizer
moment,117.681,0.0,91.99,1.5,1.24,,89.3,89.6,,,Visualizer
moment,117.877,0.03,92.19,1.45,1.22,,89.44,89.58,,,Visualizer
moment,118.12,0.01,92.33,1.56,1.23,,89.6,89.57,,,Visualizer
moment,118.314,0.01,92.98,1.46,1.31,,89.7,89.6,,,Visualizer
moment,118.508,0.01,93.05,1.48,1.24,,89.93,89.53,,,Visualizer
moment,118.708,0.0,93.37,1.53,1.27,,90.0,89.56,,,Visualizer
moment,118.95,0.01,93.71,1.43,1.28,,89.9,89.5,,,Visualizer
moment,119.145,0.01,93.83,1.56,1.28,,89.93,89.56,,,Visualizer
moment,119.338,0.01,93.98,1.45,1.27,,89.96,89.58,,,Visualizer
moment,119.532,0.02,94.32,1.52,1.27,,90.0,89.51,,,Visualizer
moment,119.777,0.01,94.62,1.51,1.2,,90.0,89.56,,,Visualizer
moment,119.974,0.02,94.9,1.46,1.27,,89.96,89.6,,,Visualizer
moment,120.216,0.0,95.19,1.55,1.26,,89.93,89.61,,,Visualizer
moment,120.411,0.02,95.35,1.48,1.26,,89.93,89.59,,,Visualizer
moment,120.606,0.01,95.64,1.5,1.3,,90.1,89.57,,,Visualizer
moment,120.804,0.01,95.93,1.53,1.21,,90.13,89.61,,,Visualizer
moment,121.054,0.03,95.97,1.46,1.21,,90.13,89.63,,,Visualizer
moment,121.245,0.01,96.71,1.57,1.27,,90.16,89.59,,,Visualizer
moment,121.434,0.01,96.74,1.5,1.28,,90.23,89.6,,,Visualizer
moment,121.629,0.01,96.98,1.45,1.29,,90.3,89.62,,,Visualizer
moment,121.875,0.0,97.3,1.55,1.28,,90.36,89.62,,,Visualizer
moment,122.067,0.01,97.39,1.43,1.27,,90.5,89.59,,,Visualizer
moment,122.27,0.01,97.87,1.43,1.33,,90.43,89.6,,,Visualizer
moment,122.46,0.01,98.01,1.56,1.24,,90.39,89.62,,,Visualizer
moment,122.715,0.02,98.18,1.46,1.28,,90.69,89.7,,,Visualizer
moment,122.897,0.01,98.89,1.56,1.3,,90.56,89.71,,,Visualizer
moment,123.094,0.01,98.87,1.51,1.27,,90.76,89.7,,,Visualizer
moment,123.288,0.02,99.09,1.49,1.28,,90.69,89.73,,,Visualizer
moment,123.537,0.01,99.55,1.54,1.3,,90.62,89.69,,,Visualizer
moment,123.729,0.02,99.85,1.46,1.31,,90.62,89.66,,,Visualizer
moment,123.92,0.01,100.12,1.58,1.31,,90.56,89.71,,,Visualizer
moment,124.123,0.01,100.14,1.49,1.24,,90.53,89.66,,,Visualizer
moment,124.361,0.01,100.42,1.44,1.29,,90.46,89.63,,,Visualizer
moment,124.555,0.0,100.82,1.54,1.33,,90.3,89.64,,,Visualizer
moment,124.75,0.01,101.05,1.47,1.33,,90.3,89.66,,,Visualizer
moment,124.995,0.01,101.41,1.54,1.36,,90.26,89.65,,,Visualizer
moment,125.193,0.01,101.77,1.48,1.3,,90.33,89.63,,,Visualizer
moment,125.383,0.02,101.93,1.44,1.3,,90.23,89.62,,,Visualizer
moment,125.579,0.01,102.15,1.52,1.3,,90.33,89.61,,,Visualizer
moment,125.824,0.01,102.46,1.48,1.34,,90.33,89.64,,,Visualizer
moment,126.021,0.01,102.64,1.48,1.31,,90.46,89.55,,,Visualizer
moment,126.211,0.01,103.18,1.5,1.33,,90.39,89.54,,,Visualizer
moment,126.413,0.02,103.24,1.44,1.31,,90.43,89.49,,,Visualizer
moment,126.651,0.01,103.47,1.5,1.37,,90.43,89.51,,,Visualizer
moment,126.846,0.02,103.92,1.43,1.28,,90.56,89.55,,,Visualizer
moment,127.039,0.01,104.06,1.58,1.3,,90.43,89.56,,,Visualizer
moment,127.287,0.01,104.52,1.45,1.36,,90.53,89.46,,,Visualizer
moment,127.48,0.01,104.64,1.57,1.28,,90.43,89.49,,,Visualizer
moment,127.674,0.01,105.14,1.49,1.36,,90.23,89.5,,,Visualizer
moment,127.87,0.01,105.28,1.55,1.33,,90.2,89.49,,,Visualizer
moment,128.114,0.01,105.62,1.5,1.38,,90.06,89.52,,,Visualizer
moment,128.311,0.01,106.02,1.53,1.4,,90.03,89.51,,,Visualizer
moment,128.504,0.0,106.0,1.53,1.3,,90.0,89.48,,,Visualizer
moment,128.699,0.01,106.44,1.45,1.35,,90.0,89.43,,,Visualizer
moment,128.947,0.01,106.58,1.54,1.35,,90.0,89.45,,,Visualizer
moment,129.138,0.01,107.06,1.5,1.38,,90.06,89.4,,,Visualizer
moment,129.332,0.01,107.23,1.53,1.37,,90.1,89.4,,,Visualizer
moment,129.535,0.02,107.57,1.46,1.37,,90.03,89.42,,,Visualizer
moment,129.771,0.01,107.83,1.52,1.35,,90.1,89.43,,,Visualizer
moment,129.967,0.01,108.19,1.46,1.39,,90.26,89.43,,,Visualizer
moment,130.217,0.01,108.51,1.56,1.36,,90.13,89.43,,,Visualizer
moment,130.405,0.01,108.93,1.45,1.43,,90.1,89.34,,,Visualizer
moment,130.599,0.01,109.25,1.57,1.4,,90.06,89.27,,,Visualizer
moment,130.805,0.01,109.35,1.45,1.36,,90.06,89.37,,,Visualizer
moment,131.045,0.01,109.59,1.55,1.42,,90.1,89.37,,,Visualizer
moment,131.232,0.01,109.79,1.47,1.33,,90.2,89.27,,,Visualizer
moment,131.43,0.02,110.45,1.56,1.46,,90.3,89.27,,,Visualizer
moment,131.623,0.01,110.56,1.47,1.43,,90.3,89.26,,,Visualizer
moment,131.876,0.01,110.97,1.51,1.43,,90.36,89.28,,,Visualizer
moment,132.06,0.01,111.14,1.47,1.38,,90.36,89.25,,,Visualizer
moment,132.257,0.03,111.59,1.45,1.4,,90.33,89.23,,,Visualizer
moment,132.453,0.01,111.78,1.54,1.45,,90.59,89.23,,,Visualizer
moment,132.698,0.01,111.83,1.43,1.38,,90.46,89.2,,,Visualizer
moment,132.891,0.01,112.46,1.56,1.47,,90.43,89.22,,,Visualizer
moment,133.096,0.01,112.61,1.44,1.39,,90.5,89.2,,,Visualizer
moment,133.28,0.01,112.89,1.51,1.46,,90.43,89.2,,,Visualizer
moment,133.537,0.01,113.41,1.46,1.5,,90.46,89.19,,,Visualizer
moment,133.719,0.01,113.69,1.56,1.47,,90.46,89.21,,,Visualizer
moment,133.917,0.01,113.83,1.48,1.41,,90.53,89.28,,,Visualizer
moment,134.11,0.02,114.04,1.56,1.39,,90.39,89.2,,,Visualizer
moment,134.364,0.01,114.41,1.48,1.47,,90.59,89.24,,,Visualizer
moment,134.55,0.02,114.9,1.57,1.45,,90.46,89.26,,,Visualizer
moment,134.747,0.01,115.18,1.5,1.48,,90.46,89.29,,,Visualizer
moment,134.988,0.01,115.46,1.56,1.47,,90.39,89.33,,,Visualizer
moment,135.186,0.01,115.87,1.5,1.52,,90.39,89.33,,,Visualizer
moment,135.378,0.01,115.86,1.5,1.49,,90.5,89.3,,,Visualizer
moment,135.571,0.01,116.5,1.49,1.52,,90.43,89.38,,,Visualizer
moment,135.817,0.02,116.68,1.43,1.47,,90.46,89.39,,,Visualizer
moment,136.015,0.01,117.09,1.57,1.53,,90.5,89.29,,,Visualizer
moment,136.206,0.01,117.48,1.44,1.55,,90.53,89.32,,,Visualizer
moment,136.404,0.01,117.56,1.58,1.44,,90.56,89.34,,,Visualizer
moment,136.646,0.01,118.13,1.47,1.58,,90.62,89.36,,,Visualizer
moment,136.841,0.02,118.31,1.5,1.47,,90.73,89.29,,,Visualizer
moment,137.036,0.0,118.77,1.48,1.55,,90.79,89.33,,,Visualizer
moment,137.279,0.02,118.87,1.49,1.5,,90.66,89.37,,,Visualizer
moment,137.474,0.01,119.33,1.52,1.48,,90.76,89.36,,,Visualizer
moment,137.667,0.01,119.78,1.42,1.6,,90.82,89.31,,,Visualizer
moment,137.866,0.01,119.87,1.55,1.52,,90.93,89.28,,,Visualizer
moment,138.107,0.01,120.28,1.42,1.56,,90.79,89.37,,,Visualizer
moment,138.303,0.01,120.62,1.55,1.56,,90.86,89.4,,,Visualizer
moment,138.497,0.01,120.96,1.44,1.53,,90.69,89.34,,,Visualizer
moment,138.694,0.01,121.23,1.55,1.52,,90.73,89.32,,,Visualizer
moment,138.943,0.01,121.65,1.46,1.59,,90.76,89.31,,,Visualizer
moment,139.131,0.01,121.98,1.54,1.53,,90.69,89.32,,,Visualizer
moment,139.377,0.01,122.49,1.47,1.66,,90.53,89.37,,,Visualizer
moment,139.569,0.01,122.64,1.48,1.49,,90.56,89.42,,,Visualizer
moment,139.765,0.01,123.25,1.44,1.65,,90.53,89.42,,,Visualizer
moment,139.96,0.01,123.22,1.55,1.61,,90.59,89.38,,,Visualizer
moment,140.204,0.01,123.48,1.44,1.5,,90.5,89.37,,,Visualizer
moment,140.398,0.01,124.25,1.56,1.68,,90.39,89.39,,,Visualizer
moment,140.593,0.01,124.47,1.45,1.59,,90.5,89.4,,,Visualizer
moment,140.791,0.01,124.86,1.57,1.64,,90.46,89.38,,,Visualizer
moment,141.031,0.01,124.87,1.45,1.59,,90.43,89.34,,,Visualizer
moment,141.227,0.01,125.48,1.58,1.66,,90.46,89.41,,,Visualizer
moment,141.422,0.0,125.7,1.44,1.6,,90.53,89.4,,,Visualizer
moment,141.622,0.01,126.04,1.57,1.64,,90.56,89.37,,,Visualizer
moment,141.861,0.01,126.26,1.43,1.62,,90.5,89.42,,,Visualizer
moment,142.056,0.01,126.94,1.57,1.67,,90.59,89.36,,,Visualizer
moment,142.249,0.01,127.14,1.44,1.63,,90.46,89.28,,,Visualizer
moment,142.445,0.01,127.5,1.56,1.64,,90.43,89.25,,,Visualizer
moment,142.693,0.01,127.66,1.43,1.61,,90.46,89.28,,,Visualizer
moment,142.884,0.01,128.65,1.56,1.75,,90.5,89.31,,,Visualizer
