information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.956,0.02,35.36,0.11,0.22,,88.74,89.29,,,Visualizer
moment,85.136,0.01,35.36,0.09,0.22,,88.77,89.24,,,Visualizer
moment,85.451,0.01,35.4,0.13,0.13,,88.64,89.38,,,Visualizer
moment,85.631,0.01,35.42,0.17,0.15,,88.74,89.33,,,Visualizer
moment,85.949,0.01,35.62,0.14,0.26,,88.71,89.23,,,Visualizer
moment,86.126,0.01,35.62,0.11,0.26,,88.77,89.25,,,Visualizer
moment,86.441,0.03,35.64,0.08,0.26,,88.71,89.17,,,Visualizer
moment,86.666,0.05,35.67,0.16,0.25,,88.77,89.17,,,Visualizer
moment,86.891,0.04,35.91,0.16,0.29,,88.87,89.21,,,Visualizer
moment,87.206,0.02,35.88,0.13,0.26,,88.84,89.17,,,Visualizer
moment,87.386,0.01,36.05,0.1,0.4,,88.68,89.09,,,Visualizer
moment,87.656,0.01,36.0,0.08,0.33,,88.74,89.09,,,Visualizer
moment,87.881,0.01,35.99,0.18,0.31,,88.84,89.09,,,Visualizer
moment,88.196,0.01,36.09,0.15,0.21,,88.8,89.08,,,Visualizer
moment,88.376,0.01,36.14,0.12,0.27,,88.77,89.08,,,Visualizer
moment,88.691,0.02,36.22,0.09,0.22,,88.84,89.02,,,Visualizer
moment,88.916,0.03,36.22,0.07,0.11,,88.97,89.0,,,Visualizer
moment,89.141,0.03,36.34,0.17,0.24,,88.91,89.01,,,Visualizer
moment,89.456,0.01,36.52,0.14,0.27,,88.91,88.94,,,Visualizer
moment,89.637,0.01,36.51,0.11,0.29,,88.94,88.99,,,Visualizer
moment,89.95,0.01,36.48,0.11,0.26,,88.77,88.85,,,Visualizer
moment,90.176,0.01,36.58,0.21,0.25,,88.77,88.89,,,Visualizer
moment,90.445,0.0,36.77,0.17,0.25,,88.77,88.91,,,Visualizer
moment,90.671,0.01,36.77,0.19,0.26,,88.87,88.89,,,Visualizer
moment,90.986,0.0,36.76,0.22,0.28,,88.8,88.83,,,Visualizer
moment,91.166,0.01,36.85,0.18,0.29,,88.91,88.86,,,Visualizer
moment,91.391,0.01,36.87,0.14,0.27,,88.84,88.77,,,Visualizer
moment,91.706,0.03,36.95,0.11,0.18,,88.87,88.83,,,Visualizer
moment,91.886,0.05,36.93,0.08,0.17,,88.94,88.79,,,Visualizer
moment,92.201,0.02,37.08,0.07,0.22,,89.04,88.69,,,Visualizer
moment,92.426,0.01,37.11,0.17,0.24,,89.04,88.68,,,Visualizer
moment,92.695,0.01,37.1,0.15,0.15,,89.04,88.69,,,Visualizer
moment,92.921,0.01,37.22,0.11,0.29,,89.04,88.66,,,Visualizer
moment,93.19,0.01,37.22,0.09,0.16,,89.07,88.68,,,Visualizer
moment,93.416,0.01,37.38,0.07,0.27,,89.07,88.66,,,Visualizer
moment,93.641,0.01,37.37,0.16,0.27,,89.07,88.65,,,Visualizer
moment,93.956,0.01,37.35,0.15,0.13,,89.04,88.53,,,Visualizer
moment,94.136,0.01,37.46,0.12,0.24,,89.17,88.56,,,Visualizer
moment,94.451,0.01,37.65,0.09,0.27,,88.84,88.59,,,Visualizer
moment,94.631,0.01,37.63,0.07,0.26,,89.0,88.56,,,Visualizer
moment,94.901,0.01,37.61,0.17,0.25,,88.97,88.52,,,Visualizer
moment,95.17,0.01,37.73,0.15,0.27,,88.97,88.47,,,Visualizer
moment,95.44,0.01,37.71,0.12,0.06,,88.8,88.46,,,Visualizer
moment,95.666,0.01,37.85,0.09,0.22,,88.8,88.45,,,Visualizer
moment,95.891,0.01,37.87,0.09,0.26,,88.84,88.37,,,Visualizer
moment,96.205,0.0,37.95,0.17,0.22,,88.91,88.42,,,Visualizer
moment,96.385,0.0,37.97,0.14,0.25,,88.91,88.46,,,Visualizer
moment,96.701,0.01,38.1,0.11,0.25,,88.8,88.38,,,Visualizer
moment,96.925,0.01,38.07,0.09,0.2,,88.97,88.39,,,Visualizer
moment,97.24,0.01,38.06,0.15,0.11,,88.91,88.4,,,Visualizer
moment,97.42,0.0,38.19,0.17,0.23,,88.84,88.31,,,Visualizer
moment,97.691,0.0,38.18,0.13,0.21,,88.87,88.3,,,Visualizer
moment,97.915,0.01,38.29,0.1,0.22,,88.8,88.24,,,Visualizer
moment,98.14,0.01,38.28,0.08,0.22,,88.84,88.21,,,Visualizer
moment,98.456,0.01,38.3,0.14,0.11,,88.8,88.2,,,Visualizer
moment,98.68,0.01,38.33,0.16,0.15,,88.84,88.21,,,Visualizer
moment,98.95,0.01,38.53,0.13,0.24,,88.74,88.18,,,Visualizer
moment,99.175,0.01,38.54,0.21,0.26,,88.77,88.22,,,Visualizer
moment,99.445,0.01,38.54,0.19,0.24,,88.74,88.21,,,Visualizer
moment,99.67,0.01,38.67,0.27,0.34,,88.74,88.17,,,Visualizer
moment,99.94,0.01,38.66,0.33,0.32,,88.71,88.15,,,Visualizer
moment,100.165,0.01,38.82,0.39,0.28,,88.64,88.18,,,Visualizer
moment,100.391,0.01,38.81,0.44,0.27,,88.64,88.18,,,Visualizer
moment,100.706,0.01,38.79,0.48,0.12,,88.58,88.15,,,Visualizer
moment,100.931,0.0,38.89,0.58,0.23,,88.48,88.09,,,Visualizer
moment,101.2,0.0,38.91,0.62,0.09,,88.48,88.02,,,Visualizer
moment,101.425,0.01,38.98,0.71,0.17,,88.54,88.05,,,Visualizer
moment,101.695,0.01,38.97,0.76,0.17,,88.58,88.03,,,Visualizer
moment,101.966,0.01,38.98,0.82,0.09,,88.61,88.04,,,Visualizer
moment,102.19,0.02,39.15,0.89,0.24,,88.77,88.02,,,Visualizer
moment,102.415,0.05,39.15,0.97,0.17,,88.68,88.03,,,Visualizer
moment,102.641,0.06,39.24,1.0,0.27,,88.8,88.05,,,Visualizer
moment,102.955,0.04,39.23,1.06,0.25,,88.87,88.0,,,Visualizer
moment,103.18,0.05,39.24,1.22,0.09,,88.91,88.02,,,Visualizer
moment,103.453,0.05,39.35,1.26,0.2,,88.87,88.0,,,Visualizer
moment,103.676,0.04,39.43,1.41,0.19,,88.91,87.99,,,Visualizer
moment,103.945,0.04,39.5,1.39,0.27,,88.91,87.91,,,Visualizer
moment,104.17,0.04,39.5,1.48,0.26,,88.91,87.97,,,Visualizer
moment,104.395,0.03,39.62,1.59,0.25,,88.87,88.02,,,Visualizer
moment,104.666,0.02,39.8,1.64,0.37,,88.61,87.91,,,Visualizer
moment,104.891,0.0,39.76,1.68,0.25,,88.35,87.89,,,Visualizer
moment,105.205,0.0,39.94,1.75,0.43,,88.05,87.94,,,Visualizer
moment,105.43,0.01,39.95,1.82,0.33,,87.34,87.91,,,Visualizer
moment,105.655,0.01,40.17,1.88,0.37,,86.33,87.9,,,Visualizer
moment,105.925,0.02,40.13,1.96,0.37,,84.87,87.89,,,Visualizer
moment,106.195,0.1,40.33,2.0,0.38,,83.68,87.87,,,Visualizer
moment,106.42,0.28,40.5,2.05,0.54,,83.36,87.81,,,Visualizer
moment,106.645,0.43,40.7,2.14,0.72,,83.8,87.88,,,Visualizer
moment,106.915,0.59,41.19,2.28,1.05,,84.84,87.74,,,Visualizer
moment,107.185,0.71,42.01,2.4,1.66,,85.94,87.63,,,Visualizer
moment,107.41,0.71,42.84,2.5,2.31,,87.2,87.55,,,Visualizer
moment,107.683,0.73,43.23,2.57,2.5,,88.25,87.43,,,Visualizer
