information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.325,0.01,79.7,0.99,1.01,,98.12,94.21,,,Visualizer
moment,84.597,0.01,80.0,0.99,1.01,,97.94,94.08,,,Visualizer
moment,84.822,0.01,80.2,0.97,1.01,,97.76,94.11,,,Visualizer
moment,85.136,0.01,80.6,0.95,1.01,,97.52,94.14,,,Visualizer
moment,85.407,0.01,81.0,0.99,1.31,,97.34,94.15,,,Visualizer
moment,85.587,0.01,81.2,0.97,1.11,,97.06,94.22,,,Visualizer
moment,85.86,0.0,81.3,0.94,1.11,,96.92,94.16,,,Visualizer
moment,86.08,0.0,81.7,1.09,1.11,,96.68,94.09,,,Visualizer
moment,86.396,0.0,81.7,1.02,1.11,,96.82,94.11,,,Visualizer
moment,86.575,0.0,82.3,1.0,1.11,,96.5,94.09,,,Visualizer
moment,86.8,0.0,82.3,0.97,1.11,,96.33,94.13,,,Visualizer
moment,87.07,0.0,82.6,0.97,0.9,,96.4,94.1,,,Visualizer
moment,87.297,0.0,82.7,0.95,0.9,,96.16,94.02,,,Visualizer
moment,87.565,0.0,83.1,1.1,0.9,,95.98,94.03,,,Visualizer
moment,87.834,0.0,83.2,1.01,0.9,,95.81,93.96,,,Visualizer
moment,88.061,0.0,83.6,0.97,1.01,,95.78,94.01,,,Visualizer
moment,88.33,0.0,83.8,1.03,1.11,,95.71,94.01,,,Visualizer
moment,88.555,0.0,84.2,1.07,1.11,,95.5,93.98,,,Visualizer
moment,88.826,0.0,84.2,0.95,1.01,,95.26,93.96,,,Visualizer
moment,89.05,0.0,84.4,1.05,0.8,,95.02,93.9,,,Visualizer
moment,89.322,0.0,84.7,0.94,0.9,,94.85,93.85,,,Visualizer
moment,89.547,0.0,84.8,1.01,0.6,,94.54,93.92,,,Visualizer
moment,89.905,0.0,85.1,0.97,0.9,,94.06,93.91,,,Visualizer
moment,90.089,0.0,85.2,0.99,0.8,,93.41,93.89,,,Visualizer
moment,90.311,0.0,85.7,0.99,1.01,,92.67,93.95,,,Visualizer
moment,90.625,0.0,85.7,0.98,0.9,,91.89,93.98,,,Visualizer
moment,90.806,0.0,86.2,0.98,1.11,,92.46,93.92,,,Visualizer
moment,91.074,0.0,86.2,0.97,1.11,,93.86,93.87,,,Visualizer
moment,91.349,0.0,86.7,1.09,1.01,,94.91,93.79,,,Visualizer
moment,91.57,0.01,87.0,1.04,1.21,,95.81,93.76,,,Visualizer
moment,91.795,0.02,87.3,1.01,1.11,,96.75,93.71,,,Visualizer
moment,92.065,0.03,87.6,0.97,1.41,,97.41,93.66,,,Visualizer
moment,92.336,0.05,88.2,1.09,1.51,,97.97,93.69,,,Visualizer
moment,92.559,0.05,88.3,0.98,1.31,,98.36,93.8,,,Visualizer
moment,92.832,0.08,88.7,0.93,1.41,,98.64,93.89,,,Visualizer
moment,93.055,0.08,89.0,1.04,1.31,,99.04,93.87,,,Visualizer
moment,93.325,0.06,89.4,1.04,1.21,,99.25,93.9,,,Visualizer
moment,93.55,0.12,89.6,1.05,1.41,,99.46,94.14,,,Visualizer
moment,93.82,0.09,90.0,0.97,1.41,,99.68,94.18,,,Visualizer
moment,94.046,0.09,90.4,0.95,1.41,,99.75,94.32,,,Visualizer
moment,94.315,0.1,90.6,1.07,1.41,,99.96,94.49,,,Visualizer
moment,94.586,0.11,91.1,0.98,1.41,,99.96,94.67,,,Visualizer
moment,94.81,0.15,91.3,1.0,1.31,,100.04,94.78,,,Visualizer
moment,95.08,0.19,91.8,1.09,1.41,,100.14,94.88,,,Visualizer
moment,95.306,0.16,92.3,0.96,1.71,,100.29,95.06,,,Visualizer
moment,95.581,0.13,92.7,1.04,1.61,,100.29,95.23,,,Visualizer
moment,95.845,0.16,93.0,1.08,1.71,,100.43,95.39,,,Visualizer
moment,96.071,0.14,93.5,0.96,1.71,,100.36,95.61,,,Visualizer
moment,96.295,0.14,93.8,1.03,1.51,,100.4,95.79,,,Visualizer
moment,96.565,0.14,94.3,1.0,1.61,,100.36,95.9,,,Visualizer
moment,96.836,0.13,94.5,0.97,1.51,,100.43,95.96,,,Visualizer
moment,97.06,0.15,95.0,1.0,1.51,,100.43,96.09,,,Visualizer
moment,97.335,0.13,95.2,1.04,1.41,,100.47,96.24,,,Visualizer
moment,97.556,0.12,95.8,0.99,1.51,,100.5,96.38,,,Visualizer
moment,97.827,0.11,96.0,0.97,1.51,,100.4,96.43,,,Visualizer
moment,98.052,0.12,96.4,0.94,1.41,,100.54,96.58,,,Visualizer
moment,98.32,0.1,96.9,1.05,1.71,,100.36,96.72,,,Visualizer
moment,98.635,0.09,97.2,0.95,1.41,,100.58,96.83,,,Visualizer
moment,98.816,0.07,97.6,1.09,1.41,,100.4,96.89,,,Visualizer
moment,99.085,0.07,97.8,0.92,1.41,,100.54,97.04,,,Visualizer
moment,99.355,0.09,98.4,0.99,1.51,,100.43,97.06,,,Visualizer
moment,99.58,0.07,98.5,1.01,1.31,,100.5,97.13,,,Visualizer
moment,99.805,0.1,98.9,0.93,1.31,,100.58,97.24,,,Visualizer
moment,100.082,0.07,99.1,1.08,1.31,,100.5,97.28,,,Visualizer
moment,100.303,0.06,99.7,0.96,1.31,,100.47,97.41,,,Visualizer
moment,100.571,0.07,99.7,1.01,1.31,,100.4,97.44,,,Visualizer
moment,100.931,0.05,100.2,1.05,1.31,,100.4,97.56,,,Visualizer
moment,101.065,0.07,100.5,0.96,1.21,,100.5,97.59,,,Visualizer
moment,101.333,0.05,100.8,0.94,1.11,,100.5,97.68,,,Visualizer
moment,101.558,0.04,101.0,1.02,1.21,,100.4,97.75,,,Visualizer
moment,101.829,0.06,101.3,0.94,1.11,,100.4,97.84,,,Visualizer
moment,102.054,0.05,101.4,0.91,1.11,,100.4,97.86,,,Visualizer
moment,102.325,0.04,101.9,1.02,1.11,,100.54,97.79,,,Visualizer
moment,102.56,0.05,102.1,0.97,1.11,,100.54,97.94,,,Visualizer
moment,102.821,0.04,102.4,0.92,1.11,,100.54,97.95,,,Visualizer
moment,103.225,0.03,102.6,1.07,1.01,,100.4,98.0,,,Visualizer
moment,103.32,0.04,103.2,1.01,1.21,,100.47,98.08,,,Visualizer
moment,103.587,0.05,103.3,0.96,1.21,,100.43,98.16,,,Visualizer
moment,103.812,0.03,103.5,0.93,1.21,,100.43,98.15,,,Visualizer
moment,104.081,0.03,103.9,1.04,1.31,,100.5,98.14,,,Visualizer
moment,104.397,0.02,104.2,0.99,1.21,,100.65,98.19,,,Visualizer
moment,104.575,0.03,104.5,0.98,1.21,,100.5,98.31,,,Visualizer
moment,104.801,0.02,104.7,0.96,1.21,,100.5,98.22,,,Visualizer
moment,105.114,0.02,104.9,0.98,1.21,,100.32,98.18,,,Visualizer
moment,105.388,0.02,105.4,1.1,1.21,,100.43,98.24,,,Visualizer
moment,105.565,0.02,105.7,1.02,1.11,,100.29,98.23,,,Visualizer
moment,105.879,0.02,105.8,0.98,1.11,,100.43,98.2,,,Visualizer
moment,106.06,0.01,106.3,0.94,1.11,,100.43,98.16,,,Visualizer
moment,106.375,0.01,106.5,1.01,1.11,,100.36,98.1,,,Visualizer
moment,106.599,0.01,106.8,1.05,1.11,,100.29,98.11,,,Visualizer
moment,106.87,0.02,107.0,0.98,1.11,,100.18,98.15,,,Visualizer
moment,107.052,0.01,107.2,0.95,1.01,,100.21,98.11,,,Visualizer
moment,107.366,0.0,107.5,0.97,1.01,,100.25,98.14,,,Visualizer
moment,107.636,0.0,107.6,0.96,0.9,,100.07,98.12,,,Visualizer
moment,107.862,0.01,107.9,1.1,0.9,,100.0,98.02,,,Visualizer
moment,108.085,0.01,108.1,1.01,0.9,,99.89,97.99,,,Visualizer
moment,108.354,0.01,108.3,0.99,0.7,,99.75,97.95,,,Visualizer
moment,108.58,0.01,108.4,0.95,0.8,,99.54,97.98,,,Visualizer
moment,108.851,0.01,108.7,1.02,0.8,,99.25,97.87,,,Visualizer
moment,109.075,0.01,108.6,1.05,0.7,,99.04,97.9,,,Visualizer
moment,109.346,0.01,108.9,0.98,0.6,,98.89,97.86,,,Visualizer
moment,109.569,0.0,109.0,0.95,0.6,,98.64,97.83,,,Visualizer
moment,109.885,0.0,109.3,0.97,0.6,,98.64,97.88,,,Visualizer
moment,110.065,0.0,109.5,0.94,0.6,,98.64,97.79,,,Visualizer
moment,110.335,0.0,109.6,1.12,0.7,,98.57,97.78,,,Visualizer
moment,110.561,0.0,109.7,1.03,0.7,,98.61,97.75,,,Visualizer
moment,110.83,0.0,109.7,0.99,0.4,,98.47,97.76,,,Visualizer
moment,111.055,0.0,109.7,0.95,0.4,,98.43,97.69,,,Visualizer
moment,111.325,0.0,110.0,0.92,0.4,,98.36,97.64,,,Visualizer
moment,111.549,0.0,110.2,1.06,0.5,,98.26,97.77,,,Visualizer
moment,111.82,0.0,110.2,0.99,0.5,,98.12,97.66,,,Visualizer
moment,112.135,0.0,110.3,0.94,0.3,,97.87,97.52,,,Visualizer
moment,112.314,0.0,110.5,1.07,0.5,,97.48,97.55,,,Visualizer
moment,112.585,0.0,110.6,1.01,0.5,,97.1,97.5,,,Visualizer
moment,112.81,0.0,110.8,0.99,0.6,,96.4,97.55,,,Visualizer
moment,113.079,0.0,110.8,1.07,0.5,,96.02,97.44,,,Visualizer
moment,113.307,0.0,110.9,0.97,0.6,,95.26,97.45,,,Visualizer
moment,113.575,0.0,110.9,1.06,0.3,,94.71,97.39,,,Visualizer
moment,113.799,0.0,111.1,0.99,0.3,,94.43,97.25,,,Visualizer
moment,114.07,0.0,111.3,0.94,0.5,,94.12,97.32,,,Visualizer
moment,114.388,0.0,111.5,0.91,0.6,,94.12,97.23,,,Visualizer
moment,114.655,0.0,111.7,1.04,0.6,,94.02,97.17,,,Visualizer
moment,114.834,0.0,111.8,0.96,0.6,,93.86,97.12,,,Visualizer
moment,115.104,0.0,111.9,0.95,0.4,,93.99,97.11,,,Visualizer
moment,115.329,0.0,112.2,0.99,0.7,,94.12,97.05,,,Visualizer
moment,115.556,0.0,112.3,1.08,0.6,,94.2,97.03,,,Visualizer
moment,115.869,0.01,112.3,1.0,0.5,,94.33,96.88,,,Visualizer
moment,116.058,0.0,112.6,0.98,0.7,,94.43,96.82,,,Visualizer
moment,116.32,0.0,112.7,0.96,0.8,,94.47,96.86,,,Visualizer
moment,116.634,0.0,112.8,1.09,0.6,,94.74,96.78,,,Visualizer
moment,116.819,0.0,113.2,1.05,0.8,,94.91,96.75,,,Visualizer
moment,117.086,0.0,113.3,0.99,0.7,,95.09,96.64,,,Visualizer
moment,117.309,0.0,113.4,0.95,0.7,,95.16,96.59,,,Visualizer
moment,117.58,0.0,113.6,0.91,0.8,,95.22,96.63,,,Visualizer
moment,117.806,0.0,113.8,1.06,0.6,,95.12,96.56,,,Visualizer
moment,118.075,0.0,114.0,0.99,0.7,,95.19,96.53,,,Visualizer
moment,118.3,0.0,114.1,0.94,0.7,,95.19,96.55,,,Visualizer
moment,118.57,0.0,114.2,1.01,0.6,,95.02,96.49,,,Visualizer
moment,118.884,0.0,114.5,1.04,0.7,,95.12,96.45,,,Visualizer
moment,119.064,0.0,114.7,0.96,0.7,,95.05,96.43,,,Visualizer
moment,119.335,0.0,114.8,1.07,0.7,,94.81,96.35,,,Visualizer
moment,119.604,0.0,114.9,1.03,0.7,,94.47,96.37,,,Visualizer
moment,119.829,0.0,115.1,0.96,0.6,,94.3,96.29,,,Visualizer
moment,120.056,0.0,115.4,1.08,0.8,,94.09,96.3,,,Visualizer
moment,120.326,0.0,115.5,0.94,0.7,,93.96,96.25,,,Visualizer
moment,120.594,0.0,115.8,1.0,0.8,,93.48,96.19,,,Visualizer
moment,120.82,0.0,115.9,1.02,0.8,,93.14,96.18,,,Visualizer
moment,121.136,0.0,116.2,0.97,0.8,,92.84,96.2,,,Visualizer
moment,121.316,0.0,116.5,1.07,0.8,,92.53,96.09,,,Visualizer
moment,121.586,0.0,116.7,0.97,0.9,,92.3,95.99,,,Visualizer
moment,121.81,0.0,116.8,1.07,0.91,,92.09,95.98,,,Visualizer
moment,122.08,0.0,117.2,0.98,1.01,,92.26,95.95,,,Visualizer
moment,122.304,0.0,117.3,0.92,0.91,,92.23,95.94,,,Visualizer
moment,122.574,0.0,117.8,1.04,1.11,,92.3,95.95,,,Visualizer
moment,122.8,0.01,117.9,1.0,1.11,,92.5,95.9,,,Visualizer
moment,123.07,0.01,118.2,0.94,1.01,,92.63,95.78,,,Visualizer
moment,123.385,0.01,118.3,1.04,1.01,,93.0,95.74,,,Visualizer
moment,123.565,0.01,118.7,1.03,1.01,,93.24,95.75,,,Visualizer
moment,123.835,0.01,118.8,0.97,1.01,,93.48,95.67,,,Visualizer
moment,124.059,0.01,119.3,0.92,1.11,,93.96,95.6,,,Visualizer
moment,124.33,0.01,119.6,1.03,1.31,,94.02,95.57,,,Visualizer
moment,124.554,0.01,119.9,1.02,1.21,,94.2,95.53,,,Visualizer
moment,124.822,0.01,120.1,0.95,1.31,,94.64,95.42,,,Visualizer
moment,125.052,0.01,120.5,0.95,1.21,,94.74,95.41,,,Visualizer
moment,125.32,0.0,120.8,1.03,1.21,,95.05,95.4,,,Visualizer
moment,125.681,0.01,121.1,1.02,1.21,,95.19,95.35,,,Visualizer
moment,125.814,0.01,121.3,1.0,1.11,,95.33,95.3,,,Visualizer
moment,126.175,0.0,121.5,0.96,1.21,,95.36,95.3,,,Visualizer
moment,126.308,0.01,121.7,0.94,1.21,,95.33,95.28,,,Visualizer
moment,126.579,0.01,122.1,1.12,1.21,,95.29,95.28,,,Visualizer
moment,126.805,0.01,122.3,1.0,1.11,,95.36,95.26,,,Visualizer
moment,127.076,0.01,122.5,0.97,1.01,,95.33,95.19,,,Visualizer
moment,127.3,0.0,122.7,0.95,0.91,,95.5,95.25,,,Visualizer
moment,127.569,0.0,123.0,1.09,0.91,,95.39,95.25,,,Visualizer
moment,127.883,0.01,123.4,1.02,1.11,,95.33,95.21,,,Visualizer
moment,128.064,0.01,123.7,0.97,1.11,,95.09,95.15,,,Visualizer
moment,128.335,0.0,123.7,1.01,1.01,,94.88,95.12,,,Visualizer
moment,128.559,0.01,124.1,1.08,1.11,,94.95,95.09,,,Visualizer
moment,128.83,0.01,124.2,0.99,1.11,,94.64,95.1,,,Visualizer
moment,129.055,0.0,124.5,0.96,1.01,,94.61,95.07,,,Visualizer
moment,129.325,0.01,124.8,1.09,1.11,,94.54,95.08,,,Visualizer
moment,129.55,0.01,125.1,1.03,1.01,,94.33,95.07,,,Visualizer
moment,129.819,0.01,125.2,0.97,0.8,,94.33,95.0,,,Visualizer
moment,130.135,0.0,125.6,0.93,1.11,,94.26,94.97,,,Visualizer
moment,130.359,0.0,126.0,1.09,1.21,,94.37,94.93,,,Visualizer
moment,130.629,0.0,126.2,1.0,0.91,,94.37,94.96,,,Visualizer
moment,130.809,0.0,126.2,0.97,1.01,,94.3,94.94,,,Visualizer
moment,131.124,0.0,126.5,1.01,0.91,,94.16,94.93,,,Visualizer
moment,131.306,0.01,126.6,1.06,0.6,,94.33,94.84,,,Visualizer
moment,131.625,0.01,126.9,0.98,1.01,,94.37,94.86,,,Visualizer
moment,131.802,0.0,127.1,0.94,0.91,,94.37,94.8,,,Visualizer
moment,132.114,0.0,127.3,1.08,0.8,,94.33,94.68,,,Visualizer
moment,132.384,0.0,127.6,0.98,1.01,,94.23,94.74,,,Visualizer
moment,132.61,0.0,127.8,1.01,1.01,,94.23,94.8,,,Visualizer
moment,132.834,0.0,127.9,1.04,0.8,,93.96,94.71,,,Visualizer
moment,133.113,0.0,128.3,0.92,0.91,,93.79,94.7,,,Visualizer
moment,133.328,0.0,128.5,1.04,0.91,,93.65,94.65,,,Visualizer
moment,133.599,0.0,128.7,1.01,0.91,,93.75,94.65,,,Visualizer
moment,133.914,0.01,129.0,0.94,1.11,,93.55,94.64,,,Visualizer
moment,134.185,0.0,129.3,1.06,1.01,,93.55,94.63,,,Visualizer
moment,134.365,0.01,129.5,1.02,1.01,,93.51,94.6,,,Visualizer
moment,134.634,0.01,129.8,0.94,1.11,,93.48,94.57,,,Visualizer
moment,134.858,0.0,129.9,1.09,0.91,,93.51,94.58,,,Visualizer
moment,135.082,0.0,130.0,1.0,0.7,,93.65,94.49,,,Visualizer
moment,135.31,0.0,130.1,0.94,0.8,,93.58,94.51,,,Visualizer
moment,135.582,0.0,130.4,1.07,0.91,,93.48,94.47,,,Visualizer
moment,135.804,0.01,130.7,0.94,0.91,,93.51,94.45,,,Visualizer
moment,136.075,0.0,130.9,0.92,0.91,,93.48,94.45,,,Visualizer
moment,136.3,0.01,131.3,0.98,1.21,,93.58,94.37,,,Visualizer
moment,136.569,0.01,131.3,0.92,0.91,,93.48,94.36,,,Visualizer
moment,136.795,0.01,131.7,1.04,1.21,,93.65,94.35,,,Visualizer
moment,137.064,0.01,131.7,1.01,0.8,,93.68,94.38,,,Visualizer
moment,137.334,0.01,132.1,0.95,0.8,,93.62,94.36,,,Visualizer
moment,137.56,0.0,132.4,1.03,1.11,,93.82,94.36,,,Visualizer
moment,137.829,0.01,132.6,0.98,1.01,,93.92,94.3,,,Visualizer
moment,138.054,0.01,132.7,0.96,1.01,,94.06,94.25,,,Visualizer
moment,138.325,0.01,133.2,1.08,1.11,,94.37,94.23,,,Visualizer
moment,138.549,0.01,133.3,1.0,0.91,,94.47,94.3,,,Visualizer
moment,138.821,0.01,133.5,0.95,0.91,,94.64,94.26,,,Visualizer
moment,139.134,0.01,133.9,1.1,1.21,,94.91,94.26,,,Visualizer
moment,139.314,0.02,134.1,0.99,0.91,,94.95,94.21,,,Visualizer
moment,139.591,0.02,134.3,0.97,1.01,,95.33,94.17,,,Visualizer
moment,139.854,0.01,134.8,1.09,1.31,,95.54,94.17,,,Visualizer
moment,140.124,0.01,135.0,1.03,1.01,,95.91,94.15,,,Visualizer
moment,140.353,0.02,135.3,0.98,1.21,,96.16,94.13,,,Visualizer
moment,140.574,0.01,135.7,0.96,1.31,,96.43,94.14,,,Visualizer
moment,140.8,0.01,135.9,1.1,1.11,,96.33,94.14,,,Visualizer
moment,141.072,0.02,136.1,1.0,1.21,,96.4,94.05,,,Visualizer
moment,141.384,0.02,136.6,0.98,1.31,,96.57,94.05,,,Visualizer
moment,141.562,0.01,137.0,0.94,1.31,,96.75,94.08,,,Visualizer
moment,141.834,0.01,137.1,1.09,1.21,,96.68,94.09,,,Visualizer
moment,142.058,0.03,137.3,1.01,1.01,,96.71,94.07,,,Visualizer
moment,142.329,0.02,137.7,0.97,1.11,,97.03,94.16,,,Visualizer
moment,142.552,0.01,138.2,0.94,1.21,,97.2,94.17,,,Visualizer
moment,142.825,0.01,138.2,1.05,1.11,,97.41,94.12,,,Visualizer
moment,143.049,0.01,138.8,1.04,1.51,,97.48,94.12,,,Visualizer
moment,143.318,0.02,139.1,0.99,1.41,,97.69,94.18,,,Visualizer
moment,143.543,0.02,139.2,0.99,1.31,,98.05,94.17,,,Visualizer
moment,143.815,0.01,139.7,0.97,1.51,,98.08,94.18,,,Visualizer
moment,144.084,0.01,140.0,0.94,1.31,,98.12,94.19,,,Visualizer
moment,144.308,0.01,140.3,1.08,1.41,,98.01,94.13,,,Visualizer
moment,144.578,0.01,140.7,1.03,1.11,,97.94,94.13,,,Visualizer
moment,144.851,0.01,140.9,1.01,1.21,,97.87,94.11,,,Visualizer
moment,145.08,0.01,141.3,1.01,1.31,,97.87,94.13,,,Visualizer
moment,145.299,0.01,141.5,0.98,1.01,,97.87,94.22,,,Visualizer
moment,145.569,0.02,141.9,0.96,1.31,,97.94,94.24,,,Visualizer
moment,145.794,0.02,142.3,0.99,1.41,,97.97,94.26,,,Visualizer
moment,146.066,0.01,142.6,0.99,1.31,,98.26,94.29,,,Visualizer
moment,146.335,0.02,142.8,1.14,1.51,,98.33,94.35,,,Visualizer
moment,146.563,0.02,143.2,1.08,1.31,,98.33,94.34,,,Visualizer
moment,146.829,0.02,143.6,1.02,1.51,,98.54,94.39,,,Visualizer
moment,147.054,0.01,144.1,1.01,1.51,,98.61,94.36,,,Visualizer
moment,147.325,0.01,144.6,1.0,1.61,,98.54,94.42,,,Visualizer
moment,147.556,0.01,145.0,0.99,1.41,,98.5,94.5,,,Visualizer
moment,147.82,0.01,145.2,0.96,1.51,,98.5,94.52,,,Visualizer
moment,148.044,0.01,145.6,0.99,1.51,,98.43,94.39,,,Visualizer
moment,148.314,0.01,146.0,0.99,1.41,,98.5,94.39,,,Visualizer
moment,148.583,0.01,146.1,0.96,1.41,,98.29,94.48,,,Visualizer
moment,148.809,0.01,146.6,1.01,1.11,,98.19,94.4,,,Visualizer
moment,149.08,0.01,146.9,0.99,1.31,,98.01,94.43,,,Visualizer
moment,149.304,0.01,147.1,0.96,1.11,,97.83,94.45,,,Visualizer
moment,149.582,0.0,147.2,1.0,1.11,,97.62,94.45,,,Visualizer
moment,149.798,0.0,147.5,0.98,1.11,,97.52,94.37,,,Visualizer
moment,150.069,0.0,147.7,0.97,0.8,,97.34,94.35,,,Visualizer
moment,150.294,0.0,148.0,1.04,0.91,,97.13,94.34,,,Visualizer
moment,150.57,0.0,148.2,1.07,1.01,,97.17,94.4,,,Visualizer
moment,150.833,0.0,148.3,0.99,0.8,,97.06,94.39,,,Visualizer
moment,151.058,0.0,148.5,0.98,0.7,,96.89,94.34,,,Visualizer
moment,151.328,0.0,148.9,0.98,0.91,,96.78,94.34,,,Visualizer
moment,151.554,0.0,149.0,0.95,0.7,,96.71,94.28,,,Visualizer
moment,151.824,0.0,149.1,1.11,0.8,,96.5,94.3,,,Visualizer
moment,152.048,0.0,149.4,0.99,0.91,,96.61,94.3,,,Visualizer
moment,152.319,0.0,149.4,0.95,0.5,,96.37,94.3,,,Visualizer
moment,152.544,0.0,149.6,1.09,0.8,,96.12,94.31,,,Visualizer
moment,152.952,0.0,149.8,0.94,0.7,,95.98,94.25,,,Visualizer
moment,153.129,0.0,150.0,1.05,0.6,,95.46,94.17,,,Visualizer
moment,153.308,0.0,150.3,1.04,0.7,,95.09,94.31,,,Visualizer
moment,153.623,0.0,150.4,1.02,0.7,,93.96,94.27,,,Visualizer
moment,153.803,0.0,150.7,0.99,0.91,,92.9,94.22,,,Visualizer
moment,154.117,0.0,151.2,0.98,1.21,,92.06,94.29,,,Visualizer
moment,154.298,0.0,151.5,0.97,1.21,,92.43,94.3,,,Visualizer
moment,154.576,0.0,151.6,0.96,1.21,,93.92,94.19,,,Visualizer
moment,154.794,0.0,152.3,0.94,1.51,,95.22,94.1,,,Visualizer
moment,155.07,0.0,152.5,0.94,1.71,,96.3,93.99,,,Visualizer
moment,155.378,0.01,153.0,0.99,1.81,,96.99,93.93,,,Visualizer
moment,155.56,0.01,153.6,1.06,2.01,,97.45,94.0,,,Visualizer
moment,155.874,0.03,153.9,0.99,1.61,,98.01,93.99,,,Visualizer
moment,156.058,0.06,154.4,1.03,1.71,,98.4,93.99,,,Visualizer
moment,156.369,0.07,154.7,0.94,1.71,,98.68,94.02,,,Visualizer
moment,156.549,0.08,155.4,0.92,1.81,,98.86,94.11,,,Visualizer
moment,156.864,0.09,155.7,1.05,1.81,,99.29,94.29,,,Visualizer
moment,157.045,0.11,156.4,1.0,2.01,,99.29,94.38,,,Visualizer
moment,157.36,0.15,156.7,1.05,2.01,,99.5,94.5,,,Visualizer
moment,157.584,0.15,157.2,0.96,1.81,,99.71,94.69,,,Visualizer
moment,157.855,0.16,157.9,1.08,2.01,,99.86,94.8,,,Visualizer
moment,158.078,0.15,158.3,1.05,1.91,,99.96,94.91,,,Visualizer
moment,158.349,0.15,158.8,1.0,1.91,,99.96,95.13,,,Visualizer
moment,158.574,0.14,159.2,1.09,2.01,,100.11,95.25,,,Visualizer
moment,158.844,0.17,159.5,0.99,1.81,,100.21,95.48,,,Visualizer
moment,159.072,0.15,160.0,1.03,1.71,,100.21,95.67,,,Visualizer
moment,159.383,0.12,160.4,1.04,1.81,,100.32,95.82,,,Visualizer
moment,159.563,0.13,161.0,1.06,1.61,,100.36,96.03,,,Visualizer
moment,159.833,0.14,161.1,0.99,1.61,,100.36,96.2,,,Visualizer
moment,160.059,0.13,161.5,1.02,1.51,,100.29,96.36,,,Visualizer
moment,160.328,0.13,161.8,0.97,1.41,,100.43,96.5,,,Visualizer
moment,160.554,0.1,162.2,1.04,1.41,,100.29,96.63,,,Visualizer
moment,160.824,0.11,162.5,0.89,1.41,,100.36,96.83,,,Visualizer
moment,161.048,0.11,162.8,1.02,1.31,,100.43,96.92,,,Visualizer
moment,161.319,0.1,163.1,0.97,1.31,,100.43,97.0,,,Visualizer
moment,161.548,0.09,163.5,1.05,1.31,,100.29,97.16,,,Visualizer
moment,161.813,0.08,163.7,1.01,1.21,,100.36,97.28,,,Visualizer
moment,162.089,0.07,164.1,0.99,1.31,,100.4,97.39,,,Visualizer
moment,162.308,0.07,164.4,0.99,1.31,,100.4,97.63,,,Visualizer
moment,162.58,0.08,164.5,0.93,1.01,,100.47,97.72,,,Visualizer
moment,162.804,0.06,164.8,1.05,1.11,,100.4,97.75,,,Visualizer
moment,163.08,0.06,165.2,1.01,1.11,,100.43,97.82,,,Visualizer
moment,163.298,0.06,165.5,0.94,1.21,,100.36,97.81,,,Visualizer
moment,163.57,0.05,165.9,1.08,1.41,,100.4,97.86,,,Visualizer
moment,163.793,0.06,166.2,1.0,1.31,,100.54,97.88,,,Visualizer
moment,164.064,0.05,166.4,0.95,1.21,,100.43,98.04,,,Visualizer
moment,164.332,0.04,166.7,1.1,1.21,,100.5,98.14,,,Visualizer
moment,164.558,0.05,167.0,1.0,1.11,,100.5,98.19,,,Visualizer
moment,164.828,0.05,167.2,0.95,1.21,,100.5,98.25,,,Visualizer
moment,165.053,0.05,167.7,1.06,1.31,,100.5,98.34,,,Visualizer
moment,165.324,0.05,167.9,0.99,1.21,,100.58,98.37,,,Visualizer
moment,165.548,0.06,168.3,0.97,1.31,,100.36,98.48,,,Visualizer
moment,165.818,0.05,168.6,0.95,1.31,,100.54,98.54,,,Visualizer
moment,166.056,0.05,168.9,1.1,1.21,,100.36,98.6,,,Visualizer
moment,166.313,0.06,169.3,0.96,1.31,,100.5,98.72,,,Visualizer
moment,166.585,0.06,169.6,0.98,1.31,,100.5,98.81,,,Visualizer
moment,166.811,0.03,170.0,0.95,1.31,,100.43,98.81,,,Visualizer
moment,167.079,0.03,170.2,1.09,1.31,,100.4,98.91,,,Visualizer
moment,167.302,0.04,170.6,1.01,1.31,,100.43,98.95,,,Visualizer
moment,167.576,0.03,170.9,0.98,1.31,,100.43,98.95,,,Visualizer
moment,167.798,0.02,171.2,0.95,1.21,,100.5,98.99,,,Visualizer
moment,168.113,0.02,171.4,0.91,1.21,,100.47,98.98,,,Visualizer
moment,168.292,0.01,171.7,1.0,1.21,,100.36,98.97,,,Visualizer
moment,168.608,0.02,172.0,0.97,1.11,,100.36,99.0,,,Visualizer
moment,168.788,0.01,172.3,0.96,1.21,,100.29,99.05,,,Visualizer
moment,169.064,0.0,172.6,0.96,1.21,,100.29,98.97,,,Visualizer
moment,169.328,0.0,172.8,1.07,1.11,,100.14,98.96,,,Visualizer
moment,169.554,0.0,173.1,1.08,1.11,,100.07,98.98,,,Visualizer
moment,169.823,0.0,173.2,1.01,0.91,,100.11,98.94,,,Visualizer
moment,170.094,0.0,173.5,0.96,0.91,,99.93,98.96,,,Visualizer
moment,170.318,0.0,173.6,0.92,0.8,,99.86,98.9,,,Visualizer
moment,170.543,0.0,173.8,1.07,0.7,,99.79,98.92,,,Visualizer
moment,170.813,0.0,173.9,1.0,0.7,,99.54,98.82,,,Visualizer
moment,171.129,0.0,174.1,0.95,0.6,,99.36,98.74,,,Visualizer
