information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.693,0.06,27.4,0.07,0.44,,96.52,88.88,,,Visualizer
moment,70.873,0.1,27.3,0.18,0.26,,96.9,88.92,,,Visualizer
moment,71.098,0.1,27.3,0.17,0.17,,96.9,88.98,,,Visualizer
moment,71.277,0.07,27.4,0.13,0.26,,96.55,88.92,,,Visualizer
moment,71.503,0.04,27.4,0.1,0.17,,96.69,88.94,,,Visualizer
moment,71.733,0.03,27.5,0.08,0.26,,97.28,88.97,,,Visualizer
moment,71.908,0.05,27.5,0.06,0.17,,98.05,88.97,,,Visualizer
moment,72.178,0.07,27.8,0.19,0.44,,98.3,89.0,,,Visualizer
moment,72.358,0.06,27.7,0.16,0.26,,98.12,88.94,,,Visualizer
moment,72.538,0.04,27.7,0.13,0.26,,98.09,88.91,,,Visualizer
moment,72.763,0.03,27.7,0.1,0.26,,98.19,88.95,,,Visualizer
moment,72.988,0.03,27.8,0.08,0.17,,98.37,88.96,,,Visualizer
moment,73.168,0.06,27.8,0.16,0.17,,98.76,88.95,,,Visualizer
moment,73.439,0.09,27.9,0.18,0.17,,98.79,88.99,,,Visualizer
moment,73.573,0.07,27.9,0.15,0.17,,98.33,89.01,,,Visualizer
moment,73.798,0.05,28.0,0.11,0.26,,98.02,88.98,,,Visualizer
moment,74.023,0.05,28.0,0.09,0.26,,98.4,88.99,,,Visualizer
moment,74.203,0.04,28.0,0.07,0.09,,98.86,88.97,,,Visualizer
moment,74.428,0.06,28.3,0.18,0.44,,99.25,88.99,,,Visualizer
moment,74.653,0.05,28.2,0.17,0.26,,99.14,89.0,,,Visualizer
moment,74.833,0.04,28.2,0.14,0.17,,98.65,89.0,,,Visualizer
moment,75.058,0.04,28.4,0.11,0.35,,98.26,88.97,,,Visualizer
moment,75.242,0.03,28.4,0.08,0.35,,97.73,88.91,,,Visualizer
moment,75.463,0.09,28.5,0.06,0.17,,97.56,88.94,,,Visualizer
moment,75.688,0.16,28.5,0.19,0.26,,97.63,88.98,,,Visualizer
moment,75.867,0.09,28.6,0.16,0.35,,97.28,88.94,,,Visualizer
moment,76.093,0.05,28.5,0.12,0.09,,97.04,88.92,,,Visualizer
moment,76.318,0.04,28.5,0.1,0.09,,96.76,88.91,,,Visualizer
moment,76.498,0.05,28.6,0.08,0.09,,96.72,88.94,,,Visualizer
moment,76.723,0.06,28.8,0.09,0.26,,96.69,88.95,,,Visualizer
moment,76.948,0.04,28.8,0.19,0.26,,96.62,88.94,,,Visualizer
moment,77.129,0.04,28.8,0.15,0.26,,96.34,88.94,,,Visualizer
moment,77.354,0.05,29.0,0.12,0.44,,96.27,88.98,,,Visualizer
moment,77.533,0.04,28.9,0.09,0.26,,96.38,88.95,,,Visualizer
moment,77.758,0.06,28.9,0.07,0.0,,96.69,88.95,,,Visualizer
moment,77.983,0.07,29.2,0.18,0.35,,97.35,88.91,,,Visualizer
moment,78.163,0.07,29.1,0.18,0.26,,97.25,88.93,,,Visualizer
moment,78.389,0.06,29.1,0.14,0.09,,96.93,89.0,,,Visualizer
moment,78.614,0.05,29.1,0.11,0.17,,96.69,88.95,,,Visualizer
moment,78.793,0.03,29.2,0.08,0.26,,97.18,88.97,,,Visualizer
moment,79.018,0.07,29.4,0.07,0.44,,97.73,89.0,,,Visualizer
moment,79.199,0.09,29.4,0.19,0.17,,98.23,88.97,,,Visualizer
moment,79.423,0.06,29.5,0.16,0.35,,98.05,88.94,,,Visualizer
moment,79.648,0.05,29.5,0.13,0.35,,97.56,88.92,,,Visualizer
moment,79.872,0.05,29.5,0.1,0.26,,97.46,88.96,,,Visualizer
moment,80.055,0.05,29.6,0.08,0.17,,97.95,88.95,,,Visualizer
moment,80.278,0.11,29.8,0.08,0.35,,98.47,88.93,,,Visualizer
moment,80.457,0.08,29.7,0.19,0.17,,98.83,88.94,,,Visualizer
moment,80.683,0.02,29.7,0.15,0.17,,98.26,88.92,,,Visualizer
moment,80.862,0.04,29.8,0.12,0.26,,97.84,88.93,,,Visualizer
moment,81.134,0.04,30.0,0.09,0.44,,98.02,88.99,,,Visualizer
moment,81.313,0.03,30.0,0.07,0.26,,98.47,89.02,,,Visualizer
moment,81.493,0.03,30.0,0.18,0.17,,98.33,88.97,,,Visualizer
moment,81.718,0.04,30.1,0.18,0.35,,98.16,89.0,,,Visualizer
moment,81.943,0.04,30.1,0.14,0.35,,97.77,88.94,,,Visualizer
moment,82.123,0.05,30.2,0.11,0.17,,97.32,89.0,,,Visualizer
moment,82.393,0.05,30.4,0.08,0.35,,97.21,88.99,,,Visualizer
moment,82.573,0.07,30.3,0.07,0.26,,97.46,88.93,,,Visualizer
moment,82.754,0.06,30.4,0.17,0.26,,97.91,89.03,,,Visualizer
moment,82.978,0.04,30.5,0.17,0.35,,97.7,89.02,,,Visualizer
moment,83.157,0.03,30.5,0.14,0.26,,97.35,89.02,,,Visualizer
moment,83.383,0.04,30.6,0.11,0.09,,97.0,89.01,,,Visualizer
moment,83.609,0.03,30.7,0.08,0.35,,96.86,89.08,,,Visualizer
moment,83.788,0.04,30.6,0.07,0.09,,97.07,88.94,,,Visualizer
moment,84.014,0.04,30.7,0.19,0.26,,96.97,88.95,,,Visualizer
moment,84.193,0.02,30.7,0.16,0.17,,96.72,88.98,,,Visualizer
moment,84.418,0.02,30.8,0.13,0.17,,96.45,88.95,,,Visualizer
moment,84.643,0.03,30.8,0.1,0.09,,96.45,88.95,,,Visualizer
moment,84.822,0.04,30.8,0.08,0.09,,96.76,88.97,,,Visualizer
moment,85.048,0.06,30.9,0.16,0.17,,97.56,88.99,,,Visualizer
moment,85.273,0.03,30.9,0.18,0.17,,97.73,89.01,,,Visualizer
moment,85.453,0.02,31.0,0.15,0.26,,97.32,89.0,,,Visualizer
moment,85.678,0.04,31.2,0.11,0.35,,96.9,88.98,,,Visualizer
moment,85.903,0.06,31.1,0.09,0.26,,96.97,88.98,,,Visualizer
moment,86.083,0.12,31.3,0.07,0.35,,97.28,88.98,,,Visualizer
moment,86.31,0.1,31.3,0.17,0.35,,97.77,89.01,,,Visualizer
moment,86.487,0.04,31.5,0.17,0.52,,97.66,89.06,,,Visualizer
moment,86.713,0.03,31.6,0.14,0.52,,97.39,89.03,,,Visualizer
moment,86.939,0.03,31.4,0.11,0.26,,97.04,89.01,,,Visualizer
moment,87.118,0.03,31.7,0.08,0.35,,97.28,89.03,,,Visualizer
moment,87.343,0.04,31.6,0.07,0.35,,98.12,88.97,,,Visualizer
moment,87.568,0.06,31.8,0.19,0.26,,98.61,88.99,,,Visualizer
moment,87.747,0.04,31.8,0.17,0.09,,98.51,89.0,,,Visualizer
moment,87.973,0.04,31.9,0.13,0.44,,98.4,89.03,,,Visualizer
moment,88.199,0.03,31.8,0.1,0.35,,98.65,89.02,,,Visualizer
moment,88.378,0.02,31.9,0.08,0.26,,98.97,88.96,,,Visualizer
moment,88.603,0.03,32.0,0.11,0.26,,99.25,89.03,,,Visualizer
moment,88.83,0.02,32.1,0.19,0.26,,99.32,88.97,,,Visualizer
moment,89.008,0.02,32.1,0.15,0.17,,99.07,88.94,,,Visualizer
moment,89.233,0.02,32.1,0.12,0.26,,98.58,88.98,,,Visualizer
moment,89.412,0.01,32.2,0.09,0.26,,98.3,88.94,,,Visualizer
moment,89.637,0.01,32.3,0.07,0.26,,98.65,88.88,,,Visualizer
moment,89.863,0.02,32.3,0.15,0.26,,99.04,88.91,,,Visualizer
moment,90.089,0.02,32.4,0.18,0.26,,99.14,88.9,,,Visualizer
moment,90.268,0.02,32.5,0.15,0.35,,98.54,88.89,,,Visualizer
moment,90.448,0.02,32.5,0.11,0.35,,97.95,88.89,,,Visualizer
moment,90.673,0.02,32.6,0.09,0.35,,97.46,88.91,,,Visualizer
moment,90.899,0.02,32.6,0.07,0.26,,97.35,88.88,,,Visualizer
moment,91.078,0.02,32.7,0.17,0.35,,97.56,88.89,,,Visualizer
moment,91.303,0.03,32.7,0.18,0.26,,97.35,88.91,,,Visualizer
moment,91.531,0.05,32.8,0.14,0.17,,97.11,88.88,,,Visualizer
moment,91.708,0.04,32.9,0.11,0.35,,96.79,88.88,,,Visualizer
moment,91.932,0.02,32.9,0.09,0.26,,96.79,88.86,,,Visualizer
moment,92.159,0.04,33.0,0.07,0.26,,96.76,88.82,,,Visualizer
moment,92.338,0.09,33.0,0.19,0.26,,96.83,88.91,,,Visualizer
moment,92.565,0.06,33.3,0.16,0.44,,96.86,88.91,,,Visualizer
moment,92.743,0.04,33.1,0.13,0.17,,96.45,88.86,,,Visualizer
moment,92.969,0.03,33.2,0.1,0.26,,96.31,88.84,,,Visualizer
moment,93.193,0.05,33.2,0.08,0.26,,96.31,88.87,,,Visualizer
moment,93.373,0.14,33.2,0.09,0.17,,96.62,88.9,,,Visualizer
moment,93.601,0.12,33.6,0.19,0.26,,96.76,88.85,,,Visualizer
moment,93.823,0.05,33.5,0.15,0.35,,96.69,88.87,,,Visualizer
moment,94.003,0.05,33.5,0.12,0.26,,96.48,88.91,,,Visualizer
moment,94.229,0.04,33.6,0.09,0.35,,96.41,88.87,,,Visualizer
moment,94.408,0.08,33.6,0.07,0.35,,97.0,88.84,,,Visualizer
moment,94.633,0.14,33.7,0.19,0.17,,97.42,88.86,,,Visualizer
moment,94.859,0.09,33.7,0.17,0.17,,97.32,88.88,,,Visualizer
moment,95.037,0.05,33.8,0.14,0.26,,96.9,88.9,,,Visualizer
moment,95.263,0.05,33.8,0.11,0.26,,96.72,88.91,,,Visualizer
moment,95.489,0.03,33.9,0.08,0.26,,96.59,88.92,,,Visualizer
moment,95.668,0.05,34.1,0.06,0.35,,96.72,88.9,,,Visualizer
moment,95.893,0.08,34.1,0.18,0.35,,97.25,88.83,,,Visualizer
moment,96.118,0.04,34.1,0.17,0.26,,97.14,88.87,,,Visualizer
moment,96.299,0.03,34.2,0.13,0.26,,96.83,88.94,,,Visualizer
moment,96.523,0.03,34.2,0.1,0.26,,96.76,88.91,,,Visualizer
moment,96.702,0.03,34.3,0.08,0.35,,97.25,88.93,,,Visualizer
moment,96.928,0.1,34.3,0.06,0.17,,98.05,88.87,,,Visualizer
moment,97.152,0.11,34.5,0.19,0.35,,98.19,88.85,,,Visualizer
moment,97.334,0.05,34.5,0.16,0.35,,97.73,88.9,,,Visualizer
moment,97.558,0.06,34.6,0.12,0.35,,97.46,88.98,,,Visualizer
moment,97.783,0.07,34.6,0.1,0.26,,97.28,88.85,,,Visualizer
moment,97.963,0.05,34.9,0.07,0.52,,97.53,88.89,,,Visualizer
moment,98.188,0.07,34.9,0.17,0.35,,98.05,88.86,,,Visualizer
moment,98.368,0.07,34.9,0.18,0.35,,98.02,88.88,,,Visualizer
moment,98.594,0.04,34.8,0.14,0.26,,97.73,88.88,,,Visualizer
moment,98.819,0.04,35.0,0.11,0.26,,97.35,88.89,,,Visualizer
moment,99.046,0.03,35.1,0.09,0.44,,97.18,88.92,,,Visualizer
moment,99.223,0.06,35.1,0.07,0.17,,97.21,88.92,,,Visualizer
moment,99.448,0.09,35.0,0.14,0.09,,97.0,88.86,,,Visualizer
moment,99.627,0.06,35.1,0.18,0.09,,96.76,88.85,,,Visualizer
moment,99.855,0.07,35.3,0.14,0.44,,96.45,88.88,,,Visualizer
moment,100.078,0.12,35.4,0.11,0.26,,96.2,88.95,,,Visualizer
moment,100.258,0.08,35.5,0.09,0.35,,96.2,88.93,,,Visualizer
moment,100.483,0.05,35.4,0.2,0.26,,96.48,88.93,,,Visualizer
moment,100.662,0.05,35.5,0.18,0.35,,96.38,88.83,,,Visualizer
moment,100.889,0.05,35.7,0.27,0.35,,96.31,88.89,,,Visualizer
moment,101.113,0.03,35.7,0.24,0.35,,96.14,88.92,,,Visualizer
moment,101.293,0.02,35.7,0.33,0.26,,95.79,88.87,,,Visualizer
moment,101.521,0.04,35.8,0.41,0.35,,95.31,88.81,,,Visualizer
moment,101.745,0.04,35.8,0.47,0.26,,95.14,88.82,,,Visualizer
moment,101.923,0.02,35.9,0.52,0.26,,94.83,88.77,,,Visualizer
moment,102.148,0.04,35.9,0.57,0.17,,94.52,88.84,,,Visualizer
moment,102.327,0.06,35.9,0.61,0.17,,94.32,88.81,,,Visualizer
moment,102.554,0.04,35.9,0.71,0.17,,94.01,88.76,,,Visualizer
moment,102.78,0.03,36.0,0.76,0.17,,94.01,88.78,,,Visualizer
moment,102.958,0.02,36.1,0.81,0.26,,93.91,88.8,,,Visualizer
moment,103.182,0.02,36.3,0.87,0.35,,93.98,88.83,,,Visualizer
moment,103.408,0.02,36.3,0.92,0.35,,93.98,88.82,,,Visualizer
moment,103.588,0.02,36.5,0.98,0.52,,94.01,88.84,,,Visualizer
moment,103.814,0.02,36.3,1.05,0.35,,94.04,88.82,,,Visualizer
moment,104.043,0.01,36.5,1.11,0.44,,93.91,88.83,,,Visualizer
moment,104.219,0.0,36.5,1.17,0.17,,93.91,88.79,,,Visualizer
moment,104.443,0.0,36.6,1.24,0.26,,93.74,88.8,,,Visualizer
moment,104.622,0.0,36.6,1.4,0.26,,93.64,88.78,,,Visualizer
moment,104.849,0.0,36.7,1.42,0.26,,93.5,88.82,,,Visualizer
moment,105.073,0.0,36.8,1.47,0.26,,93.16,88.82,,,Visualizer
moment,105.253,0.0,37.0,1.5,0.44,,92.72,88.81,,,Visualizer
moment,105.48,0.0,37.0,1.58,0.35,,92.29,88.83,,,Visualizer
moment,105.703,0.0,37.1,1.64,0.44,,91.71,88.82,,,Visualizer
moment,105.883,0.0,37.1,1.71,0.17,,91.25,88.84,,,Visualizer
moment,106.109,0.0,37.2,1.77,0.35,,90.55,88.88,,,Visualizer
moment,106.287,0.0,37.5,1.89,0.61,,89.85,88.94,,,Visualizer
moment,106.514,0.0,37.5,1.93,0.44,,89.12,88.97,,,Visualizer
moment,106.739,0.0,37.4,2.02,0.35,,88.53,88.9,,,Visualizer
moment,106.918,0.0,37.5,2.06,0.44,,87.71,88.88,,,Visualizer
moment,107.143,0.0,37.6,2.1,0.44,,87.02,88.88,,,Visualizer
moment,107.368,0.0,37.8,2.16,0.26,,86.63,88.91,,,Visualizer
moment,107.548,0.0,37.9,2.24,0.44,,86.3,88.94,,,Visualizer
moment,107.776,0.0,38.1,2.3,0.52,,86.05,88.93,,,Visualizer
moment,107.998,0.0,38.0,2.35,0.44,,85.95,88.89,,,Visualizer
moment,108.179,0.0,37.9,2.42,0.26,,85.98,88.87,,,Visualizer
moment,108.403,0.0,38.3,2.49,0.52,,85.85,88.86,,,Visualizer
moment,108.583,0.0,38.5,2.55,0.52,,85.43,88.86,,,Visualizer
moment,108.808,0.0,38.5,2.59,0.52,,84.71,88.88,,,Visualizer
moment,109.033,0.0,38.5,2.66,0.52,,83.78,88.92,,,Visualizer
moment,109.213,0.0,38.8,2.73,0.61,,82.33,88.94,,,Visualizer
moment,109.439,0.0,38.6,2.79,0.52,,81.07,88.87,,,Visualizer
moment,109.663,0.0,38.8,2.85,0.35,,80.27,88.87,,,Visualizer
moment,109.843,0.02,38.8,2.86,0.26,,80.27,88.92,,,Visualizer
moment,110.067,0.27,39.3,2.84,0.7,,81.11,88.85,,,Visualizer
moment,110.248,0.52,39.3,2.95,0.61,,82.23,88.79,,,Visualizer
moment,110.473,0.58,39.3,2.93,0.44,,83.58,88.72,,,Visualizer
moment,110.699,0.63,39.8,2.92,0.87,,85.07,88.61,,,Visualizer
moment,110.878,0.64,39.9,2.92,0.7,,86.34,88.44,,,Visualizer
moment,111.104,0.64,40.2,2.95,1.05,,87.55,88.36,,,Visualizer
moment,111.33,0.69,40.4,3.08,0.96,,88.56,88.29,,,Visualizer
moment,111.508,0.74,40.6,3.03,1.22,,89.39,88.23,,,Visualizer
moment,111.734,0.62,40.8,3.02,1.13,,89.92,88.16,,,Visualizer
moment,111.962,0.53,41.5,2.99,1.4,,90.05,88.09,,,Visualizer
moment,112.138,0.43,41.6,2.99,1.31,,89.92,88.18,,,Visualizer
moment,112.363,0.4,42.1,2.99,1.66,,89.52,88.26,,,Visualizer
moment,112.542,0.27,42.7,3.0,1.83,,88.86,88.3,,,Visualizer
moment,112.769,0.23,42.7,3.02,1.66,,88.07,88.32,,,Visualizer
moment,112.993,0.23,43.3,3.04,1.66,,86.96,88.36,,,Visualizer
moment,113.172,0.23,43.6,3.02,1.74,,85.85,88.5,,,Visualizer
moment,113.399,0.25,44.2,3.05,1.83,,84.91,88.48,,,Visualizer
moment,113.623,0.26,44.5,3.03,1.57,,84.13,88.5,,,Visualizer
moment,113.803,0.28,45.3,3.04,2.27,,83.65,88.48,,,Visualizer
moment,114.032,0.32,45.9,3.05,2.27,,83.29,88.5,,,Visualizer
moment,114.208,0.35,46.1,3.02,2.36,,83.13,88.46,,,Visualizer
moment,114.433,0.38,46.8,2.98,2.36,,83.13,88.36,,,Visualizer
moment,114.66,0.41,47.6,2.99,2.88,,83.16,88.14,,,Visualizer
moment,114.838,0.42,48.0,3.0,2.53,,83.29,88.05,,,Visualizer
moment,115.065,0.43,48.5,3.01,2.53,,83.36,87.92,,,Visualizer
moment,115.29,0.44,49.2,2.98,2.7,,83.42,87.77,,,Visualizer
moment,115.468,0.42,49.7,2.95,2.53,,83.49,87.68,,,Visualizer
moment,115.693,0.42,50.2,2.97,2.27,,83.62,87.59,,,Visualizer
moment,115.92,0.4,51.0,2.97,2.62,,83.52,87.48,,,Visualizer
moment,116.098,0.4,51.2,2.94,2.53,,83.36,87.31,,,Visualizer
moment,116.323,0.39,51.9,2.98,2.79,,83.29,87.22,,,Visualizer
moment,116.502,0.38,52.3,3.0,2.53,,83.23,87.12,,,Visualizer
moment,116.728,0.39,52.9,2.94,2.62,,82.97,87.12,,,Visualizer
moment,116.954,0.39,53.5,3.03,2.7,,82.84,87.02,,,Visualizer
moment,117.133,0.36,54.0,2.99,2.44,,82.65,86.99,,,Visualizer
moment,117.358,0.39,55.1,3.0,2.79,,82.55,86.9,,,Visualizer
moment,117.583,0.39,55.8,3.03,2.7,,82.39,86.83,,,Visualizer
moment,117.762,0.37,56.4,3.02,2.97,,82.26,86.82,,,Visualizer
moment,117.989,0.37,57.3,3.02,2.97,,82.3,86.64,,,Visualizer
moment,118.261,0.38,57.6,3.04,2.44,,82.13,86.59,,,Visualizer
moment,118.392,0.35,58.2,3.02,2.62,,82.1,86.53,,,Visualizer
moment,118.618,0.36,58.8,2.98,2.62,,82.01,86.45,,,Visualizer
moment,118.797,0.36,59.5,2.99,2.71,,81.97,86.35,,,Visualizer
moment,119.023,0.35,59.9,2.97,2.27,,81.84,86.32,,,Visualizer
moment,119.248,0.34,60.8,3.01,2.79,,81.65,86.21,,,Visualizer
moment,119.428,0.33,61.1,2.98,2.88,,81.49,86.15,,,Visualizer
moment,119.654,0.36,61.7,2.97,2.79,,81.43,86.09,,,Visualizer
moment,119.878,0.35,62.3,2.93,2.18,,81.36,85.97,,,Visualizer
moment,120.059,0.37,63.5,2.96,3.23,,81.17,85.92,,,Visualizer
moment,120.283,0.36,63.7,3.01,3.05,,81.17,85.88,,,Visualizer
moment,120.463,0.37,64.7,3.0,3.14,,81.04,85.78,,,Visualizer
moment,120.688,0.4,65.0,2.99,2.88,,81.2,85.67,,,Visualizer
moment,120.916,0.41,65.8,2.94,3.05,,81.07,85.61,,,Visualizer
moment,121.092,0.41,66.6,2.92,2.71,,81.14,85.55,,,Visualizer
moment,121.318,0.39,67.1,2.94,2.97,,81.01,85.54,,,Visualizer
moment,121.543,0.38,67.8,2.97,2.71,,81.14,85.44,,,Visualizer
moment,121.723,0.41,68.3,2.97,2.88,,81.11,85.37,,,Visualizer
moment,121.952,0.38,69.1,2.96,2.88,,81.04,85.32,,,Visualizer
moment,122.173,0.38,69.5,3.02,2.53,,80.98,85.24,,,Visualizer
moment,122.353,0.38,70.4,3.02,2.88,,81.04,85.17,,,Visualizer
moment,122.578,0.4,70.8,3.03,2.62,,80.91,85.08,,,Visualizer
moment,122.758,0.41,71.8,2.99,3.05,,80.91,85.04,,,Visualizer
moment,122.983,0.4,72.2,2.96,2.71,,80.91,85.01,,,Visualizer
moment,123.207,0.38,72.7,3.01,2.79,,80.88,84.94,,,Visualizer
moment,123.389,0.37,73.5,2.97,2.71,,80.91,84.87,,,Visualizer
moment,123.613,0.38,74.3,3.02,3.06,,80.98,84.82,,,Visualizer
moment,123.792,0.37,74.9,3.0,2.71,,80.82,84.78,,,Visualizer
moment,124.019,0.39,75.2,3.04,2.62,,80.85,84.85,,,Visualizer
moment,124.248,0.41,76.1,3.02,2.97,,80.82,84.7,,,Visualizer
moment,124.422,0.41,76.8,3.0,2.88,,81.01,84.6,,,Visualizer
moment,124.648,0.43,77.3,3.04,2.62,,80.98,84.62,,,Visualizer
moment,124.876,0.43,78.1,3.03,2.79,,81.11,84.52,,,Visualizer
moment,125.053,0.44,78.8,2.92,3.14,,81.14,84.43,,,Visualizer
moment,125.279,0.47,79.5,2.92,2.97,,81.33,84.37,,,Visualizer
moment,125.503,0.46,80.1,2.94,2.88,,81.46,84.32,,,Visualizer
moment,125.683,0.46,80.6,2.92,2.88,,81.43,84.35,,,Visualizer
moment,125.953,0.46,81.4,2.91,2.88,,81.43,84.24,,,Visualizer
moment,126.088,0.41,82.0,2.97,2.79,,81.46,84.15,,,Visualizer
moment,126.313,0.41,82.4,2.87,2.53,,81.49,84.19,,,Visualizer
moment,126.538,0.45,82.9,2.93,2.44,,81.55,84.15,,,Visualizer
moment,126.718,0.42,83.6,2.96,2.62,,81.36,84.09,,,Visualizer
moment,126.943,0.42,84.1,2.97,2.36,,81.46,84.09,,,Visualizer
moment,127.213,0.41,85.2,2.98,2.71,,81.36,84.05,,,Visualizer
moment,127.353,0.43,85.5,3.02,2.71,,81.33,84.01,,,Visualizer
moment,127.576,0.44,86.5,2.99,3.14,,81.23,83.99,,,Visualizer
moment,127.798,0.45,87.0,3.04,2.71,,81.39,84.01,,,Visualizer
moment,127.978,0.48,87.4,2.95,2.88,,81.46,83.92,,,Visualizer
moment,128.203,0.5,88.5,2.92,2.88,,81.59,83.93,,,Visualizer
moment,128.383,0.51,88.4,2.96,2.53,,81.68,83.9,,,Visualizer
moment,128.61,0.52,89.5,2.92,2.62,,81.72,83.82,,,Visualizer
moment,128.834,0.52,90.5,2.95,3.06,,81.81,83.83,,,Visualizer
moment,129.013,0.51,90.6,2.96,2.79,,81.91,83.85,,,Visualizer
moment,129.248,0.55,91.8,2.95,2.88,,82.07,83.8,,,Visualizer
moment,129.463,0.54,92.3,2.97,3.41,,82.17,83.81,,,Visualizer
moment,129.643,0.52,92.7,3.0,2.79,,82.2,83.75,,,Visualizer
moment,129.868,0.53,93.8,2.97,3.23,,82.39,83.69,,,Visualizer
moment,130.047,0.54,94.3,2.97,3.23,,82.43,83.67,,,Visualizer
moment,130.273,0.55,94.9,2.96,3.41,,82.52,83.62,,,Visualizer
moment,130.499,0.55,95.6,2.95,2.88,,82.65,83.61,,,Visualizer
moment,130.678,0.56,96.2,2.89,3.06,,82.68,83.63,,,Visualizer
moment,130.903,0.54,96.9,2.92,2.71,,82.65,83.65,,,Visualizer
moment,131.128,0.53,97.7,2.9,2.97,,82.78,83.7,,,Visualizer
moment,131.308,0.54,98.1,2.97,2.8,,82.71,83.69,,,Visualizer
moment,131.534,0.53,98.5,2.89,2.71,,82.71,83.6,,,Visualizer
moment,131.758,0.56,98.7,2.97,2.45,,82.68,83.63,,,Visualizer
moment,131.939,0.56,100.1,2.97,3.06,,82.88,83.67,,,Visualizer
moment,132.163,0.54,100.9,2.91,3.06,,82.75,83.55,,,Visualizer
moment,132.342,0.56,101.8,2.94,3.58,,82.88,83.5,,,Visualizer
moment,132.567,0.58,102.5,3.0,3.49,,82.88,83.57,,,Visualizer
moment,132.793,0.57,102.9,2.97,3.67,,82.91,83.61,,,Visualizer
moment,132.973,0.57,103.7,2.91,3.14,,82.94,83.61,,,Visualizer
moment,133.198,0.58,104.3,2.95,2.97,,83.16,83.6,,,Visualizer
moment,133.423,0.58,104.6,2.94,2.45,,83.13,83.55,,,Visualizer
moment,133.603,0.58,105.3,2.86,3.06,,83.23,83.54,,,Visualizer
moment,133.829,0.59,106.2,2.79,2.88,,83.16,83.5,,,Visualizer
moment,134.008,0.59,107.0,2.83,2.88,,83.16,83.51,,,Visualizer
moment,134.233,0.6,107.7,2.86,2.97,,83.23,83.5,,,Visualizer
