information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.747,0.02,63.9,1.47,0.92,,91.61,93.49,,,Visualizer
moment,70.017,0.02,64.6,1.54,1.05,,91.5,93.51,,,Visualizer
moment,70.151,0.02,64.6,1.53,1.0,,91.44,93.46,,,Visualizer
moment,70.377,0.02,65.1,1.5,1.02,,91.37,93.38,,,Visualizer
moment,70.601,0.02,65.1,1.5,1.0,,91.3,93.4,,,Visualizer
moment,70.826,0.02,65.4,1.52,0.97,,91.2,93.38,,,Visualizer
moment,71.142,0.03,65.4,1.51,0.95,,91.1,93.35,,,Visualizer
moment,71.231,0.03,65.4,1.49,0.95,,91.04,93.32,,,Visualizer
moment,71.456,0.01,65.8,1.49,1.02,,90.87,93.33,,,Visualizer
moment,71.636,0.02,66.0,1.43,1.05,,90.87,93.26,,,Visualizer
moment,71.86,0.02,66.4,1.51,1.0,,90.77,93.19,,,Visualizer
moment,72.042,0.02,66.5,1.55,0.95,,90.6,93.11,,,Visualizer
moment,72.266,0.02,66.7,1.51,0.97,,90.57,93.08,,,Visualizer
moment,72.447,0.02,66.8,1.56,0.97,,90.5,93.02,,,Visualizer
moment,72.715,0.02,66.9,1.49,0.92,,90.54,93.08,,,Visualizer
moment,72.896,0.02,67.1,1.51,0.95,,90.4,92.98,,,Visualizer
moment,73.082,0.02,67.3,1.5,1.0,,90.5,92.87,,,Visualizer
moment,73.391,0.03,67.8,1.48,0.97,,90.4,92.87,,,Visualizer
moment,73.485,0.02,67.8,1.51,0.97,,90.4,92.77,,,Visualizer
moment,73.712,0.02,67.8,1.51,0.97,,90.43,92.7,,,Visualizer
moment,73.931,0.03,68.4,1.46,1.0,,90.23,92.68,,,Visualizer
moment,74.112,0.02,68.5,1.53,0.97,,90.1,92.7,,,Visualizer
moment,74.334,0.02,68.7,1.45,0.97,,90.07,92.7,,,Visualizer
moment,74.561,0.02,68.8,1.57,0.92,,90.1,92.62,,,Visualizer
moment,74.741,0.02,68.8,1.44,0.92,,89.9,92.61,,,Visualizer
moment,74.967,0.02,69.2,1.56,0.95,,89.9,92.51,,,Visualizer
moment,75.236,0.03,69.5,1.46,1.0,,89.87,92.51,,,Visualizer
moment,75.371,0.02,69.5,1.51,1.0,,89.8,92.53,,,Visualizer
moment,75.596,0.02,69.7,1.51,0.92,,89.64,92.44,,,Visualizer
moment,75.776,0.02,69.8,1.53,0.92,,89.61,92.42,,,Visualizer
moment,76.048,0.02,70.4,1.52,0.97,,89.5,92.31,,,Visualizer
moment,76.271,0.02,70.7,1.43,1.0,,89.5,92.34,,,Visualizer
moment,76.405,0.02,70.7,1.56,0.97,,89.37,92.33,,,Visualizer
moment,76.676,0.02,70.7,1.47,0.95,,89.41,92.22,,,Visualizer
moment,76.901,0.02,71.0,1.52,0.97,,89.34,92.15,,,Visualizer
moment,77.036,0.02,71.0,1.52,0.97,,89.41,92.12,,,Visualizer
moment,77.261,0.02,71.4,1.43,0.9,,89.34,92.14,,,Visualizer
moment,77.486,0.02,71.6,1.5,0.95,,89.34,92.04,,,Visualizer
moment,77.665,0.02,71.9,1.54,1.02,,89.34,91.94,,,Visualizer
moment,77.981,0.02,72.2,1.47,0.95,,89.24,91.93,,,Visualizer
moment,78.073,0.02,72.2,1.55,0.95,,89.24,91.9,,,Visualizer
moment,78.295,0.02,72.3,1.51,0.95,,89.3,91.83,,,Visualizer
moment,78.521,0.03,72.6,1.48,0.95,,89.27,91.83,,,Visualizer
moment,78.701,0.03,72.8,1.58,0.97,,89.3,91.83,,,Visualizer
moment,78.926,0.02,73.1,1.42,1.02,,89.37,91.73,,,Visualizer
moment,79.106,0.02,73.2,1.51,0.95,,89.3,91.73,,,Visualizer
moment,79.331,0.02,73.5,1.56,1.0,,89.27,91.66,,,Visualizer
moment,79.555,0.02,73.6,1.43,0.97,,89.3,91.64,,,Visualizer
moment,79.739,0.02,73.7,1.51,0.97,,89.21,91.63,,,Visualizer
moment,80.051,0.03,74.2,1.51,0.95,,89.27,91.61,,,Visualizer
moment,80.186,0.02,74.2,1.43,0.95,,89.27,91.6,,,Visualizer
moment,80.365,0.02,74.5,1.49,0.95,,89.41,91.48,,,Visualizer
moment,80.59,0.02,74.7,1.55,1.0,,89.37,91.54,,,Visualizer
moment,80.77,0.02,74.8,1.5,0.95,,89.34,91.46,,,Visualizer
moment,80.995,0.02,75.0,1.52,0.92,,89.54,91.36,,,Visualizer
moment,81.27,0.02,75.2,1.5,0.95,,89.41,91.35,,,Visualizer
moment,81.401,0.02,75.4,1.48,0.97,,89.57,91.32,,,Visualizer
moment,81.626,0.03,75.6,1.47,0.97,,89.61,91.27,,,Visualizer
moment,81.896,0.03,76.0,1.53,0.97,,89.74,91.27,,,Visualizer
moment,82.03,0.02,76.0,1.47,0.95,,89.67,91.21,,,Visualizer
moment,82.256,0.02,76.3,1.45,1.0,,89.84,91.23,,,Visualizer
moment,82.436,0.04,76.4,1.58,1.0,,89.67,91.21,,,Visualizer
moment,82.661,0.04,76.4,1.49,1.0,,89.8,91.15,,,Visualizer
moment,83.026,0.03,76.9,1.54,0.92,,89.84,91.15,,,Visualizer
moment,83.075,0.02,76.9,1.57,0.92,,89.84,91.11,,,Visualizer
moment,83.338,0.02,77.3,1.5,0.95,,90.0,91.09,,,Visualizer
moment,83.515,0.02,77.4,1.51,0.95,,90.0,91.08,,,Visualizer
moment,83.696,0.02,77.5,1.54,0.97,,90.2,91.09,,,Visualizer
moment,83.921,0.02,77.9,1.44,1.02,,90.27,91.11,,,Visualizer
moment,84.146,0.02,77.9,1.47,0.92,,90.1,91.1,,,Visualizer
moment,84.327,0.02,78.3,1.52,0.95,,90.34,91.15,,,Visualizer
moment,84.55,0.03,78.4,1.42,0.95,,90.2,91.09,,,Visualizer
moment,84.866,0.02,78.8,1.51,1.0,,90.3,91.12,,,Visualizer
moment,84.956,0.02,78.9,1.57,1.0,,90.23,91.03,,,Visualizer
moment,85.179,0.02,79.1,1.49,1.0,,90.3,91.02,,,Visualizer
moment,85.361,0.02,79.1,1.5,0.97,,90.23,91.03,,,Visualizer
moment,85.588,0.02,79.3,1.57,0.95,,90.43,91.01,,,Visualizer
moment,85.811,0.02,79.7,1.47,0.97,,90.27,91.03,,,Visualizer
moment,85.99,0.02,79.9,1.5,0.97,,90.27,91.03,,,Visualizer
moment,86.262,0.02,80.0,1.54,0.95,,90.37,91.0,,,Visualizer
moment,86.396,0.02,80.4,1.52,1.0,,90.47,91.0,,,Visualizer
moment,86.8,0.03,80.4,1.48,0.87,,90.5,91.04,,,Visualizer
moment,86.847,0.03,80.4,1.47,0.87,,90.47,90.95,,,Visualizer
moment,87.117,0.02,80.9,1.5,0.97,,90.43,90.97,,,Visualizer
moment,87.251,0.03,81.2,1.41,0.97,,90.43,91.04,,,Visualizer
moment,87.475,0.02,81.5,1.52,1.05,,90.57,91.01,,,Visualizer
moment,87.655,0.02,81.5,1.53,1.0,,90.5,90.98,,,Visualizer
moment,87.88,0.03,81.7,1.47,0.97,,90.5,90.97,,,Visualizer
moment,88.062,0.03,81.9,1.53,1.0,,90.57,91.03,,,Visualizer
moment,88.285,0.02,82.2,1.56,0.97,,90.67,90.97,,,Visualizer
moment,88.557,0.02,82.4,1.48,1.0,,90.57,90.97,,,Visualizer
moment,88.69,0.02,82.4,1.53,1.0,,90.67,90.91,,,Visualizer
moment,88.915,0.02,82.7,1.51,0.95,,90.73,90.94,,,Visualizer
moment,89.14,0.02,82.7,1.51,0.92,,90.67,90.93,,,Visualizer
moment,89.366,0.04,83.2,1.46,1.02,,90.77,90.92,,,Visualizer
moment,89.546,0.03,83.2,1.51,0.97,,90.7,90.88,,,Visualizer
moment,89.726,0.02,83.6,1.54,0.97,,90.67,90.92,,,Visualizer
moment,89.951,0.03,83.6,1.43,0.97,,90.73,90.9,,,Visualizer
moment,90.176,0.02,83.9,1.48,0.97,,90.73,90.93,,,Visualizer
moment,90.356,0.02,84.1,1.52,0.95,,90.7,90.94,,,Visualizer
moment,90.581,0.02,84.2,1.46,0.95,,90.7,90.89,,,Visualizer
moment,90.806,0.02,84.4,1.45,1.0,,90.73,90.81,,,Visualizer
moment,91.077,0.02,84.8,1.51,1.0,,90.93,90.88,,,Visualizer
moment,91.255,0.02,85.2,1.5,1.0,,90.77,90.84,,,Visualizer
moment,91.436,0.02,85.3,1.46,0.97,,90.87,90.79,,,Visualizer
moment,91.616,0.03,85.2,1.55,0.92,,90.8,90.86,,,Visualizer
moment,91.84,0.03,85.5,1.56,0.97,,90.9,90.79,,,Visualizer
moment,92.021,0.02,85.6,1.44,0.95,,91.07,90.8,,,Visualizer
moment,92.245,0.02,85.9,1.52,1.0,,91.0,90.8,,,Visualizer
moment,92.471,0.02,85.9,1.56,1.0,,91.04,90.78,,,Visualizer
moment,92.696,0.02,86.2,1.5,0.95,,90.93,90.74,,,Visualizer
moment,92.921,0.03,86.2,1.5,0.95,,90.97,90.73,,,Visualizer
moment,93.1,0.03,86.7,1.56,1.02,,91.0,90.75,,,Visualizer
moment,93.279,0.03,86.7,1.5,0.92,,91.1,90.76,,,Visualizer
moment,93.504,0.02,87.0,1.45,0.95,,91.17,90.68,,,Visualizer
moment,93.687,0.02,87.1,1.5,0.97,,91.17,90.67,,,Visualizer
moment,93.911,0.02,87.6,1.48,0.95,,91.17,90.69,,,Visualizer
moment,94.135,0.02,87.8,1.51,1.02,,91.27,90.67,,,Visualizer
moment,94.409,0.03,87.8,1.45,0.92,,91.27,90.67,,,Visualizer
moment,94.585,0.03,88.2,1.49,1.0,,91.34,90.68,,,Visualizer
moment,94.766,0.02,88.3,1.53,1.02,,91.34,90.71,,,Visualizer
moment,94.946,0.03,88.6,1.49,1.02,,91.34,90.65,,,Visualizer
moment,95.215,0.02,88.5,1.47,0.92,,91.3,90.61,,,Visualizer
moment,95.351,0.03,88.5,1.5,0.92,,91.23,90.67,,,Visualizer
moment,95.575,0.03,89.1,1.51,0.97,,91.2,90.75,,,Visualizer
moment,95.799,0.02,89.6,1.43,1.02,,91.4,90.66,,,Visualizer
moment,96.026,0.03,89.5,1.49,1.0,,91.37,90.66,,,Visualizer
moment,96.25,0.02,89.7,1.57,0.95,,91.4,90.71,,,Visualizer
moment,96.43,0.03,89.8,1.42,0.95,,91.34,90.7,,,Visualizer
moment,96.612,0.03,90.0,1.45,1.0,,91.5,90.69,,,Visualizer
moment,96.838,0.02,90.4,1.54,1.05,,91.5,90.63,,,Visualizer
moment,97.021,0.02,90.6,1.53,0.97,,91.61,90.64,,,Visualizer
moment,97.242,0.02,90.6,1.44,0.97,,91.57,90.69,,,Visualizer
moment,97.466,0.03,90.9,1.54,0.97,,91.7,90.61,,,Visualizer
moment,97.692,0.02,90.9,1.54,0.95,,91.57,90.63,,,Visualizer
moment,97.915,0.02,91.4,1.56,0.95,,91.8,90.64,,,Visualizer
moment,98.14,0.02,91.5,1.49,0.92,,91.64,90.67,,,Visualizer
moment,98.276,0.02,92.0,1.55,1.07,,91.5,90.63,,,Visualizer
moment,98.592,0.03,92.2,1.53,1.0,,91.64,90.63,,,Visualizer
moment,98.725,0.02,92.4,1.5,1.02,,91.5,90.68,,,Visualizer
moment,98.995,0.02,92.3,1.48,0.92,,91.61,90.73,,,Visualizer
moment,99.13,0.02,92.3,1.54,0.95,,91.61,90.68,,,Visualizer
moment,99.356,0.02,92.6,1.53,0.95,,91.7,90.63,,,Visualizer
moment,99.582,0.04,93.3,1.47,1.05,,91.64,90.68,,,Visualizer
moment,99.806,0.03,93.3,1.51,1.05,,91.67,90.66,,,Visualizer
moment,99.94,0.02,93.5,1.53,1.0,,91.61,90.64,,,Visualizer
moment,100.164,0.02,93.6,1.53,1.0,,91.61,90.65,,,Visualizer
moment,100.392,0.02,93.9,1.48,1.02,,91.57,90.62,,,Visualizer
moment,100.569,0.02,94.2,1.46,1.02,,91.44,90.59,,,Visualizer
moment,100.795,0.02,94.2,1.51,0.95,,91.5,90.64,,,Visualizer
moment,100.976,0.03,94.3,1.43,0.95,,91.54,90.7,,,Visualizer
moment,101.245,0.03,94.7,1.46,1.0,,91.61,90.65,,,Visualizer
moment,101.472,0.02,95.0,1.5,1.02,,91.67,90.64,,,Visualizer
moment,101.605,0.02,95.0,1.54,1.02,,91.8,90.65,,,Visualizer
moment,101.829,0.02,95.2,1.42,0.95,,91.84,90.61,,,Visualizer
moment,102.055,0.04,95.5,1.45,1.0,,91.8,90.63,,,Visualizer
moment,102.235,0.02,95.7,1.53,0.97,,91.84,90.69,,,Visualizer
moment,102.46,0.03,96.1,1.54,1.02,,91.67,90.63,,,Visualizer
moment,102.685,0.02,96.0,1.41,1.0,,91.77,90.59,,,Visualizer
moment,102.865,0.02,96.2,1.51,0.95,,91.61,90.56,,,Visualizer
moment,103.09,0.02,96.4,1.56,1.02,,91.67,90.62,,,Visualizer
moment,103.271,0.03,96.8,1.48,1.07,,91.64,90.61,,,Visualizer
moment,103.494,0.02,97.1,1.46,1.05,,91.67,90.59,,,Visualizer
moment,103.81,0.02,97.2,1.54,0.97,,91.84,90.59,,,Visualizer
moment,103.901,0.02,97.2,1.56,0.97,,91.8,90.6,,,Visualizer
moment,104.125,0.02,97.8,1.48,1.05,,91.77,90.56,,,Visualizer
moment,104.35,0.02,98.1,1.51,1.07,,91.87,90.5,,,Visualizer
moment,104.529,0.03,97.9,1.55,0.92,,91.87,90.57,,,Visualizer
moment,104.8,0.04,98.1,1.56,0.97,,91.91,90.56,,,Visualizer
moment,104.936,0.02,98.1,1.51,0.97,,91.94,90.5,,,Visualizer
moment,105.16,0.02,98.7,1.53,1.02,,91.91,90.54,,,Visualizer
moment,105.385,0.02,99.1,1.55,1.02,,91.97,90.54,,,Visualizer
moment,105.564,0.02,99.1,1.55,1.02,,91.97,90.48,,,Visualizer
moment,105.791,0.02,99.1,1.48,1.02,,91.94,90.45,,,Visualizer
moment,106.014,0.02,99.6,1.54,1.02,,91.97,90.52,,,Visualizer
moment,106.195,0.03,99.7,1.54,1.0,,91.87,90.53,,,Visualizer
moment,106.466,0.02,99.9,1.54,0.97,,91.94,90.55,,,Visualizer
moment,106.6,0.02,100.2,1.51,1.02,,91.94,90.51,,,Visualizer
moment,106.825,0.02,100.2,1.53,1.0,,91.94,90.47,,,Visualizer
moment,107.05,0.02,100.2,1.55,1.0,,91.97,90.51,,,Visualizer
moment,107.231,0.02,101.0,1.47,1.12,,92.11,90.53,,,Visualizer
moment,107.455,0.02,100.9,1.52,0.95,,92.11,90.54,,,Visualizer
moment,107.68,0.02,101.2,1.54,1.0,,92.11,90.52,,,Visualizer
moment,107.905,0.02,101.7,1.44,1.1,,92.11,90.53,,,Visualizer
moment,108.084,0.02,101.8,1.5,1.1,,92.11,90.48,,,Visualizer
moment,108.311,0.03,101.9,1.53,1.02,,92.24,90.51,,,Visualizer
moment,108.49,0.02,102.1,1.51,1.02,,92.28,90.51,,,Visualizer
moment,108.761,0.02,102.5,1.47,1.12,,92.14,90.46,,,Visualizer
moment,108.895,0.02,102.6,1.51,1.12,,92.28,90.48,,,Visualizer
moment,109.12,0.02,103.0,1.51,1.07,,92.21,90.57,,,Visualizer
moment,109.345,0.02,103.1,1.44,1.02,,92.21,90.56,,,Visualizer
moment,109.527,0.02,103.1,1.48,1.02,,92.24,90.55,,,Visualizer
moment,109.75,0.02,103.4,1.51,1.02,,92.14,90.61,,,Visualizer
moment,109.932,0.02,103.6,1.41,1.05,,92.28,90.59,,,Visualizer
moment,110.154,0.02,103.8,1.43,1.02,,92.11,90.51,,,Visualizer
moment,110.426,0.02,104.1,1.53,1.05,,92.18,90.55,,,Visualizer
moment,110.56,0.02,104.5,1.48,1.1,,92.11,90.55,,,Visualizer
moment,110.785,0.02,104.6,1.48,1.1,,92.07,90.57,,,Visualizer
moment,111.009,0.02,104.8,1.57,1.02,,92.21,90.55,,,Visualizer
moment,111.19,0.02,105.0,1.5,1.0,,92.24,90.52,,,Visualizer
moment,111.415,0.02,105.4,1.43,1.12,,92.28,90.48,,,Visualizer
moment,111.598,0.02,105.3,1.51,1.1,,92.38,90.52,,,Visualizer
moment,111.865,0.02,105.5,1.51,1.07,,92.48,90.51,,,Visualizer
moment,112.048,0.02,105.9,1.44,1.07,,92.45,90.54,,,Visualizer
moment,112.227,0.02,106.2,1.49,1.07,,92.48,90.53,,,Visualizer
moment,112.45,0.02,106.4,1.52,1.15,,92.55,90.5,,,Visualizer
moment,112.676,0.02,106.5,1.43,1.02,,92.68,90.56,,,Visualizer
moment,112.855,0.02,106.8,1.46,1.05,,92.45,90.52,,,Visualizer
moment,113.125,0.02,107.2,1.57,1.05,,92.41,90.63,,,Visualizer
moment,113.26,0.02,107.2,1.48,1.05,,92.48,90.64,,,Visualizer
moment,113.484,0.02,107.3,1.5,1.02,,92.48,90.6,,,Visualizer
moment,113.709,0.02,107.9,1.58,1.12,,92.34,90.65,,,Visualizer
moment,113.89,0.02,108.0,1.49,1.15,,92.41,90.66,,,Visualizer
moment,114.115,0.02,108.3,1.51,1.15,,92.38,90.61,,,Visualizer
moment,114.341,0.02,108.4,1.55,1.15,,92.28,90.59,,,Visualizer
moment,114.566,0.02,108.6,1.48,1.07,,92.24,90.66,,,Visualizer
moment,114.791,0.02,109.1,1.5,1.1,,92.31,90.59,,,Visualizer
moment,114.97,0.02,109.1,1.53,1.1,,92.24,90.59,,,Visualizer
moment,115.149,0.02,109.3,1.41,1.12,,92.21,90.6,,,Visualizer
moment,115.377,0.02,109.5,1.46,1.05,,92.38,90.58,,,Visualizer
moment,115.558,0.02,109.8,1.35,1.1,,92.38,90.62,,,Visualizer
moment,115.783,0.02,110.2,1.46,1.17,,92.28,90.65,,,Visualizer
moment,116.095,0.02,110.4,1.32,1.12,,92.18,90.61,,,Visualizer
moment,116.185,0.02,110.4,1.45,1.12,,92.31,90.67,,,Visualizer
moment,116.408,0.02,110.8,1.34,1.1,,92.24,90.62,,,Visualizer
moment,116.635,0.02,110.9,1.44,1.12,,92.21,90.57,,,Visualizer
moment,116.815,0.02,110.9,1.3,1.12,,92.11,90.6,,,Visualizer
moment,117.04,0.02,111.4,1.41,1.12,,92.04,90.63,,,Visualizer
moment,117.226,0.02,111.8,1.34,1.15,,92.07,90.51,,,Visualizer
moment,117.444,0.02,111.9,1.46,1.15,,91.94,90.59,,,Visualizer
moment,117.67,0.02,112.3,1.36,1.17,,92.04,90.58,,,Visualizer
moment,117.895,0.02,112.3,1.42,1.12,,92.01,90.58,,,Visualizer
moment,118.074,0.02,112.6,1.38,1.07,,92.11,90.57,,,Visualizer
moment,118.345,0.02,113.0,1.29,1.15,,91.94,90.64,,,Visualizer
moment,118.479,0.02,113.2,1.44,1.15,,92.01,90.64,,,Visualizer
moment,118.703,0.02,113.2,1.32,1.15,,91.94,90.45,,,Visualizer
moment,118.976,0.02,113.7,1.43,1.1,,91.94,90.54,,,Visualizer
moment,119.109,0.02,113.8,1.35,1.12,,91.87,90.53,,,Visualizer
moment,119.334,0.02,114.2,1.3,1.17,,91.8,90.51,,,Visualizer
moment,119.514,0.02,114.2,1.43,1.15,,91.7,90.55,,,Visualizer
moment,119.784,0.02,114.7,1.32,1.12,,91.54,90.52,,,Visualizer
moment,119.964,0.02,114.8,1.38,1.12,,91.5,90.5,,,Visualizer
moment,120.19,0.02,115.2,1.33,1.17,,91.57,90.54,,,Visualizer
moment,120.37,0.02,115.2,1.38,1.12,,91.4,90.48,,,Visualizer
moment,120.55,0.02,115.6,1.35,1.17,,91.34,90.42,,,Visualizer
moment,120.777,0.02,115.7,1.28,1.17,,91.23,90.41,,,Visualizer
moment,121.0,0.02,115.7,1.39,1.17,,91.04,90.44,,,Visualizer
moment,121.179,0.02,116.2,1.33,1.2,,90.97,90.36,,,Visualizer
moment,121.404,0.02,116.5,1.45,1.15,,90.9,90.39,,,Visualizer
moment,121.629,0.02,116.9,1.32,1.15,,90.93,90.32,,,Visualizer
moment,121.81,0.02,117.1,1.46,1.2,,90.77,90.31,,,Visualizer
moment,122.035,0.02,117.1,1.34,1.17,,90.6,90.35,,,Visualizer
moment,122.261,0.02,117.6,1.44,1.2,,90.47,90.3,,,Visualizer
moment,122.44,0.02,117.8,1.4,1.15,,90.34,90.21,,,Visualizer
moment,122.665,0.02,117.9,1.32,1.17,,90.17,90.2,,,Visualizer
moment,122.846,0.01,118.2,1.33,1.17,,90.04,90.2,,,Visualizer
moment,123.115,0.02,118.5,1.31,1.17,,89.97,90.19,,,Visualizer
moment,123.34,0.02,118.9,1.44,1.17,,89.84,90.11,,,Visualizer
moment,123.475,0.02,118.9,1.32,1.17,,89.77,90.12,,,Visualizer
moment,123.699,0.01,119.2,1.36,1.2,,89.57,89.98,,,Visualizer
moment,123.925,0.02,119.5,1.31,1.17,,89.44,89.97,,,Visualizer
moment,124.106,0.02,119.5,1.46,1.17,,89.37,89.92,,,Visualizer
moment,124.33,0.02,120.0,1.32,1.2,,89.37,89.94,,,Visualizer
moment,124.51,0.02,120.0,1.44,1.17,,89.24,89.91,,,Visualizer
moment,124.78,0.02,120.4,1.33,1.2,,89.27,89.81,,,Visualizer
moment,125.004,0.01,120.9,1.36,1.17,,89.11,89.8,,,Visualizer
moment,125.139,0.01,121.0,1.27,1.2,,89.14,89.78,,,Visualizer
moment,125.41,0.02,121.0,1.44,1.17,,88.98,89.76,,,Visualizer
moment,125.59,0.02,121.5,1.32,1.2,,88.98,89.72,,,Visualizer
moment,125.769,0.02,121.7,1.43,1.2,,89.01,89.66,,,Visualizer
moment,125.995,0.02,121.9,1.4,1.17,,88.91,89.61,,,Visualizer
moment,126.174,0.02,122.1,1.41,1.25,,88.98,89.55,,,Visualizer
moment,126.399,0.02,122.7,1.4,1.25,,88.88,89.51,,,Visualizer
moment,126.624,0.02,122.8,1.37,1.25,,88.94,89.55,,,Visualizer
moment,126.803,0.02,122.9,1.38,1.2,,88.88,89.56,,,Visualizer
moment,127.03,0.02,123.1,1.33,1.22,,88.88,89.48,,,Visualizer
moment,127.254,0.02,123.7,1.43,1.25,,88.98,89.43,,,Visualizer
moment,127.569,0.02,124.0,1.36,1.2,,88.94,89.46,,,Visualizer
moment,127.661,0.02,124.0,1.44,1.2,,88.88,89.37,,,Visualizer
moment,127.974,0.02,124.6,1.36,1.2,,88.91,89.25,,,Visualizer
moment,128.064,0.02,124.6,1.45,1.2,,88.94,89.27,,,Visualizer
moment,128.289,0.02,124.7,1.36,1.25,,88.94,89.25,,,Visualizer
moment,128.47,0.02,124.9,1.42,1.22,,88.94,89.24,,,Visualizer
moment,128.695,0.01,125.2,1.32,1.27,,89.01,89.22,,,Visualizer
moment,128.919,0.01,125.5,1.4,1.17,,89.11,89.17,,,Visualizer
moment,129.099,0.02,125.7,1.29,1.2,,89.17,89.2,,,Visualizer
moment,129.324,0.02,125.9,1.45,1.2,,89.04,89.18,,,Visualizer
moment,129.549,0.02,126.7,1.32,1.3,,89.21,89.13,,,Visualizer
moment,129.733,0.02,126.7,1.45,1.25,,89.14,89.15,,,Visualizer
moment,129.955,0.02,126.9,1.32,1.25,,89.17,89.09,,,Visualizer
moment,130.135,0.02,127.0,1.44,1.22,,89.17,89.05,,,Visualizer
moment,130.405,0.02,127.4,1.29,1.17,,89.14,89.05,,,Visualizer
moment,130.583,0.02,127.4,1.41,1.15,,89.24,89.04,,,Visualizer
moment,130.765,0.02,128.0,1.36,1.27,,89.04,88.98,,,Visualizer
moment,131.034,0.02,128.3,1.37,1.3,,89.14,89.01,,,Visualizer
moment,131.215,0.02,128.5,1.33,1.2,,89.01,89.0,,,Visualizer
moment,131.395,0.02,128.7,1.34,1.25,,89.01,88.98,,,Visualizer
moment,131.664,0.02,129.0,1.42,1.25,,89.01,88.98,,,Visualizer
moment,131.799,0.02,128.9,1.33,1.22,,89.01,88.95,,,Visualizer
moment,132.076,0.02,129.5,1.45,1.22,,88.98,88.9,,,Visualizer
moment,132.294,0.02,129.6,1.35,1.22,,89.14,88.89,,,Visualizer
moment,132.429,0.02,130.1,1.43,1.27,,89.14,88.89,,,Visualizer
moment,132.655,0.02,130.2,1.35,1.3,,89.14,88.86,,,Visualizer
moment,132.879,0.02,130.6,1.45,1.27,,89.07,88.84,,,Visualizer
moment,133.104,0.02,130.8,1.31,1.27,,89.11,88.86,,,Visualizer
moment,133.284,0.02,131.1,1.42,1.3,,89.14,88.78,,,Visualizer
moment,133.51,0.02,131.4,1.36,1.25,,89.17,88.74,,,Visualizer
moment,133.689,0.02,131.5,1.39,1.2,,89.27,88.74,,,Visualizer
moment,133.914,0.02,131.9,1.33,1.3,,89.24,88.76,,,Visualizer
moment,134.139,0.02,132.1,1.36,1.27,,89.17,88.76,,,Visualizer
moment,134.319,0.02,132.4,1.41,1.3,,89.21,88.74,,,Visualizer
moment,134.545,0.02,132.7,1.32,1.32,,89.24,88.72,,,Visualizer
moment,134.725,0.02,133.0,1.44,1.3,,89.24,88.69,,,Visualizer
moment,134.954,0.02,133.1,1.32,1.22,,89.21,88.69,,,Visualizer
moment,135.129,0.02,133.2,1.46,1.22,,89.21,88.71,,,Visualizer
moment,135.353,0.01,133.9,1.33,1.3,,89.27,88.71,,,Visualizer
moment,135.581,0.02,134.2,1.44,1.32,,89.24,88.65,,,Visualizer
moment,135.759,0.03,134.2,1.31,1.32,,89.14,88.69,,,Visualizer
moment,136.078,0.02,134.7,1.42,1.3,,89.17,88.6,,,Visualizer
moment,136.208,0.02,135.0,1.38,1.35,,89.14,88.62,,,Visualizer
moment,136.434,0.02,135.3,1.39,1.32,,89.24,88.65,,,Visualizer
moment,136.615,0.02,135.4,1.4,1.3,,89.11,88.63,,,Visualizer
moment,136.884,0.02,136.0,1.36,1.35,,89.21,88.58,,,Visualizer
moment,137.019,0.02,136.0,1.41,1.35,,89.3,88.58,,,Visualizer
moment,137.289,0.02,136.4,1.33,1.32,,89.17,88.55,,,Visualizer
moment,137.424,0.02,136.5,1.39,1.3,,89.27,88.56,,,Visualizer
moment,137.649,0.02,136.5,1.29,1.27,,89.24,88.57,,,Visualizer
moment,137.873,0.02,137.2,1.37,1.27,,89.3,88.58,,,Visualizer
moment,138.055,0.02,137.2,1.33,1.27,,89.3,88.61,,,Visualizer
moment,138.279,0.02,137.9,1.37,1.37,,89.3,88.58,,,Visualizer
moment,138.504,0.02,138.0,1.36,1.32,,89.44,88.55,,,Visualizer
moment,138.73,0.02,138.2,1.39,1.3,,89.27,88.56,,,Visualizer
moment,138.913,0.02,138.6,1.47,1.4,,89.41,88.54,,,Visualizer
moment,139.091,0.02,138.7,1.32,1.37,,89.41,88.52,,,Visualizer
moment,139.315,0.02,138.8,1.45,1.35,,89.47,88.45,,,Visualizer
moment,139.539,0.02,139.5,1.31,1.32,,89.34,88.52,,,Visualizer
moment,139.718,0.02,139.5,1.44,1.3,,89.37,88.54,,,Visualizer
moment,139.944,0.02,140.1,1.35,1.37,,89.37,88.5,,,Visualizer
moment,140.17,0.02,140.6,1.41,1.45,,89.44,88.52,,,Visualizer
moment,140.394,0.02,140.6,1.39,1.32,,89.44,88.51,,,Visualizer
moment,140.58,0.02,140.7,1.38,1.35,,89.44,88.47,,,Visualizer
moment,140.799,0.01,141.1,1.41,1.35,,89.44,88.48,,,Visualizer
moment,140.98,0.02,141.2,1.34,1.3,,89.5,88.47,,,Visualizer
moment,141.204,0.02,141.7,1.35,1.35,,89.47,88.46,,,Visualizer
moment,141.431,0.01,142.0,1.33,1.37,,89.47,88.49,,,Visualizer
moment,141.609,0.02,142.3,1.35,1.37,,89.54,88.44,,,Visualizer
moment,141.834,0.02,142.4,1.39,1.35,,89.41,88.53,,,Visualizer
moment,142.014,0.02,142.7,1.32,1.37,,89.41,88.53,,,Visualizer
